20200315023145504_NACHODSKO-R5_snap.fits;26.3765;26480;25.2335;0
20200315023245579_NACHODSKO-R5_snap.fits;24.7988;26503.4;25.1717;0
20200315023343094_NACHODSKO-R5_met.fits;26.1253;26538.6;135.018;0.512
20200315023345654_NACHODSKO-R5_snap.fits;24.1574;26507.8;24.0251;0
20200315023445728_NACHODSKO-R5_snap.fits;24.9287;26460.9;26.4679;0
20200315023607136_NACHODSKO-R5_met.fits;23.1508;26482.9;55.7447;0.170667
20200315023545803_NACHODSKO-R5_snap.fits;30.3911;26459.5;30.2482;0
20200315023645878_NACHODSKO-R5_snap.fits;24.2777;26484.4;22.4059;0
20200315023745952_NACHODSKO-R5_snap.fits;25.5315;26499;18.6236;0
20200315023846027_NACHODSKO-R5_snap.fits;29.8076;26493.2;24.825;0
20200315023946102_NACHODSKO-R5_snap.fits;23.5705;26485.8;20.4061;0
20200315024046176_NACHODSKO-R5_snap.fits;25.4824;26499;28.8854;0
20200315024146251_NACHODSKO-R5_snap.fits;25.2166;26459.5;23.6016;0
20200315024246326_NACHODSKO-R5_snap.fits;25.8835;26468.3;23.2867;0
20200315024346400_NACHODSKO-R5_snap.fits;25.4918;26518.1;17.818;0
20200315024446475_NACHODSKO-R5_snap.fits;25.3946;26469.7;25.0003;0
20200315024546550_NACHODSKO-R5_snap.fits;23.8375;26468.3;20.4724;0
20200315024646624_NACHODSKO-R5_snap.fits;23.088;26463.9;17.7647;0
20200315024746699_NACHODSKO-R5_snap.fits;25.6814;26487.3;24.3796;0
20200315024846774_NACHODSKO-R5_snap.fits;24.4651;26502;23.8236;0
20200315024946848_NACHODSKO-R5_snap.fits;25.8317;26510.7;20.6136;0
20200315025046923_NACHODSKO-R5_snap.fits;24.56;26460.9;23.2358;0
20200315025221472_NACHODSKO-R5_met.fits;23.8266;26499;51.0742;0.170667
20200315025146998_NACHODSKO-R5_snap.fits;22.8625;26503.4;18.9064;0
20200315025247072_NACHODSKO-R5_snap.fits;23.1609;26493.2;21.4545;0
20200315025347147_NACHODSKO-R5_snap.fits;25.8796;26462.4;19.899;0
20200315025447222_NACHODSKO-R5_snap.fits;23.4192;26491.7;25.0628;0
20200315025547296_NACHODSKO-R5_snap.fits;26.0924;26544.4;18.3804;0
20200315025647371_NACHODSKO-R5_snap.fits;23.389;26537.1;36.7561;0
20200315025747446_NACHODSKO-R5_snap.fits;22.3071;26469.7;19.3383;0
20200315025847520_NACHODSKO-R5_snap.fits;21.038;26503.4;20.4605;0
20200315025947595_NACHODSKO-R5_snap.fits;24.3196;26449.2;24.6038;0
