20200315183257184_NACHODSKO-R5_snap.fits;21.7946;26455.1;21.9529;0
20200315183357259_NACHODSKO-R5_snap.fits;21.7448;26458;19.5892;0
20200315183457334_NACHODSKO-R5_snap.fits;19.1004;26519.5;15.13;0
20200315183557408_NACHODSKO-R5_snap.fits;21.8316;26456.5;19.9338;0
20200315183657483_NACHODSKO-R5_snap.fits;20.2302;26510.7;23.7053;0
20200315183757558_NACHODSKO-R5_snap.fits;22.3251;26545.9;19.4574;0
20200315183857632_NACHODSKO-R5_snap.fits;21.9241;26531.2;18.9631;0
20200315183957707_NACHODSKO-R5_snap.fits;22.7762;26481.4;20.6305;0
20200315184057782_NACHODSKO-R5_snap.fits;22.7246;26450.7;15.7925;0
20200315184157856_NACHODSKO-R5_snap.fits;26.659;26465.3;14.7669;0
20200315184257931_NACHODSKO-R5_snap.fits;24.0239;26491.7;15.3651;0
20200315184358006_NACHODSKO-R5_snap.fits;18.9865;26472.7;20.0698;0
20200315184458080_NACHODSKO-R5_snap.fits;28.8482;26490.2;20.9039;0
20200315184558155_NACHODSKO-R5_snap.fits;21.0707;26456.5;20.2396;0
20200315184658230_NACHODSKO-R5_snap.fits;23.1735;26543;27.5033;0
20200315184758304_NACHODSKO-R5_snap.fits;22.1846;26537.1;17.7585;0
20200315184858379_NACHODSKO-R5_snap.fits;24.2184;26540;24.4862;0
20200315184958454_NACHODSKO-R5_snap.fits;19.454;26504.9;20.8225;0
20200315185058528_NACHODSKO-R5_snap.fits;25.6783;26526.9;25.7377;0
20200315185158603_NACHODSKO-R5_snap.fits;24.3905;26547.4;19.1902;0
20200315185258678_NACHODSKO-R5_snap.fits;22.143;26525.4;20.0994;0
20200315185358752_NACHODSKO-R5_snap.fits;24.7026;26459.5;19.9324;0
20200315185458827_NACHODSKO-R5_snap.fits;20.4105;26497.6;21.4073;0
20200315185558902_NACHODSKO-R5_snap.fits;25.3447;26545.9;23.5838;0
20200315185658976_NACHODSKO-R5_snap.fits;23.3908;26510.7;30.6493;0
20200315185759051_NACHODSKO-R5_snap.fits;26.0207;26535.6;20.1247;0
20200315185859126_NACHODSKO-R5_snap.fits;23.7823;26506.3;19.8604;0
20200315185959200_NACHODSKO-R5_snap.fits;22.8366;26497.6;20.3778;0
