20200315063203424_NACHODSKO-R5_snap.fits;31.2258;26450.7;30.9853;0
20200315063303499_NACHODSKO-R5_snap.fits;35.0108;26468.3;35.9745;0
20200315063403574_NACHODSKO-R5_snap.fits;27.9095;26450.7;29.5784;0
20200315063503648_NACHODSKO-R5_snap.fits;39.8928;26506.3;33.8208;0
20200315063603723_NACHODSKO-R5_snap.fits;33.5235;26510.7;31.8487;0
20200315063703798_NACHODSKO-R5_snap.fits;35.6854;26465.3;36.8833;0
20200315063803872_NACHODSKO-R5_snap.fits;33.111;26466.8;33.5004;0
20200315063903947_NACHODSKO-R5_snap.fits;29.5801;26468.3;25.374;0
20200315064004022_NACHODSKO-R5_snap.fits;28.7514;26466.8;27.9731;0
20200315064104096_NACHODSKO-R5_snap.fits;35.4135;26488.8;30.4125;0
20200315064204171_NACHODSKO-R5_snap.fits;34.0624;26481.4;29.5212;0
20200315064304246_NACHODSKO-R5_snap.fits;29.5729;26482.9;38.2676;0
20200315064404320_NACHODSKO-R5_snap.fits;28.8856;26531.2;30.5062;0
20200315064504395_NACHODSKO-R5_snap.fits;34.2784;26544.4;25.0641;0
20200315064604470_NACHODSKO-R5_snap.fits;35.9312;26504.9;30.3355;0
20200315064704544_NACHODSKO-R5_snap.fits;33.215;26534.2;23.0837;0
20200315064804619_NACHODSKO-R5_snap.fits;35.4797;26538.6;30.6956;0
20200315064904694_NACHODSKO-R5_snap.fits;32.378;26493.2;32.4706;0
20200315065004768_NACHODSKO-R5_snap.fits;36.2795;26449.2;40.8146;0
20200315065104843_NACHODSKO-R5_snap.fits;43.1627;26455.1;39.643;0
20200315065204918_NACHODSKO-R5_snap.fits;38.1351;26459.5;34.9157;0
20200315065304992_NACHODSKO-R5_snap.fits;32.9969;26463.9;32.1517;0
20200315065405067_NACHODSKO-R5_snap.fits;35.3633;26519.5;30.695;0
20200315065505142_NACHODSKO-R5_snap.fits;35.7804;26502;26.8712;0
20200315065605216_NACHODSKO-R5_snap.fits;33.0009;26532.7;29.6665;0
20200315065705291_NACHODSKO-R5_snap.fits;39.7367;26490.2;37.3432;0
20200315065805366_NACHODSKO-R5_snap.fits;35.6564;26496.1;45.7029;0
20200315065905440_NACHODSKO-R5_snap.fits;37.5587;26503.4;43.0625;0
