20200315213310624_NACHODSKO-R5_snap.fits;27.0602;26504.9;20.5665;0
20200315213410699_NACHODSKO-R5_snap.fits;25.0802;26523.9;19.8062;0
20200315213510774_NACHODSKO-R5_snap.fits;23.2012;26465.3;18.8356;0
20200315213610848_NACHODSKO-R5_snap.fits;29.9157;26460.9;23.0837;0
20200315213710923_NACHODSKO-R5_snap.fits;24.0276;26538.6;17.7088;0
20200315213810998_NACHODSKO-R5_snap.fits;24.5979;26522.5;23.5057;0
20200315213911072_NACHODSKO-R5_snap.fits;24.5921;26466.8;23.0332;0
20200315214011147_NACHODSKO-R5_snap.fits;24.7438;26472.7;21.0857;0
20200315214111222_NACHODSKO-R5_snap.fits;22.3609;26500.5;23.0519;0
20200315214211296_NACHODSKO-R5_snap.fits;26.8502;26537.1;23.349;0
20200315214311371_NACHODSKO-R5_snap.fits;24.1369;26460.9;22.8979;0
20200315214411446_NACHODSKO-R5_snap.fits;25.5497;26471.2;21.2375;0
20200315214511520_NACHODSKO-R5_snap.fits;22.5594;26471.2;21.9914;0
20200315214611595_NACHODSKO-R5_snap.fits;30.9132;26456.5;21.9;0
20200315214711670_NACHODSKO-R5_snap.fits;27.9808;26482.9;25.3385;0
20200315214811744_NACHODSKO-R5_snap.fits;24.8159;26513.7;18.9343;0
20200315214911819_NACHODSKO-R5_snap.fits;27.5559;26480;20.0647;0
20200315215011894_NACHODSKO-R5_snap.fits;23.9171;26515.1;15.4569;0
20200315215111968_NACHODSKO-R5_snap.fits;28.1789;26485.8;19.9827;0
20200315215212043_NACHODSKO-R5_snap.fits;22.5794;26507.8;24.4883;0
20200315215312118_NACHODSKO-R5_snap.fits;26.4433;26469.7;18.0208;0
20200315215417824_NACHODSKO-R5_met.fits;22.2091;26516.6;48.1385;0.170667
20200315215412192_NACHODSKO-R5_snap.fits;27.4613;26528.3;25.9695;0
20200315215512267_NACHODSKO-R5_snap.fits;25.78;26503.4;16.3336;0
20200315215612342_NACHODSKO-R5_snap.fits;23.5577;26452.1;22.4378;0
20200315215712416_NACHODSKO-R5_snap.fits;25.0329;26532.7;18.8944;0
20200315215812491_NACHODSKO-R5_snap.fits;26.1481;26463.9;24.5474;0
20200315215912566_NACHODSKO-R5_snap.fits;26.3454;26537.1;19.1465;0
