20200315113225824_NACHODSKO-R5_snap.fits;40.747;26466.8;38.5316;0
20200315113325899_NACHODSKO-R5_snap.fits;34.7479;26452.1;41.0591;0
20200315113519222_NACHODSKO-R5_met.fits;42.1453;26490.2;96.1166;0.170667
20200315113425974_NACHODSKO-R5_snap.fits;42.4725;26456.5;38.8983;0
20200315113526048_NACHODSKO-R5_snap.fits;37.1469;26459.5;50.3533;0
20200315113626123_NACHODSKO-R5_snap.fits;46.4473;26535.6;39.2095;0
20200315113726198_NACHODSKO-R5_snap.fits;39.406;26462.4;39.3293;0
20200315113826272_NACHODSKO-R5_snap.fits;40.1496;26463.9;40.0567;0
20200315113943072_NACHODSKO-R5_met.fits;41.6269;26494.6;83.9908;0.341333
20200315113926347_NACHODSKO-R5_snap.fits;38.9408;26465.3;37.1646;0
20200315114026422_NACHODSKO-R5_snap.fits;43.8599;26466.8;41.184;0
20200315114126496_NACHODSKO-R5_snap.fits;40.1495;26469.7;43.5694;0
20200315114226571_NACHODSKO-R5_snap.fits;45.454;26474.1;43.1111;0
20200315114326646_NACHODSKO-R5_snap.fits;39.4523;26475.6;40.4713;0
20200315114426720_NACHODSKO-R5_snap.fits;40.9574;26475.6;42.2769;0
20200315114526795_NACHODSKO-R5_snap.fits;40.4855;26481.4;44.1098;0
20200315114626870_NACHODSKO-R5_snap.fits;44.6841;26509.3;37.6854;0
20200315114726944_NACHODSKO-R5_snap.fits;36.171;26488.8;49.386;0
20200315114827019_NACHODSKO-R5_snap.fits;37.0485;26493.2;50.5127;0
20200315114938187_NACHODSKO-R5_met.fits;30.2277;26493.2;60.7035;0.170667
20200315114927094_NACHODSKO-R5_snap.fits;38.6209;26521;50.8961;0
20200315115027168_NACHODSKO-R5_snap.fits;32.8466;26504.9;55.1754;0
20200315115127243_NACHODSKO-R5_snap.fits;33.3321;26458;36.5678;0
20200315115227318_NACHODSKO-R5_snap.fits;38.6467;26537.1;34.4869;0
20200315115327392_NACHODSKO-R5_snap.fits;39.2688;26518.1;48.5966;0
20200315115427467_NACHODSKO-R5_snap.fits;37.9888;26472.7;39.9345;0
20200315115527542_NACHODSKO-R5_snap.fits;34.6429;26526.9;44.0008;0
20200315115627616_NACHODSKO-R5_snap.fits;44.2163;26478.5;36.0797;0
20200315115727691_NACHODSKO-R5_snap.fits;35.0451;26455.1;42.2281;0
20200315115827766_NACHODSKO-R5_snap.fits;32.2311;26528.3;44.1046;0
20200315115927840_NACHODSKO-R5_snap.fits;42.8804;26503.4;39.0649;0
