20200315073207904_NACHODSKO-R5_snap.fits;37.6788;26450.7;34.0875;0
20200315073340235_NACHODSKO-R5_met.fits;34.5337;26540;75.9237;0.170667
20200315073307979_NACHODSKO-R5_snap.fits;37.5172;26453.6;41.8938;0
20200315073408054_NACHODSKO-R5_snap.fits;32.5217;26474.1;26.4963;0
20200315073508128_NACHODSKO-R5_snap.fits;33.9776;26499;39.026;0
20200315073608203_NACHODSKO-R5_snap.fits;36.0206;26475.6;30.7383;0
20200315073708278_NACHODSKO-R5_snap.fits;38.2669;26500.5;47.3555;0
20200315073808352_NACHODSKO-R5_snap.fits;36.3838;26478.5;32.4007;0
20200315073908427_NACHODSKO-R5_snap.fits;40.8122;26529.8;33.2604;0
20200315074008502_NACHODSKO-R5_snap.fits;34.3901;26481.4;29.258;0
20200315074117792_NACHODSKO-R5_met.fits;29.6135;26504.9;84.4208;0.170667
20200315074108576_NACHODSKO-R5_snap.fits;34.154;26532.7;42.3814;0
20200315074205238_NACHODSKO-R5_met.fits;39.8912;26499;249.996;0.341333
20200315074208651_NACHODSKO-R5_snap.fits;36.2493;26456.5;43.2573;0
20200315074308726_NACHODSKO-R5_snap.fits;39.1799;26534.2;36.6327;0
20200315074408800_NACHODSKO-R5_snap.fits;33.5553;26528.3;36.293;0
20200315074508875_NACHODSKO-R5_snap.fits;35.5384;26475.6;30.0504;0
20200315074608950_NACHODSKO-R5_snap.fits;35.3382;26472.7;31.2438;0
20200315074709024_NACHODSKO-R5_snap.fits;32.2845;26544.4;34.4389;0
20200315074809099_NACHODSKO-R5_snap.fits;35.9594;26494.6;43.9492;0
20200315074909174_NACHODSKO-R5_snap.fits;34.9451;26494.6;38.4871;0
20200315075009248_NACHODSKO-R5_snap.fits;31.5514;26469.7;35.6806;0
20200315075109323_NACHODSKO-R5_snap.fits;37.8331;26494.6;37.6996;0
20200315075209398_NACHODSKO-R5_snap.fits;35.7647;26496.1;34.8308;0
20200315075321590_NACHODSKO-R5_met.fits;37.5846;26471.2;103.211;0.170667
20200315075309472_NACHODSKO-R5_snap.fits;39.6229;26499;41.635;0
20200315075422006_NACHODSKO-R5_met.fits;37.6396;26504.9;83.6589;0.512
20200315075409547_NACHODSKO-R5_snap.fits;37.818;26525.4;38.9387;0
20200315075509622_NACHODSKO-R5_snap.fits;34.5298;26477.1;40.399;0
20200315075609696_NACHODSKO-R5_snap.fits;38.4251;26478.5;29.8037;0
20200315075709771_NACHODSKO-R5_snap.fits;36.3335;26481.4;25.7439;0
20200315075809846_NACHODSKO-R5_snap.fits;31.724;26485.8;32.2956;0
20200315075909920_NACHODSKO-R5_snap.fits;35.496;26515.1;41.0388;0
