# file name; noise; peak f.; mag.; duration
20211010045917362_SVAKOV-R12_met.fits;1.53737;26509.3;3.15786;0.341333
20211010045936477_SVAKOV-R12_met.fits;1.08819;26507.8;2.91657;0.170667
20211010045950130_SVAKOV-R12_met.fits;1.05621;26506.3;2.11398;0.170667
20211010045956445_SVAKOV-R12_met.fits;1.13797;26510.7;2.28362;0.170667
20211010050002418_SVAKOV-R12_met.fits;1.53299;26506.3;7.86816;0.512
20211010050007709_SVAKOV-R12_met.fits;1.30037;26506.3;2.62745;0.341333
20211010050013512_SVAKOV-R12_met.fits;1.05844;26504.9;2.12964;0.170667
20211010050021192_SVAKOV-R12_met.fits;1.09482;26487.3;3.99868;0.170667
20211010050029042_SVAKOV-R12_met.fits;1.38298;26497.6;3.48675;0.341333
20211010050003784_SVAKOV-R12_snap.fits;1.50791;26453.6;1.46988;0
20211010050121778_SVAKOV-R12_met.fits;1.33416;26497.6;3.36638;0.341333
20211010050129288_SVAKOV-R12_met.fits;1.29655;26484.4;4.09292;0.170667
20211010050156936_SVAKOV-R12_met.fits;1.27287;26488.8;2.56326;0.170667
20211010050103858_SVAKOV-R12_snap.fits;1.29935;26506.3;1.12492;0
20211010050204274_SVAKOV-R12_met.fits;1.36552;26507.8;2.91595;0.341333
20211010050208541_SVAKOV-R12_met.fits;1.41708;26491.7;2.85132;0.341333
20211010050220146_SVAKOV-R12_met.fits;1.17308;26500.5;2.61023;0.170667
20211010050222536_SVAKOV-R12_met.fits;1.35876;26506.3;4.57923;0.170667
20211010050234994_SVAKOV-R12_met.fits;1.20275;26496.1;22.3359;0.512
20211010050237896_SVAKOV-R12_met.fits;1.1751;26500.5;2.40247;0.170667
20211010050203933_SVAKOV-R12_snap.fits;1.27354;26507.8;1.22421;0
20211010050331997_SVAKOV-R12_met.fits;1.04345;26507.8;2.14243;1.70667
20211010050346333_SVAKOV-R12_met.fits;1.10738;26509.3;2.21575;0.341333
20211010050304008_SVAKOV-R12_snap.fits;1.12664;26506.3;1.18389;0
20211010050435826_SVAKOV-R12_met.fits;1.09378;26506.3;2.20979;4.26667
20211010050451698_SVAKOV-R12_met.fits;1.17727;26506.3;2.57667;0.170667
20211010050455624_SVAKOV-R12_met.fits;1.08643;26507.8;2.20085;0.170667
20211010050404082_SVAKOV-R12_snap.fits;1.27844;26506.3;1.57932;0
20211010050504157_SVAKOV-R12_snap.fits;1.26803;26506.3;1.46444;0
20211010050609352_SVAKOV-R12_met.fits;1.17074;26506.3;2.46028;0.170667
20211010050657821_SVAKOV-R12_met.fits;1.50889;26507.8;9.01299;0.341333
20211010050604232_SVAKOV-R12_snap.fits;1.1995;26506.3;1.72369;0
20211010050705842_SVAKOV-R12_met.fits;1.06582;26506.3;2.41659;0.853333
20211010050723250_SVAKOV-R12_met.fits;1.24592;26493.2;3.26154;0.341333
20211010050754141_SVAKOV-R12_met.fits;1.01747;26506.3;2.18802;0.170667
20211010050704306_SVAKOV-R12_snap.fits;1.39923;26507.8;1.4914;0
20211010050809842_SVAKOV-R12_met.fits;1.12637;26507.8;3.47949;0.170667
20211010050813085_SVAKOV-R12_met.fits;1.09474;26507.8;2.48615;0.170667
20211010050817693_SVAKOV-R12_met.fits;1.39969;26491.7;6.13393;0.341333
20211010050804381_SVAKOV-R12_snap.fits;1.42475;26502;12.1711;0
20211010050902749_SVAKOV-R12_met.fits;1.42475;26502;12.1711;10.5813
20211010050919304_SVAKOV-R12_met.fits;1.29106;26506.3;2.61007;0.170667
20211010050932445_SVAKOV-R12_met.fits;1.10873;26506.3;2.26114;0.170667
20211010050940978_SVAKOV-R12_met.fits;1.04228;26506.3;2.27719;0.170667
20211010050946269_SVAKOV-R12_met.fits;1.13775;26507.8;2.3215;0.341333
20211010050950194_SVAKOV-R12_met.fits;1.00082;26506.3;2.10425;0.170667
20211010050904456_SVAKOV-R12_snap.fits;1.25958;26507.8;1.67743;0
20211010051058802_SVAKOV-R12_met.fits;1.33987;26494.6;3.37299;0.170667
20211010051004530_SVAKOV-R12_snap.fits;1.62237;26507.8;1.29712;0
20211010051116552_SVAKOV-R12_met.fits;1.28633;26497.6;2.5814;0.170667
20211010051130034_SVAKOV-R12_met.fits;1.22722;26490.2;4.33713;0.170667
20211010051143517_SVAKOV-R12_met.fits;1.11856;26507.8;2.32865;3.41333
20211010051150514_SVAKOV-R12_met.fits;1.0767;26506.3;2.19905;0.170667
20211010051155464_SVAKOV-R12_met.fits;1.25092;26491.7;2.69749;0.170667
20211010051104605_SVAKOV-R12_snap.fits;1.52327;26506.3;1.35061;0
20211010051215602_SVAKOV-R12_met.fits;1.395;26506.3;11.8739;0.512
20211010051234888_SVAKOV-R12_met.fits;1.58931;26504.9;3.36892;0.170667
20211010051240349_SVAKOV-R12_met.fits;1.40518;26506.3;3.37887;0.170667
20211010051250248_SVAKOV-R12_met.fits;1.59225;26506.3;4.36994;0.170667
20211010051204680_SVAKOV-R12_snap.fits;1.24522;26529.8;1.11186;0
20211010051326941_SVAKOV-R12_met.fits;1.41369;26500.5;4.06092;0.170667
20211010051341106_SVAKOV-R12_met.fits;1.31528;26496.1;5.91021;0.341333
20211010051304754_SVAKOV-R12_snap.fits;1.16825;26503.4;1.33124;0
20211010051445960_SVAKOV-R12_met.fits;1.52747;26525.4;4.90608;0.853333
20211010051404829_SVAKOV-R12_snap.fits;1.50018;26507.8;1.23059;0
20211010051542109_SVAKOV-R12_met.fits;1.40389;26507.8;4.95418;0.170667
20211010051504904_SVAKOV-R12_snap.fits;1.42338;26504.9;1.1932;0
20211010051604808_SVAKOV-R12_met.fits;1.40682;26504.9;3.23667;0.170667
20211010051625970_SVAKOV-R12_met.fits;1.09573;26503.4;8.09163;0.341333
20211010051645768_SVAKOV-R12_met.fits;1.17331;26502;11.6321;2.56
20211010051604978_SVAKOV-R12_snap.fits;1.32421;26535.6;1.39454;0
20211010051726557_SVAKOV-R12_met.fits;1.43976;26504.9;2.95166;0.853333
20211010051729800_SVAKOV-R12_met.fits;1.3559;26506.3;2.76591;0.170667
20211010051705053_SVAKOV-R12_snap.fits;1.47235;26506.3;1.4565;0
20211010051809736_SVAKOV-R12_met.fits;1.35546;26523.9;7.86935;0.341333
20211010051836701_SVAKOV-R12_met.fits;1.08227;26506.3;2.28494;0.170667
20211010051857010_SVAKOV-R12_met.fits;1.08216;26506.3;2.33535;0.170667
20211010051805128_SVAKOV-R12_snap.fits;1.37783;26506.3;2.23084;0
20211010051941213_SVAKOV-R12_met.fits;1.36305;26506.3;3.07294;0.170667
20211010051905202_SVAKOV-R12_snap.fits;1.39304;26475.6;1.53136;0
20211010052022002_SVAKOV-R12_met.fits;1.2095;26499;3.44003;0.170667
20211010052027122_SVAKOV-R12_met.fits;1.42135;26497.6;10.1482;0.341333
20211010052054258_SVAKOV-R12_met.fits;1.12523;26507.8;2.47452;0.341333
20211010052005277_SVAKOV-R12_snap.fits;1.05983;26507.8;1.03168;0
20211010052105352_SVAKOV-R12_snap.fits;1.51649;26509.3;1.05444;0
20211010052205426_SVAKOV-R12_snap.fits;1.57594;26509.3;1.92706;0
20211010052303453_SVAKOV-R12_met.fits;1.26362;26509.3;2.68646;1.024
20211010052324274_SVAKOV-R12_met.fits;1.22576;26488.8;4.06256;0.170667
20211010052305501_SVAKOV-R12_snap.fits;1.52798;26507.8;1.42454;0
20211010052405576_SVAKOV-R12_snap.fits;1.2185;26521;1.30792;0
20211010052521181_SVAKOV-R12_met.fits;1.1219;26509.3;2.25651;0.853333
20211010052525960_SVAKOV-R12_met.fits;0.968125;26503.4;3.80958;0.170667
20211010052540296_SVAKOV-R12_met.fits;1.34207;26509.3;3.48308;0.170667
20211010052559581_SVAKOV-R12_met.fits;1.22585;26509.3;2.80918;2.048
20211010052505650_SVAKOV-R12_snap.fits;1.18434;26509.3;1.15879;0
20211010052609309_SVAKOV-R12_met.fits;1.15734;26529.8;2.76124;0.170667
20211010052621256_SVAKOV-R12_met.fits;1.04192;26507.8;2.21122;0.170667
20211010052634568_SVAKOV-R12_met.fits;0.965361;26507.8;3.08231;1.87733
20211010052649074_SVAKOV-R12_met.fits;1.12197;26535.6;2.96779;0.170667
20211010052605725_SVAKOV-R12_snap.fits;1.21483;26506.3;1.43699;0
20211010052714674_SVAKOV-R12_met.fits;1.1414;26506.3;2.53141;1.87733
20211010052730717_SVAKOV-R12_met.fits;1.17331;26491.7;12.3832;0.341333
20211010052739250_SVAKOV-R12_met.fits;0.933355;26506.3;1.94647;0.170667
20211010052742834_SVAKOV-R12_met.fits;1.10916;26506.3;2.44561;0.170667
20211010052751880_SVAKOV-R12_met.fits;1.01049;26506.3;2.16355;4.096
20211010052705800_SVAKOV-R12_snap.fits;1.26466;26504.9;2.14922;0
20211010052803144_SVAKOV-R12_met.fits;1.02275;26506.3;2.59162;2.73067
20211010052823453_SVAKOV-R12_met.fits;0.990236;26506.3;2.05596;0.170667
20211010052825672_SVAKOV-R12_met.fits;0.893154;26503.4;1.96274;0.170667
20211010052856392_SVAKOV-R12_met.fits;1.20314;26506.3;2.46909;1.87733
20211010052805874_SVAKOV-R12_snap.fits;1.07281;26503.4;1.54239;0
20211010052931549_SVAKOV-R12_met.fits;1.13096;26504.9;2.36219;0.170667
20211010052937181_SVAKOV-R12_met.fits;1.0229;26504.9;2.30811;0.170667
20211010052940082_SVAKOV-R12_met.fits;0.930414;26504.9;1.94287;0.170667
20211010052905949_SVAKOV-R12_snap.fits;1.4375;26504.9;1.64488;0
20211010053010461_SVAKOV-R12_met.fits;1.30254;26503.4;6.21198;0.682667
20211010053014728_SVAKOV-R12_met.fits;1.47915;26506.3;4.81437;0.341333
20211010053054152_SVAKOV-R12_met.fits;1.09485;26506.3;2.28153;0.170667
20211010053006024_SVAKOV-R12_snap.fits;1.13581;26504.9;1.12157;0
20211010053109170_SVAKOV-R12_met.fits;1.25403;26521;17.5306;0.341333
20211010053127944_SVAKOV-R12_met.fits;1.32608;26509.3;3.31246;0.170667
20211010053146034_SVAKOV-R12_met.fits;1.18773;26509.3;3.19547;0.682667
20211010053106098_SVAKOV-R12_snap.fits;1.27944;26504.9;1.38166;0
20211010053251570_SVAKOV-R12_met.fits;1.31119;26512.2;3.10697;0.170667
20211010053259592_SVAKOV-R12_met.fits;1.24514;26515.1;9.62157;0.170667
20211010053206173_SVAKOV-R12_snap.fits;1.47019;26509.3;1.41975;0
20211010053305053_SVAKOV-R12_met.fits;1.25452;26493.2;2.88846;0.341333
20211010053321266_SVAKOV-R12_met.fits;1.28727;26506.3;3.1034;0.341333
20211010053306248_SVAKOV-R12_snap.fits;1.25203;26512.2;1.11394;0
20211010053430386_SVAKOV-R12_met.fits;1.23393;26506.3;2.48893;0.170667
20211010053406322_SVAKOV-R12_snap.fits;1.26254;26506.3;1.56303;0
20211010053514248_SVAKOV-R12_met.fits;1.43662;26502;3.55393;0.170667
20211010053530461_SVAKOV-R12_met.fits;0.993549;26506.3;2.06004;0.170667
20211010053537800_SVAKOV-R12_met.fits;1.34284;26528.3;4.03473;0.170667
20211010053551453_SVAKOV-R12_met.fits;1.58847;26506.3;18.0553;1.19467
20211010053506397_SVAKOV-R12_snap.fits;1.37156;26507.8;1.30889;0
20211010053612445_SVAKOV-R12_met.fits;1.24829;26506.3;2.78104;0.170667
20211010053615005_SVAKOV-R12_met.fits;1.15736;26507.8;4.95118;0.170667
20211010053623880_SVAKOV-R12_met.fits;1.26988;26507.8;3.18976;0.341333
20211010053636168_SVAKOV-R12_met.fits;0.85746;26507.8;1.99982;0.170667
20211010053647602_SVAKOV-R12_met.fits;1.49744;26522.5;6.33095;0.341333
20211010053606472_SVAKOV-R12_snap.fits;1.17295;26506.3;1.67695;0
20211010053712690_SVAKOV-R12_met.fits;1.23105;26506.3;2.53041;0.170667
20211010053706546_SVAKOV-R12_snap.fits;1.15812;26507.8;1.23977;0
20211010053843997_SVAKOV-R12_met.fits;2.38339;26465.3;5.68683;0.341333
20211010053857650_SVAKOV-R12_met.fits;1.16716;26507.8;2.75517;0.170667
20211010053806621_SVAKOV-R12_snap.fits;1.12998;26463.9;0.935001;0
20211010053907720_SVAKOV-R12_met.fits;1.3836;26500.5;4.1939;1.70667
20211010053919666_SVAKOV-R12_met.fits;1.15066;26506.3;2.35946;1.70667
20211010053906696_SVAKOV-R12_snap.fits;1.12466;26506.3;2.13318;0
20211010054006429_SVAKOV-R12_met.fits;1.28036;26500.5;2.8649;0.170667
20211010054024861_SVAKOV-R12_met.fits;1.16594;26507.8;2.41568;0.170667
20211010054054898_SVAKOV-R12_met.fits;1.29279;26541.5;3.74276;1.70667
20211010054006770_SVAKOV-R12_snap.fits;1.1901;26485.8;1.07794;0
20211010054200605_SVAKOV-R12_met.fits;1.32537;26535.6;3.46584;0.170667
20211010054106845_SVAKOV-R12_snap.fits;1.34873;26466.8;1.05283;0
20211010054210162_SVAKOV-R12_met.fits;1.12055;26494.6;2.39537;0.170667
20211010054241224_SVAKOV-R12_met.fits;1.21607;26488.8;2.9482;2.38933
20211010054250098_SVAKOV-R12_met.fits;1.2005;26499;10.8207;0.341333
20211010054253853_SVAKOV-R12_met.fits;1.27125;26541.5;5.17877;0.341333
20211010054206920_SVAKOV-R12_snap.fits;1.12698;26506.3;1.4137;0
20211010054309042_SVAKOV-R12_met.fits;1.5142;26469.7;7.60512;0.853333
20211010054325938_SVAKOV-R12_met.fits;1.18977;26484.4;5.05075;0.341333
20211010054335837_SVAKOV-R12_met.fits;1.15178;26506.3;2.31204;0.170667
20211010054343517_SVAKOV-R12_met.fits;1.47152;26503.4;4.37364;0.512
20211010054348296_SVAKOV-R12_met.fits;1.03447;26518.1;3.1961;0.170667
20211010054350856_SVAKOV-R12_met.fits;1.13385;26504.9;3.02622;0.170667
20211010054306994_SVAKOV-R12_snap.fits;1.2497;26506.3;1.84163;0
20211010054407752_SVAKOV-R12_met.fits;0.947009;26507.8;2.23432;0.170667
20211010054409800_SVAKOV-R12_met.fits;1.47041;26507.8;3.20378;0.341333
20211010054420552_SVAKOV-R12_met.fits;1.14049;26507.8;2.50401;0.170667
20211010054445640_SVAKOV-R12_met.fits;1.24377;26497.6;7.269;1.36533
20211010054453832_SVAKOV-R12_met.fits;1.23092;26506.3;2.76796;0.170667
20211010054503389_SVAKOV-R12_met.fits;1.13858;26506.3;2.35299;0.170667
20211010054407069_SVAKOV-R12_snap.fits;1.23229;26506.3;1.70829;0
20211010054512946_SVAKOV-R12_met.fits;1.19093;26506.3;2.81346;0.170667
20211010054526941_SVAKOV-R12_met.fits;1.23061;26496.1;6.19961;0.341333
20211010054535304_SVAKOV-R12_met.fits;1.09448;26506.3;2.30065;0.170667
20211010054554077_SVAKOV-R12_met.fits;1.39651;26494.6;2.80339;0.170667
20211010054556808_SVAKOV-R12_met.fits;1.3979;26507.8;2.82116;0.170667
20211010054507144_SVAKOV-R12_snap.fits;1.33284;26507.8;1.45913;0
20211010054637426_SVAKOV-R12_met.fits;1.22522;26507.8;6.96651;0.341333
20211010054639645_SVAKOV-R12_met.fits;1.04845;26509.3;2.35271;2.048
20211010054651592_SVAKOV-R12_met.fits;1.13932;26507.8;3.14945;0.341333
20211010054607218_SVAKOV-R12_snap.fits;1.29016;26507.8;1.40471;0
20211010054707293_SVAKOV-R12_snap.fits;1.20193;26507.8;2.24944;0
20211010054805149_SVAKOV-R12_met.fits;1.15069;26507.8;2.32381;5.29067
20211010054818461_SVAKOV-R12_met.fits;1.1877;26509.3;2.72896;2.048
20211010054838770_SVAKOV-R12_met.fits;1.16667;26509.3;2.4409;0.170667
20211010054807368_SVAKOV-R12_snap.fits;1.2446;26507.8;1.68965;0
20211010054919389_SVAKOV-R12_met.fits;0.962771;26509.3;2.12626;0.512
20211010054924509_SVAKOV-R12_met.fits;0.978038;26509.3;2.39709;0.170667
20211010054950280_SVAKOV-R12_met.fits;1.10687;26515.1;3.56869;1.19467
20211010054907442_SVAKOV-R12_snap.fits;1.14083;26509.3;1.23942;0
20211010055024754_SVAKOV-R12_met.fits;1.06063;26509.3;2.1278;0.170667
20211010055059400_SVAKOV-R12_met.fits;1.0884;26509.3;2.45205;0.170667
20211010055102472_SVAKOV-R12_met.fits;1.28009;26509.3;2.59326;0.170667
20211010055007517_SVAKOV-R12_snap.fits;1.26881;26507.8;1.53884;0
20211010055108786_SVAKOV-R12_met.fits;1.15904;26509.3;2.47998;0.341333
20211010055112541_SVAKOV-R12_met.fits;1.05903;26509.3;2.20298;0.853333
20211010055116978_SVAKOV-R12_met.fits;1.13856;26507.8;2.80207;0.341333
20211010055152818_SVAKOV-R12_met.fits;1.20885;26509.3;2.50547;0.341333
20211010055156744_SVAKOV-R12_met.fits;0.970976;26507.8;1.97342;1.87733
20211010055107592_SVAKOV-R12_snap.fits;1.29341;26509.3;1.9601;0
20211010055207837_SVAKOV-R12_met.fits;1.05931;26509.3;2.5002;0.170667
20211010055218930_SVAKOV-R12_met.fits;1.07988;26509.3;2.16258;0.170667
20211010055223538_SVAKOV-R12_met.fits;1.0847;26509.3;2.42235;0.170667
20211010055254600_SVAKOV-R12_met.fits;0.971262;26507.8;1.97912;0.170667
20211010055300914_SVAKOV-R12_met.fits;1.0111;26507.8;2.18144;0.512
20211010055207666_SVAKOV-R12_snap.fits;1.21067;26507.8;1.99442;0
20211010055310984_SVAKOV-R12_met.fits;1.07715;26509.3;2.27378;0.170667
20211010055316445_SVAKOV-R12_met.fits;1.20905;26510.7;2.5005;0.170667
20211010055329416_SVAKOV-R12_met.fits;1.05169;26509.3;2.63997;0.170667
20211010055350749_SVAKOV-R12_met.fits;1.13756;26521;2.27633;1.70667
20211010055307741_SVAKOV-R12_snap.fits;1.27552;26507.8;1.32752;0
20211010055420957_SVAKOV-R12_met.fits;1.17478;26507.8;3.55982;0.170667
20211010055425053_SVAKOV-R12_met.fits;1.26093;26523.9;3.72212;0.512
20211010055442290_SVAKOV-R12_met.fits;1.06953;26509.3;3.10525;0.170667
20211010055448264_SVAKOV-R12_met.fits;1.15646;26493.2;4.62829;0.170667
20211010055456968_SVAKOV-R12_met.fits;1.00473;26509.3;2.06589;2.21867
20211010055503282_SVAKOV-R12_met.fits;1.17719;26509.3;2.63077;0.170667
20211010055407816_SVAKOV-R12_snap.fits;1.13108;26509.3;1.60098;0
20211010055507890_SVAKOV-R12_met.fits;1.1063;26509.3;2.47493;1.70667
20211010055538440_SVAKOV-R12_met.fits;1.10839;26506.3;2.27034;0.170667
20211010055556530_SVAKOV-R12_met.fits;1.33065;26513.7;2.71759;0.170667
20211010055507890_SVAKOV-R12_snap.fits;1.44187;26506.3;1.01925;0
20211010055657458_SVAKOV-R12_met.fits;1.10735;26506.3;2.37734;0.170667
20211010055701725_SVAKOV-R12_met.fits;1.12333;26507.8;2.40896;1.36533
20211010055607965_SVAKOV-R12_snap.fits;1.34344;26504.9;1.66903;0
20211010055709234_SVAKOV-R12_met.fits;1.41946;26494.6;7.0812;0.170667
20211010055720840_SVAKOV-R12_met.fits;1.08106;26458;2.76004;0.170667
20211010055723912_SVAKOV-R12_met.fits;1.12848;26506.3;2.33021;0.170667
20211010055708040_SVAKOV-R12_snap.fits;1.27139;26452.1;1.2848;0
20211010055824328_SVAKOV-R12_met.fits;1.18988;26490.2;4.7361;0.170667
20211010055835762_SVAKOV-R12_met.fits;1.40812;26485.8;11.2979;0.341333
20211010055846002_SVAKOV-R12_met.fits;1.17486;26502;3.62901;0.341333
20211010055850269_SVAKOV-R12_met.fits;1.19223;26496.1;4.62683;0.341333
20211010055808114_SVAKOV-R12_snap.fits;1.32789;26504.9;1.86805;0
20211010055905800_SVAKOV-R12_met.fits;1.12077;26504.9;2.29508;0.170667
20211010055908189_SVAKOV-R12_snap.fits;1.14902;26506.3;1.04729;0
