# file name; noise; peak f.; mag.; duration
20211010115933192_SVAKOV-R12_met.fits;1.64866;26478.5;5.47057;0.341333
20211010120127368_SVAKOV-R12_met.fits;1.75911;26481.4;8.43356;0.341333
20211010120035144_SVAKOV-R12_snap.fits;1.50866;26477.1;1.69896;0
20211010120147677_SVAKOV-R12_met.fits;1.62923;26513.7;4.38097;0.341333
20211010120152626_SVAKOV-R12_met.fits;1.63887;26529.8;3.77601;1.19467
20211010120135218_SVAKOV-R12_snap.fits;1.80684;26478.5;1.45894;0
20211010120235293_SVAKOV-R12_snap.fits;2.0724;26466.8;1.49969;0
20211010120332466_SVAKOV-R12_met.fits;1.77101;26478.5;4.95171;0.341333
20211010120400456_SVAKOV-R12_met.fits;1.58369;26496.1;4.55269;0.170667
20211010120335368_SVAKOV-R12_snap.fits;1.69277;26477.1;1.65333;0
20211010120457458_SVAKOV-R12_met.fits;1.69405;26491.7;4.42769;0.170667
20211010120435442_SVAKOV-R12_snap.fits;2.03306;26475.6;1.75312;0
20211010120602312_SVAKOV-R12_met.fits;1.74897;26528.3;6.72607;0.853333
20211010120535517_SVAKOV-R12_snap.fits;1.81497;26477.1;1.87508;0
20211010120635592_SVAKOV-R12_snap.fits;1.74067;26547.4;1.86369;0
20211010120735666_SVAKOV-R12_snap.fits;1.66149;26477.1;1.60995;0
20211010120907144_SVAKOV-R12_met.fits;1.66669;26499;3.91153;0.170667
20211010120916872_SVAKOV-R12_met.fits;1.72723;26504.9;6.22908;0.170667
20211010120835741_SVAKOV-R12_snap.fits;1.86551;26534.2;1.68377;0
20211010120936328_SVAKOV-R12_met.fits;1.76886;26481.4;5.71383;0.682667
20211010120935816_SVAKOV-R12_snap.fits;1.61726;26478.5;1.7405;0
20211010121057736_SVAKOV-R12_met.fits;1.62696;26531.2;23.6811;0.341333
20211010121035890_SVAKOV-R12_snap.fits;1.55043;26477.1;1.48578;0
20211010121217437_SVAKOV-R12_met.fits;1.88442;26494.6;5.27071;0.341333
20211010121135965_SVAKOV-R12_snap.fits;1.69205;26452.1;1.39196;0
20211010121236040_SVAKOV-R12_snap.fits;1.86587;26469.7;1.86431;0
20211010121345672_SVAKOV-R12_met.fits;1.90415;26509.3;5.87456;0.512
20211010121401373_SVAKOV-R12_met.fits;1.56841;26519.5;7.37655;0.170667
20211010121336114_SVAKOV-R12_snap.fits;1.43773;26496.1;1.47928;0
20211010121435848_SVAKOV-R12_met.fits;1.87007;26522.5;10.8992;0.170667
20211010121450013_SVAKOV-R12_met.fits;1.51847;26518.1;4.71399;0.341333
20211010121436189_SVAKOV-R12_snap.fits;1.65134;26488.8;1.27281;0
20211010121536264_SVAKOV-R12_snap.fits;1.5425;26478.5;1.71941;0
20211010121636338_SVAKOV-R12_snap.fits;1.40025;26477.1;1.15476;0
20211010121802013_SVAKOV-R12_met.fits;1.54562;26494.6;3.60894;0.341333
20211010121736413_SVAKOV-R12_snap.fits;1.91696;26477.1;1.57373;0
20211010121836488_SVAKOV-R12_snap.fits;1.89456;26509.3;1.34915;0
20211010122012573_SVAKOV-R12_met.fits;1.75161;26480;3.92798;0.170667
20211010121936562_SVAKOV-R12_snap.fits;1.75681;26475.6;1.52866;0
20211010122036637_SVAKOV-R12_snap.fits;1.74563;26474.1;1.32372;0
20211010122136712_SVAKOV-R12_snap.fits;1.8105;26477.1;1.64041;0
20211010122233544_SVAKOV-R12_met.fits;1.52872;26490.2;3.64796;0.170667
20211010122236786_SVAKOV-R12_snap.fits;1.95947;26475.6;1.31278;0
20211010122336861_SVAKOV-R12_snap.fits;2.15811;26477.1;1.50745;0
20211010122436936_SVAKOV-R12_snap.fits;1.85592;26477.1;1.94491;0
20211010122628210_SVAKOV-R12_met.fits;1.67869;26513.7;3.44577;0.170667
20211010122630770_SVAKOV-R12_met.fits;1.55987;26477.1;4.46764;0.341333
20211010122537010_SVAKOV-R12_snap.fits;1.78485;26475.6;1.89721;0
20211010122637085_SVAKOV-R12_snap.fits;1.23454;26477.1;1.85514;0
20211010122809245_SVAKOV-R12_met.fits;1.69565;26502;3.61677;0.170667
20211010122737160_SVAKOV-R12_snap.fits;1.41471;26475.6;1.61651;0
20211010122849693_SVAKOV-R12_met.fits;1.47833;26471.2;3.31083;0.170667
20211010122931165_SVAKOV-R12_met.fits;1.69563;26490.2;4.90665;1.36533
20211010122837234_SVAKOV-R12_snap.fits;1.72257;26537.1;1.89582;0
20211010122937309_SVAKOV-R12_snap.fits;1.95121;26477.1;1.43367;0
20211010123052573_SVAKOV-R12_met.fits;1.86184;26518.1;4.54857;0.170667
20211010123037384_SVAKOV-R12_snap.fits;1.83316;26477.1;2.42218;0
20211010123137458_SVAKOV-R12_snap.fits;1.68426;26472.7;2.09076;0
20211010123237533_SVAKOV-R12_snap.fits;1.96572;26474.1;1.80979;0
20211010123345117_SVAKOV-R12_met.fits;1.79565;26503.4;6.27924;0.341333
20211010123337608_SVAKOV-R12_snap.fits;1.55117;26477.1;1.6242;0
20211010123530418_SVAKOV-R12_met.fits;1.66102;26504.9;5.76668;0.170667
20211010123437682_SVAKOV-R12_snap.fits;1.68139;26477.1;1.5436;0
20211010123621789_SVAKOV-R12_met.fits;1.76399;26519.5;5.74624;0.170667
20211010123537757_SVAKOV-R12_snap.fits;1.50714;26547.4;1.28931;0
20211010123716061_SVAKOV-R12_met.fits;1.65046;26499;3.45341;0.170667
20211010123637832_SVAKOV-R12_snap.fits;1.64555;26477.1;1.45997;0
20211010123734322_SVAKOV-R12_met.fits;1.69637;26466.8;12.0424;0.341333
20211010123746952_SVAKOV-R12_met.fits;1.88213;26515.1;22.3229;0.341333
20211010123832178_SVAKOV-R12_met.fits;1.77823;26544.4;3.94927;0.170667
20211010123737906_SVAKOV-R12_snap.fits;1.6901;26490.2;1.19803;0
20211010123856242_SVAKOV-R12_met.fits;1.65367;26490.2;4.0924;0.170667
20211010123837981_SVAKOV-R12_snap.fits;1.80123;26456.5;1.8072;0
20211010123938056_SVAKOV-R12_snap.fits;1.65597;26475.6;1.51944;0
20211010124059634_SVAKOV-R12_met.fits;1.76289;26499;5.32916;0.682667
20211010124038130_SVAKOV-R12_snap.fits;1.4954;26543;1.37131;0
20211010124205341_SVAKOV-R12_met.fits;1.90495;26502;5.01015;0.341333
20211010124222578_SVAKOV-R12_met.fits;1.5039;26510.7;3.0225;0.170667
20211010124138205_SVAKOV-R12_snap.fits;1.91735;26506.3;1.39971;0
20211010124308829_SVAKOV-R12_met.fits;1.29855;26478.5;4.92591;0.341333
20211010124238280_SVAKOV-R12_snap.fits;1.26426;26450.7;1.69709;0
20211010124346376_SVAKOV-R12_met.fits;1.94805;26507.8;4.88012;1.70667
20211010124338354_SVAKOV-R12_snap.fits;1.79721;26459.5;2.26794;0
20211010124438429_SVAKOV-R12_snap.fits;1.66509;26456.5;1.66525;0
20211010124634653_SVAKOV-R12_met.fits;1.66898;26502;4.82757;0.341333
20211010124538504_SVAKOV-R12_snap.fits;1.64224;26477.1;1.70987;0
20211010124638578_SVAKOV-R12_snap.fits;1.59048;26463.9;1.31275;0
20211010124738653_SVAKOV-R12_snap.fits;1.78291;26509.3;1.53904;0
20211010124929586_SVAKOV-R12_met.fits;1.6984;26487.3;3.45324;0.170667
20211010124838728_SVAKOV-R12_snap.fits;1.56768;26518.1;1.45985;0
20211010124944776_SVAKOV-R12_met.fits;1.70745;26510.7;3.82198;0.170667
20211010125012594_SVAKOV-R12_met.fits;1.65784;26475.6;5.47949;0.341333
20211010125018397_SVAKOV-R12_met.fits;1.75863;26529.8;4.23416;0.170667
20211010124938802_SVAKOV-R12_snap.fits;2.00289;26475.6;1.99837;0
20211010125109597_SVAKOV-R12_met.fits;1.47685;26526.9;3.06488;0.170667
20211010125118642_SVAKOV-R12_met.fits;1.88709;26502;6.04875;0.512
20211010125124957_SVAKOV-R12_met.fits;1.81705;26485.8;3.7431;0.341333
20211010125038877_SVAKOV-R12_snap.fits;1.61854;26475.6;1.45011;0
20211010125138952_SVAKOV-R12_snap.fits;1.56706;26474.1;1.80767;0
20211010125239026_SVAKOV-R12_snap.fits;1.72992;26478.5;2.24345;0
20211010125350365_SVAKOV-R12_met.fits;1.64748;26500.5;3.39139;0.170667
20211010125428594_SVAKOV-R12_met.fits;1.46894;26497.6;4.14334;0.170667
20211010125339101_SVAKOV-R12_snap.fits;1.44243;26455.1;1.4978;0
20211010125528157_SVAKOV-R12_met.fits;1.62723;26509.3;4.56624;1.024
20211010125439176_SVAKOV-R12_snap.fits;1.70233;26477.1;2.13443;0
20211010125630280_SVAKOV-R12_met.fits;1.82846;26468.3;45.4029;0.512
20211010125539250_SVAKOV-R12_snap.fits;2.11812;26516.6;1.4193;0
20211010125639325_SVAKOV-R12_snap.fits;1.67768;26518.1;1.37906;0
20211010125739400_SVAKOV-R12_snap.fits;1.73546;26477.1;2.06798;0
20211010125839474_SVAKOV-R12_snap.fits;1.65744;26485.8;1.52319;0
20211010125939549_SVAKOV-R12_snap.fits;1.67785;26477.1;1.93077;0
