# file name; noise; peak f.; mag.; duration
20211010005914632_SVAKOV-R12_met.fits;1.05018;26496.1;2.13305;0.170667
20211010005928114_SVAKOV-R12_met.fits;1.35783;26494.6;3.27584;0.170667
20211010005947400_SVAKOV-R12_met.fits;1.33185;26502;3.07502;0.170667
20211010010016754_SVAKOV-R12_met.fits;1.04263;26493.2;2.51817;0.170667
20211010010027848_SVAKOV-R12_met.fits;0.974068;26497.6;3.75081;0.341333
20211010010036722_SVAKOV-R12_met.fits;1.09036;26493.2;2.33022;0.170667
20211010010042184_SVAKOV-R12_met.fits;1.03469;26496.1;2.08978;0.170667
20211010010102493_SVAKOV-R12_met.fits;1.14;26497.6;2.28352;0.512
20211010010115293_SVAKOV-R12_met.fits;0.888144;26497.6;2.07147;1.70667
20211010010129288_SVAKOV-R12_met.fits;1.07751;26496.1;2.90791;1.19467
20211010010045938_SVAKOV-R12_snap.fits;1.11922;26496.1;1.75492;0
20211010010150621_SVAKOV-R12_met.fits;1.0038;26496.1;2.21155;0.170667
20211010010200520_SVAKOV-R12_met.fits;1.23227;26493.2;3.03648;0.341333
20211010010210930_SVAKOV-R12_met.fits;1.06335;26499;3.98895;0.341333
20211010010213320_SVAKOV-R12_met.fits;1.23743;26510.7;5.26096;0.341333
20211010010224925_SVAKOV-R12_met.fits;0.961278;26496.1;1.95522;1.536
20211010010146013_SVAKOV-R12_snap.fits;1.29824;26497.6;1.85118;0
20211010010243186_SVAKOV-R12_met.fits;1.4805;26497.6;4.02635;0.512
20211010010252914_SVAKOV-R12_met.fits;1.04809;26496.1;2.55559;1.536
20211010010259570_SVAKOV-R12_met.fits;1.13425;26496.1;2.28937;0.170667
20211010010304178_SVAKOV-R12_met.fits;1.12092;26496.1;2.27773;0.170667
20211010010306738_SVAKOV-R12_met.fits;1.15905;26497.6;2.40152;0.170667
20211010010309469_SVAKOV-R12_met.fits;1.08676;26497.6;2.3082;0.170667
20211010010315784_SVAKOV-R12_met.fits;0.966812;26496.1;2.19614;0.170667
20211010010329096_SVAKOV-R12_met.fits;1.17643;26497.6;5.72259;0.170667
20211010010246088_SVAKOV-R12_snap.fits;1.3687;26496.1;1.7616;0
20211010010348040_SVAKOV-R12_met.fits;1.2445;26496.1;2.97736;0.341333
20211010010357426_SVAKOV-R12_met.fits;0.994038;26496.1;2.35867;0.170667
20211010010435144_SVAKOV-R12_met.fits;1.20972;26497.6;4.36727;1.36533
20211010010346162_SVAKOV-R12_snap.fits;1.24429;26453.6;1.10121;0
20211010010521053_SVAKOV-R12_met.fits;1.04208;26494.6;2.18471;0.170667
20211010010529757_SVAKOV-R12_met.fits;1.17192;26496.1;2.66748;0.170667
20211010010535048_SVAKOV-R12_met.fits;1.18634;26496.1;3.88643;0.341333
20211010010446237_SVAKOV-R12_snap.fits;1.40009;26494.6;1.79965;0
20211010010543581_SVAKOV-R12_met.fits;1.11026;26494.6;2.25655;0.341333
20211010010545970_SVAKOV-R12_met.fits;1.19488;26496.1;2.47961;0.170667
20211010010555357_SVAKOV-R12_met.fits;1.34339;26494.6;3.48943;0.341333
20211010010604232_SVAKOV-R12_met.fits;1.08296;26496.1;2.24816;1.19467
20211010010612936_SVAKOV-R12_met.fits;1.02317;26497.6;2.25346;2.73067
20211010010639730_SVAKOV-R12_met.fits;1.30148;26502;2.77787;0.170667
20211010010546312_SVAKOV-R12_snap.fits;1.3969;26503.4;1.11922;0
20211010010721373_SVAKOV-R12_met.fits;1.13198;26496.1;2.51119;1.536
20211010010741341_SVAKOV-R12_met.fits;1.11198;26496.1;2.41277;0.512
20211010010646386_SVAKOV-R12_snap.fits;1.04119;26496.1;2.0806;0
20211010010744754_SVAKOV-R12_met.fits;1.04119;26496.1;2.13526;2.21867
20211010010803186_SVAKOV-R12_met.fits;1.17259;26496.1;2.67231;1.87733
20211010010814792_SVAKOV-R12_met.fits;1.07691;26496.1;2.49758;2.048
20211010010841757_SVAKOV-R12_met.fits;1.31186;26503.4;11.6712;0.341333
20211010010746461_SVAKOV-R12_snap.fits;1.29886;26471.2;0.975906;0
20211010010905650_SVAKOV-R12_met.fits;1.27787;26496.1;4.16982;0.341333
20211010010929202_SVAKOV-R12_met.fits;1.03469;26494.6;2.176;0.170667
20211010010937053_SVAKOV-R12_met.fits;1.28035;26494.6;2.82846;0.170667
20211010010941661_SVAKOV-R12_met.fits;1.10685;26494.6;2.42535;0.170667
20211010010846536_SVAKOV-R12_snap.fits;1.55107;26493.2;1.41629;0
20211010010956680_SVAKOV-R12_met.fits;1.28431;26493.2;3.01923;0.170667
20211010010959410_SVAKOV-R12_met.fits;1.22309;26496.1;2.87751;0.512
20211010010946610_SVAKOV-R12_snap.fits;1.37051;26494.6;1.44435;0
20211010011100509_SVAKOV-R12_met.fits;1.1932;26485.8;3.50024;0.170667
20211010011119794_SVAKOV-R12_met.fits;1.27389;26497.6;2.55838;0.512
20211010011128498_SVAKOV-R12_met.fits;1.03373;26496.1;2.54862;0.341333
20211010011046685_SVAKOV-R12_snap.fits;1.26179;26496.1;1.79425;0
20211010011152221_SVAKOV-R12_met.fits;1.00193;26496.1;2.1001;0.170667
20211010011156146_SVAKOV-R12_met.fits;1.10821;26497.6;2.36349;0.170667
20211010011200754_SVAKOV-R12_met.fits;1.1374;26497.6;2.57986;0.170667
20211010011210824_SVAKOV-R12_met.fits;1.07099;26496.1;2.26797;0.170667
20211010011210872_SVAKOV-R12_met.fits;1.16554;26494.6;4.63868;0.341333
20211010011228573_SVAKOV-R12_met.fits;1.11614;26494.6;2.31827;0.170667
20211010011238301_SVAKOV-R12_met.fits;0.987107;26496.1;2.33492;0.170667
20211010011146760_SVAKOV-R12_snap.fits;1.36046;26496.1;2.18018;0
20211010011245810_SVAKOV-R12_met.fits;1.08527;26496.1;2.4496;0.512
20211010011300488_SVAKOV-R12_met.fits;1.13922;26497.6;2.40793;0.170667
20211010011308850_SVAKOV-R12_met.fits;1.14552;26496.1;2.34332;0.170667
20211010011319090_SVAKOV-R12_met.fits;1.18253;26502;3.64224;0.512
20211010011336157_SVAKOV-R12_met.fits;1.16559;26497.6;2.51722;2.90133
20211010011246834_SVAKOV-R12_snap.fits;1.0218;26497.6;2.219;0
20211010011345202_SVAKOV-R12_met.fits;1.0218;26497.6;2.219;0.170667
20211010011420189_SVAKOV-R12_met.fits;1.10982;26496.1;2.38914;0.170667
20211010011433672_SVAKOV-R12_met.fits;1.0954;26496.1;2.33632;0.170667
20211010011346909_SVAKOV-R12_snap.fits;1.23581;26496.1;1.17962;0
20211010011456882_SVAKOV-R12_met.fits;1.21508;26496.1;2.88099;0.170667
20211010011502685_SVAKOV-R12_met.fits;0.997015;26497.6;2.1557;2.90133
20211010011527602_SVAKOV-R12_met.fits;1.33253;26497.6;3.83692;0.170667
20211010011542109_SVAKOV-R12_met.fits;1.24329;26497.6;2.53995;0.170667
20211010011446984_SVAKOV-R12_snap.fits;1.38445;26496.1;1.62793;0
20211010011547058_SVAKOV-R12_met.fits;1.11354;26497.6;2.44436;0.170667
20211010011552690_SVAKOV-R12_met.fits;1.47879;26496.1;3.92585;0.170667
20211010011547058_SVAKOV-R12_snap.fits;1.22758;26496.1;1.26646;0
20211010011726216_SVAKOV-R12_met.fits;1.36862;26496.1;2.81497;0.341333
20211010011730312_SVAKOV-R12_met.fits;1.28293;26513.7;3.40266;0.512
20211010011647133_SVAKOV-R12_snap.fits;1.47922;26477.1;1.18012;0
20211010011747208_SVAKOV-R12_snap.fits;1.23165;26545.9;0.969982;0
20211010011855816_SVAKOV-R12_met.fits;1.19078;26496.1;2.91571;0.170667
20211010011917832_SVAKOV-R12_met.fits;1.23433;26497.6;2.50612;0.170667
20211010011922610_SVAKOV-R12_met.fits;1.07492;26496.1;2.17321;0.170667
20211010011939677_SVAKOV-R12_met.fits;1.14528;26497.6;2.51372;0.170667
20211010011847282_SVAKOV-R12_snap.fits;1.35855;26497.6;1.82642;0
20211010011944626_SVAKOV-R12_met.fits;1.02097;26497.6;2.52967;0.512
20211010012001181_SVAKOV-R12_met.fits;1.21593;26496.1;6.28904;0.512
20211010012003741_SVAKOV-R12_met.fits;1.19964;26496.1;2.41724;0.170667
20211010012005960_SVAKOV-R12_met.fits;1.06436;26496.1;2.41865;0.170667
20211010012042482_SVAKOV-R12_met.fits;1.28411;26496.1;2.89401;0.341333
20211010011947357_SVAKOV-R12_snap.fits;1.38121;26496.1;2.49867;0
20211010012046920_SVAKOV-R12_met.fits;1.3452;26494.6;3.39149;0.682667
20211010012103304_SVAKOV-R12_met.fits;1.0347;26494.6;2.23137;0.170667
20211010012119346_SVAKOV-R12_met.fits;0.971561;26496.1;1.98611;1.19467
20211010012135560_SVAKOV-R12_met.fits;1.08635;26494.6;2.31194;0.170667
20211010012047432_SVAKOV-R12_snap.fits;1.30276;26494.6;1.56514;0
20211010012204061_SVAKOV-R12_met.fits;0.999662;26496.1;2.01157;0.170667
20211010012207474_SVAKOV-R12_met.fits;1.17493;26494.6;2.37654;0.170667
20211010012211229_SVAKOV-R12_met.fits;1.36099;26496.1;3.70077;0.341333
20211010012147506_SVAKOV-R12_snap.fits;1.23983;26449.2;0.942226;0
20211010012247581_SVAKOV-R12_snap.fits;1.5316;26493.2;1.50779;0
20211010012425714_SVAKOV-R12_met.fits;1.01639;26493.2;2.03824;0.170667
20211010012427762_SVAKOV-R12_met.fits;1.34647;26493.2;2.89166;0.170667
20211010012431005_SVAKOV-R12_met.fits;1.25641;26494.6;2.58299;0.170667
20211010012347656_SVAKOV-R12_snap.fits;1.34707;26493.2;2.18182;0
20211010012511794_SVAKOV-R12_met.fits;1.21142;26499;3.10924;0.341333
20211010012528008_SVAKOV-R12_met.fits;1.03956;26496.1;2.34987;0.170667
20211010012447730_SVAKOV-R12_snap.fits;1.29504;26496.1;1.03071;0
20211010012629448_SVAKOV-R12_met.fits;1.27513;26504.9;4.84173;0.682667
20211010012547805_SVAKOV-R12_snap.fits;1.39348;26494.6;1.13225;0
20211010012733277_SVAKOV-R12_met.fits;1.24578;26494.6;3.78015;1.536
20211010012739762_SVAKOV-R12_met.fits;1.37227;26490.2;2.97992;0.170667
20211010012647880_SVAKOV-R12_snap.fits;1.36139;26496.1;1.23598;0
20211010012829768_SVAKOV-R12_met.fits;1.10573;26496.1;2.25706;0.170667
20211010012838130_SVAKOV-R12_met.fits;1.07734;26499;2.26607;0.170667
20211010012747954_SVAKOV-R12_snap.fits;1.43852;26496.1;1.61028;0
20211010012852125_SVAKOV-R12_met.fits;1.30735;26502;9.18748;0.341333
20211010012848029_SVAKOV-R12_snap.fits;1.57789;26496.1;1.70201;0
20211010013035378_SVAKOV-R12_met.fits;1.15179;26494.6;2.6509;0.170667
20211010013040840_SVAKOV-R12_met.fits;0.932037;26494.6;1.86692;0.170667
20211010013043912_SVAKOV-R12_met.fits;1.11928;26496.1;2.32467;0.170667
20211010012948104_SVAKOV-R12_snap.fits;1.07611;26494.6;1.92137;0
20211010013046301_SVAKOV-R12_met.fits;1.01897;26496.1;2.12558;0.170667
20211010013051762_SVAKOV-R12_met.fits;1.12863;26494.6;3.08842;0.170667
20211010013048178_SVAKOV-R12_snap.fits;1.19114;26496.1;1.14186;0
20211010013211293_SVAKOV-R12_met.fits;1.22866;26506.3;3.46589;0.170667
20211010013148253_SVAKOV-R12_snap.fits;1.14515;26500.5;1.9192;0
20211010013306760_SVAKOV-R12_met.fits;1.05994;26500.5;2.24382;0.170667
20211010013316317_SVAKOV-R12_met.fits;0.951063;26499;2.17962;0.170667
20211010013326386_SVAKOV-R12_met.fits;1.42447;26510.7;14.5859;0.341333
20211010013343965_SVAKOV-R12_met.fits;1.40616;26497.6;3.19054;0.341333
20211010013248328_SVAKOV-R12_snap.fits;1.16636;26531.2;1.3103;0
20211010013348402_SVAKOV-R12_snap.fits;1.46712;26472.7;1.36177;0
20211010013455474_SVAKOV-R12_met.fits;1.21983;26497.6;4.9086;0.170667
20211010013519026_SVAKOV-R12_met.fits;1.16729;26497.6;2.3577;0.170667
20211010013525853_SVAKOV-R12_met.fits;1.1723;26497.6;2.56326;1.70667
20211010013530802_SVAKOV-R12_met.fits;1.03501;26497.6;2.23355;0.853333
20211010013535581_SVAKOV-R12_met.fits;1.13351;26499;2.27177;0.170667
20211010013448477_SVAKOV-R12_snap.fits;1.25893;26497.6;1.86728;0
20211010013547528_SVAKOV-R12_met.fits;1.20759;26497.6;4.96791;0.341333
20211010013551794_SVAKOV-R12_met.fits;1.16281;26497.6;2.4931;0.341333
20211010013559304_SVAKOV-R12_met.fits;1.08705;26499;2.56182;0.170667
20211010013634802_SVAKOV-R12_met.fits;1.05946;26499;2.36105;0.170667
20211010013548552_SVAKOV-R12_snap.fits;1.15639;26499;1.3003;0
20211010013711496_SVAKOV-R12_met.fits;0.96757;26500.5;2.02344;0.170667
20211010013717640_SVAKOV-R12_met.fits;1.2269;26500.5;2.78237;0.170667
20211010013730781_SVAKOV-R12_met.fits;1.29094;26499;2.65917;0.170667
20211010013736584_SVAKOV-R12_met.fits;1.33587;26502;2.88774;0.170667
20211010013738632_SVAKOV-R12_met.fits;1.10751;26500.5;2.5748;0.170667
20211010013648626_SVAKOV-R12_snap.fits;1.3246;26499;1.87394;0
20211010013751944_SVAKOV-R12_met.fits;1.10321;26497.6;2.5109;0.170667
20211010013804232_SVAKOV-R12_met.fits;1.15763;26499;2.39618;1.36533
20211010013810888_SVAKOV-R12_met.fits;1.05114;26499;2.45534;0.170667
20211010013814984_SVAKOV-R12_met.fits;1.0153;26499;3.12071;0.170667
20211010013748701_SVAKOV-R12_snap.fits;1.23243;26496.1;1.0799;0
20211010013852872_SVAKOV-R12_met.fits;1.43491;26502;6.33612;0.170667
20211010013905160_SVAKOV-R12_met.fits;1.1845;26502;4.78811;0.170667
20211010013909938_SVAKOV-R12_met.fits;1.18438;26497.6;3.73634;0.341333
20211010013848776_SVAKOV-R12_snap.fits;1.29939;26497.6;2.22768;0
20211010013945437_SVAKOV-R12_met.fits;1.11823;26497.6;2.58176;0.170667
20211010014008477_SVAKOV-R12_met.fits;0.950774;26497.6;1.96138;4.77867
20211010014023666_SVAKOV-R12_met.fits;1.33154;26496.1;4.64715;0.341333
20211010013948850_SVAKOV-R12_snap.fits;1.22741;26497.6;1.75837;0
20211010014118450_SVAKOV-R12_met.fits;1.32539;26493.2;3.68292;4.608
20211010014134322_SVAKOV-R12_met.fits;1.18359;26497.6;2.56429;0.170667
20211010014136712_SVAKOV-R12_met.fits;1.25789;26493.2;2.52588;0.170667
20211010014048925_SVAKOV-R12_snap.fits;1.23977;26496.1;1.52008;0
20211010014151901_SVAKOV-R12_met.fits;1.15311;26487.3;2.87513;0.341333
20211010014204189_SVAKOV-R12_met.fits;1.05327;26499;2.4061;0.170667
20211010014225352_SVAKOV-R12_met.fits;1.09537;26496.1;2.28153;0.170667
20211010014149000_SVAKOV-R12_snap.fits;1.31772;26496.1;1.43469;0
20211010014257949_SVAKOV-R12_met.fits;1.13718;26497.6;2.35034;0.170667
20211010014249074_SVAKOV-R12_snap.fits;1.49647;26494.6;1.29545;0
20211010014356658_SVAKOV-R12_met.fits;1.11305;26497.6;2.63343;0.853333
20211010014401266_SVAKOV-R12_met.fits;1.08294;26497.6;2.38554;0.170667
20211010014405021_SVAKOV-R12_met.fits;1.12272;26497.6;2.36621;0.170667
20211010014430621_SVAKOV-R12_met.fits;1.21361;26499;4.09231;2.38933
20211010014436424_SVAKOV-R12_met.fits;0.998736;26497.6;2.23744;1.87733
20211010014349149_SVAKOV-R12_snap.fits;1.07303;26497.6;1.68535;0
20211010014448370_SVAKOV-R12_met.fits;1.09012;26497.6;2.22267;0.170667
20211010014449224_SVAKOV-R12_snap.fits;1.36326;26499;1.31199;0
20211010014552882_SVAKOV-R12_met.fits;1.38748;26504.9;4.63129;0.170667
20211010014601416_SVAKOV-R12_met.fits;0.998251;26500.5;2.53555;0.170667
20211010014609949_SVAKOV-R12_met.fits;1.36649;26499;4.83928;0.512
20211010014615069_SVAKOV-R12_met.fits;1.19578;26499;3.77124;0.170667
20211010014633160_SVAKOV-R12_met.fits;0.943426;26500.5;2.23533;4.096
20211010014643400_SVAKOV-R12_met.fits;1.13723;26499;2.99243;0.170667
20211010014549298_SVAKOV-R12_snap.fits;1.12353;26497.6;1.40616;0
20211010014657565_SVAKOV-R12_met.fits;1.11072;26499;3.11377;0.170667
20211010014703197_SVAKOV-R12_met.fits;1.15058;26499;2.32365;0.512
20211010014649373_SVAKOV-R12_snap.fits;1.38018;26499;1.75373;0
20211010014751154_SVAKOV-R12_met.fits;1.32435;26499;3.82423;0.341333
20211010014807368_SVAKOV-R12_met.fits;0.972296;26499;2.15275;0.341333
20211010014826653_SVAKOV-R12_met.fits;1.54664;26504.9;7.62049;0.341333
20211010014845426_SVAKOV-R12_met.fits;1.36941;26497.6;9.2748;0.682667
20211010014749448_SVAKOV-R12_snap.fits;1.17652;26529.8;1.37153;0
20211010014903176_SVAKOV-R12_met.fits;1.07846;26499;3.18731;0.170667
20211010014906760_SVAKOV-R12_met.fits;1.0115;26500.5;2.16776;0.512
20211010014922973_SVAKOV-R12_met.fits;1.11267;26499;2.43638;0.170667
20211010014936626_SVAKOV-R12_met.fits;1.09971;26494.6;2.9223;0.170667
20211010014849522_SVAKOV-R12_snap.fits;1.07642;26499;1.20608;0
20211010014957960_SVAKOV-R12_met.fits;0.868758;26499;1.92036;0.170667
20211010015040285_SVAKOV-R12_met.fits;0.92825;26497.6;1.96113;0.170667
20211010014949597_SVAKOV-R12_snap.fits;1.06848;26481.4;1.29748;0
20211010015109981_SVAKOV-R12_met.fits;1.14056;26496.1;2.50527;0.170667
20211010015121757_SVAKOV-R12_met.fits;1.30239;26497.6;2.61282;0.170667
20211010015132680_SVAKOV-R12_met.fits;1.11558;26497.6;2.53133;0.170667
20211010015049672_SVAKOV-R12_snap.fits;1.16184;26496.1;1.34102;0
20211010015203912_SVAKOV-R12_met.fits;1.13748;26502;5.18457;0.170667
20211010015212274_SVAKOV-R12_met.fits;1.03045;26497.6;2.19404;0.341333
20211010015215176_SVAKOV-R12_met.fits;0.966601;26497.6;2.17332;0.170667
20211010015218248_SVAKOV-R12_met.fits;1.04197;26499;2.36034;0.170667
20211010015149746_SVAKOV-R12_snap.fits;0.983281;26497.6;1.38688;0
20211010015249821_SVAKOV-R12_snap.fits;1.37715;26497.6;1.44654;0
20211010015404744_SVAKOV-R12_met.fits;1.03144;26497.6;2.54919;0.341333
20211010015349896_SVAKOV-R12_snap.fits;1.49534;26497.6;1.31438;0
20211010015446557_SVAKOV-R12_met.fits;1.33331;26499;3.5553;0.341333
20211010015451506_SVAKOV-R12_met.fits;1.33854;26497.6;4.00844;0.170667
20211010015458333_SVAKOV-R12_met.fits;1.01356;26499;2.06204;0.170667
20211010015510280_SVAKOV-R12_met.fits;1.04524;26499;3.27247;0.341333
20211010015523592_SVAKOV-R12_met.fits;0.992672;26485.8;2.89692;0.341333
20211010015538610_SVAKOV-R12_met.fits;1.06896;26499;2.92344;0.170667
20211010015449970_SVAKOV-R12_snap.fits;1.23686;26497.6;1.73185;0
20211010015550045_SVAKOV-R12_snap.fits;1.22357;26496.1;1.43369;0
20211010015717085_SVAKOV-R12_met.fits;1.11426;26509.3;3.91775;0.341333
20211010015733810_SVAKOV-R12_met.fits;0.949336;26496.1;1.95466;0.170667
20211010015746098_SVAKOV-R12_met.fits;1.05043;26497.6;3.3701;0.341333
20211010015650120_SVAKOV-R12_snap.fits;1.48057;26496.1;1.80232;0
20211010015758045_SVAKOV-R12_met.fits;1.26781;26496.1;5.54871;0.341333
20211010015805384_SVAKOV-R12_met.fits;1.00367;26496.1;2.06335;2.90133
20211010015812040_SVAKOV-R12_met.fits;1.27914;26509.3;3.10464;0.170667
20211010015840712_SVAKOV-R12_met.fits;1.15706;26497.6;2.70513;0.341333
20211010015843784_SVAKOV-R12_met.fits;0.976203;26496.1;2.0721;3.072
20211010015849245_SVAKOV-R12_met.fits;0.956452;26497.6;1.95216;0.170667
20211010015903240_SVAKOV-R12_met.fits;1.05248;26496.1;2.19075;0.170667
20211010015850269_SVAKOV-R12_snap.fits;1.92566;26497.6;1.28336;0
20211010015950344_SVAKOV-R12_snap.fits;1.34198;26496.1;1.81573;0
