# file name; noise; peak f.; mag.; duration
20181108140012282_SVAKOV-R12_snap.fits;3.68356;26482.9;3.0845;0
20181108140119866_SVAKOV-R12_met.fits;2.56645;26497.6;5.99498;1.87733
20181108140145466_SVAKOV-R12_met.fits;2.49316;26500.5;5.31807;0.170667
20181108140112356_SVAKOV-R12_snap.fits;0.976939;26452.1;0.770615;0
20181108140212431_SVAKOV-R12_snap.fits;0.880494;26507.8;0.633895;0
20181108140314212_SVAKOV-R12_met.fits;0.933054;26497.6;2.42422;0.512
20181108140321380_SVAKOV-R12_met.fits;1.09603;26507.8;2.59152;0.170667
20181108140324282_SVAKOV-R12_met.fits;0.990501;26509.3;2.49061;0.512
20181108140330938_SVAKOV-R12_met.fits;0.835108;26502;3.5895;0.341333
20181108140338447_SVAKOV-R12_met.fits;1.01685;26500.5;2.076;0.170667
20181108140357903_SVAKOV-R12_met.fits;1.12633;26532.7;2.70227;0.170667
20181108140312506_SVAKOV-R12_snap.fits;1.22694;26525.4;0.731902;0
20181108140410362_SVAKOV-R12_met.fits;1.07062;26500.5;2.79623;0.170667
20181108140451663_SVAKOV-R12_met.fits;0.981073;26496.1;3.97762;0.170667
20181108140412580_SVAKOV-R12_snap.fits;1.13954;26513.7;0.823884;0
20181108140513679_SVAKOV-R12_met.fits;0.97809;26526.9;3.35088;0.170667
20181108140526820_SVAKOV-R12_met.fits;1.19101;26502;3.58294;0.170667
20181108140540132_SVAKOV-R12_met.fits;1.12642;26477.1;3.41463;0.170667
20181108140512655_SVAKOV-R12_snap.fits;1.18169;26531.2;0.92731;0
20181108140610340_SVAKOV-R12_met.fits;0.958776;26503.4;2.87525;0.170667
20181108140620068_SVAKOV-R12_met.fits;1.0511;26491.7;17.2378;0.682667
20181108140640378_SVAKOV-R12_met.fits;0.962153;26502;7.80666;2.38933
20181108140612730_SVAKOV-R12_snap.fits;0.96957;26535.6;0.92339;0
20181108140719631_SVAKOV-R12_met.fits;1.06084;26526.9;2.50298;2.048
20181108140750522_SVAKOV-R12_met.fits;0.797791;26502;2.26357;0.341333
20181108140712804_SVAKOV-R12_snap.fits;0.988731;26474.1;0.790675;0
20181108140809978_SVAKOV-R12_met.fits;0.966558;26500.5;5.45237;0.512
20181108140835407_SVAKOV-R12_met.fits;0.860977;26503.4;1.88274;2.38933
20181108140842404_SVAKOV-R12_met.fits;1.20091;26496.1;4.39042;1.536
20181108140812879_SVAKOV-R12_snap.fits;1.02697;26459.5;0.828868;0
20181108140912954_SVAKOV-R12_snap.fits;0.974931;26469.7;1.09184;0
20181108141012687_SVAKOV-R12_met.fits;1.04727;26490.2;3.35797;0.341333
20181108141020367_SVAKOV-R12_met.fits;0.854284;26503.4;1.86707;0.170667
20181108141013028_SVAKOV-R12_snap.fits;1.19191;26462.4;1.24001;0
20181108141120442_SVAKOV-R12_met.fits;0.892097;26459.5;1.94548;1.36533
20181108141154234_SVAKOV-R12_met.fits;1.04419;26500.5;3.0815;0.341333
20181108141158842_SVAKOV-R12_met.fits;1.07405;26499;2.19096;0.512
20181108141113103_SVAKOV-R12_snap.fits;1.12997;26547.4;1.00486;0
20181108141256527_SVAKOV-R12_met.fits;1.01637;26512.2;2.98675;0.170667
20181108141213178_SVAKOV-R12_snap.fits;1.01062;26485.8;0.770753;0
20181108141323151_SVAKOV-R12_met.fits;1.09534;26519.5;3.66798;0.341333
20181108141357626_SVAKOV-R12_met.fits;1.03002;26510.7;2.47693;0.170667
20181108141313252_SVAKOV-R12_snap.fits;1.04489;26506.3;0.846993;0
20181108141411108_SVAKOV-R12_met.fits;0.99782;26504.9;2.06911;0.170667
20181108141424420_SVAKOV-R12_met.fits;1.05727;26496.1;2.66388;0.170667
20181108141438415_SVAKOV-R12_met.fits;1.13606;26490.2;4.26653;4.096
20181108141453092_SVAKOV-R12_met.fits;0.993842;26496.1;2.20153;1.19467
20181108141413327_SVAKOV-R12_snap.fits;1.18752;26512.2;0.874131;0
20181108141514255_SVAKOV-R12_met.fits;1.03919;26500.5;5.62017;0.341333
20181108141539172_SVAKOV-R12_met.fits;1.04748;26497.6;3.87784;0.341333
20181108141543951_SVAKOV-R12_met.fits;0.966318;26494.6;2.70894;2.38933
20181108141554874_SVAKOV-R12_met.fits;1.23235;26509.3;3.2063;0.341333
20181108141513402_SVAKOV-R12_snap.fits;0.941936;26460.9;0.947163;0
20181108141613476_SVAKOV-R12_met.fits;0.884778;26490.2;3.52193;0.341333
20181108141625082_SVAKOV-R12_met.fits;1.03966;26521;4.00324;0.170667
20181108141633274_SVAKOV-R12_met.fits;1.13686;26512.2;2.78129;0.341333
20181108141642148_SVAKOV-R12_met.fits;0.97925;26507.8;10.1193;0.682667
20181108141647780_SVAKOV-R12_met.fits;0.849171;26504.9;1.98891;0.170667
20181108141613476_SVAKOV-R12_snap.fits;1.07101;26471.2;0.930897;0
20181108141713892_SVAKOV-R12_met.fits;1.15607;26496.1;13.3717;0.512
20181108141738127_SVAKOV-R12_met.fits;1.07048;26522.5;2.72278;0.170667
20181108141713551_SVAKOV-R12_snap.fits;1.04182;26474.1;0.81276;0
20181108141840762_SVAKOV-R12_met.fits;0.974233;26499;3.86023;0.682667
20181108141902266_SVAKOV-R12_met.fits;1.08951;26496.1;10.7643;0.341333
20181108141813626_SVAKOV-R12_snap.fits;1.06624;26466.8;0.977589;0
20181108141913700_SVAKOV-R12_snap.fits;0.863355;26455.1;0.84612;0
20181108142031524_SVAKOV-R12_met.fits;1.03162;26506.3;2.7448;0.341333
20181108142058148_SVAKOV-R12_met.fits;0.995879;26496.1;8.51567;0.341333
20181108142013775_SVAKOV-R12_snap.fits;1.15378;26525.4;0.710087;0
20181108142132111_SVAKOV-R12_met.fits;1.04576;26497.6;5.87481;0.341333
20181108142208975_SVAKOV-R12_met.fits;1.11151;26493.2;10.6908;0.341333
20181108142113850_SVAKOV-R12_snap.fits;1.07716;26494.6;0.798527;0
20181108142300858_SVAKOV-R12_met.fits;1.10864;26532.7;2.9921;0.341333
20181108142309391_SVAKOV-R12_met.fits;1.15611;26491.7;7.11828;0.341333
20181108142213924_SVAKOV-R12_snap.fits;0.968667;26466.8;1.02938;0
20181108142326116_SVAKOV-R12_met.fits;1.19629;26494.6;2.82365;0.170667
20181108142313999_SVAKOV-R12_snap.fits;0.885704;26534.2;0.988417;0
20181108142421924_SVAKOV-R12_met.fits;1.03687;26502;2.91371;0.170667
20181108142502884_SVAKOV-R12_met.fits;0.915442;26499;20.5331;2.048
20181108142414074_SVAKOV-R12_snap.fits;2.2388;26472.7;1.79123;0
20181108142514148_SVAKOV-R12_snap.fits;3.1828;26468.3;2.64073;0
20181108142616783_SVAKOV-R12_met.fits;3.18594;26516.6;6.90036;0.170667
20181108142614223_SVAKOV-R12_snap.fits;3.36955;26523.9;2.77009;0
20181108142757306_SVAKOV-R12_met.fits;1.44107;26528.3;4.4466;0.170667
20181108142714298_SVAKOV-R12_snap.fits;1.8231;26521;1.06851;0
20181108142847823_SVAKOV-R12_met.fits;1.95253;26496.1;5.16361;0.341333
20181108142903866_SVAKOV-R12_met.fits;2.21556;26510.7;5.09275;0.853333
20181108142814372_SVAKOV-R12_snap.fits;1.17946;26502;0.972739;0
20181108142914447_SVAKOV-R12_snap.fits;3.69383;26494.6;3.49229;0
20181108143031930_SVAKOV-R12_met.fits;4.22862;26500.5;21.0255;0.341333
20181108143053263_SVAKOV-R12_met.fits;2.70043;26502;5.62915;0.170667
20181108143014522_SVAKOV-R12_snap.fits;2.84171;26491.7;3.15155;0
20181108143130468_SVAKOV-R12_met.fits;2.48615;26490.2;9.90569;0.341333
20181108143149924_SVAKOV-R12_met.fits;1.53298;26506.3;8.09318;0.341333
20181108143114596_SVAKOV-R12_snap.fits;2.25382;26515.1;2.05678;0
20181108143214671_SVAKOV-R12_snap.fits;2.90694;26540;2.82653;0
20181108143337274_SVAKOV-R12_met.fits;1.70443;26497.6;4.74436;0.170667
20181108143314746_SVAKOV-R12_snap.fits;2.51819;26469.7;1.88347;0
20181108143414820_SVAKOV-R12_snap.fits;2.6443;26480;2.0274;0
20181108143514895_SVAKOV-R12_snap.fits;2.86671;26494.6;2.89612;0
20181108143614970_SVAKOV-R12_snap.fits;1.3735;26523.9;1.36844;0
20181108143801807_SVAKOV-R12_met.fits;1.31472;26512.2;3.36316;0.170667
20181108143804538_SVAKOV-R12_met.fits;1.3729;26497.6;9.2676;0.341333
20181108143715044_SVAKOV-R12_snap.fits;1.3285;26528.3;1.09212;0
20181108143815119_SVAKOV-R12_snap.fits;0.988656;26499;0.785492;0
20181108143925434_SVAKOV-R12_met.fits;1.54944;26499;3.2886;0.170667
20181108143929188_SVAKOV-R12_met.fits;1.57593;26497.6;41.3684;0.853333
20181108143915194_SVAKOV-R12_snap.fits;2.33985;26466.8;2.23764;0
20181108144037114_SVAKOV-R12_met.fits;1.6151;26503.4;3.37632;0.341333
20181108144044282_SVAKOV-R12_met.fits;2.38292;26502;7.00311;0.341333
20181108144015268_SVAKOV-R12_snap.fits;2.41618;26499;1.96939;0
20181108144158692_SVAKOV-R12_met.fits;1.20325;26537.1;3.22144;0.170667
20181108144115343_SVAKOV-R12_snap.fits;2.41209;26504.9;2.17556;0
20181108144214564_SVAKOV-R12_met.fits;1.96011;26484.4;4.25704;0.170667
20181108144217978_SVAKOV-R12_met.fits;1.43127;26450.7;4.42325;0.341333
20181108144215418_SVAKOV-R12_snap.fits;1.34337;26538.6;1.0673;0
20181108144348431_SVAKOV-R12_met.fits;1.69234;26518.1;3.43723;0.341333
20181108144315492_SVAKOV-R12_snap.fits;1.54023;26509.3;1.49148;0
20181108144415567_SVAKOV-R12_snap.fits;1.16765;26532.7;0.991126;0
20181108144527076_SVAKOV-R12_met.fits;0.982866;26497.6;2.45408;0.170667
20181108144515642_SVAKOV-R12_snap.fits;1.70989;26459.5;1.61394;0
20181108144647631_SVAKOV-R12_met.fits;2.18773;26502;8.15696;0.341333
20181108144710159_SVAKOV-R12_met.fits;1.68524;26488.8;5.10617;0.170667
20181108144615716_SVAKOV-R12_snap.fits;2.83098;26544.4;2.80037;0
20181108144715791_SVAKOV-R12_snap.fits;1.62489;26491.7;1.66307;0
20181108144813306_SVAKOV-R12_met.fits;2.95959;26494.6;9.00709;0.682667
20181108144849316_SVAKOV-R12_met.fits;1.39703;26496.1;3.37851;0.341333
20181108144815866_SVAKOV-R12_snap.fits;1.2156;26525.4;1.31872;0
20181108144936079_SVAKOV-R12_met.fits;1.66627;26532.7;5.36365;0.512
20181108144939834_SVAKOV-R12_met.fits;1.67224;26504.9;4.67653;0.170667
20181108145010895_SVAKOV-R12_met.fits;1.64274;26502;4.35863;0.170667
20181108144915940_SVAKOV-R12_snap.fits;1.60507;26512.2;1.39654;0
20181108145038543_SVAKOV-R12_met.fits;1.47624;26496.1;26.5927;0.512
20181108145046052_SVAKOV-R12_met.fits;1.16331;26503.4;3.94012;0.341333
20181108145016015_SVAKOV-R12_snap.fits;1.67824;26459.5;1.51482;0
20181108145209508_SVAKOV-R12_met.fits;1.56684;26515.1;3.55411;0.170667
20181108145116090_SVAKOV-R12_snap.fits;1.22815;26488.8;1.18828;0
20181108145310095_SVAKOV-R12_met.fits;2.37452;26465.3;8.47242;1.70667
20181108145216164_SVAKOV-R12_snap.fits;1.65939;26525.4;1.81382;0
20181108145404879_SVAKOV-R12_met.fits;1.50269;26504.9;3.18161;0.170667
20181108145316239_SVAKOV-R12_snap.fits;3.28816;26541.5;2.33165;0
20181108145419044_SVAKOV-R12_met.fits;3.48224;26507.8;9.63187;0.170667
20181108145416314_SVAKOV-R12_snap.fits;2.63924;26469.7;3.00507;0
20181108145529018_SVAKOV-R12_met.fits;2.55149;26502;7.55118;0.170667
20181108145612367_SVAKOV-R12_met.fits;3.23989;26510.7;16.357;0.341333
20181108145516388_SVAKOV-R12_snap.fits;3.43349;26491.7;2.86245;0
20181108145616463_SVAKOV-R12_snap.fits;2.27501;26455.1;2.29618;0
20181108145716538_SVAKOV-R12_snap.fits;4.76331;26522.5;4.31567;0
20181108145858426_SVAKOV-R12_met.fits;2.84829;26499;31.882;0.682667
20181108145913103_SVAKOV-R12_met.fits;2.0243;26493.2;9.48929;0.170667
20181108145816612_SVAKOV-R12_snap.fits;1.65716;26509.3;1.26666;0
20181108145916346_SVAKOV-R12_met.fits;1.90441;26493.2;20.3257;0.341333
20181108145958500_SVAKOV-R12_met.fits;1.70129;26455.1;3.43426;0.170667
20181108145916687_SVAKOV-R12_snap.fits;2.63124;26453.6;2.87841;0
20181108150028879_SVAKOV-R12_met.fits;1.69619;26504.9;4.67563;0.170667
