# file name; noise; peak f.; mag.; duration
20181108080045476_SVAKOV-R12_snap.fits;0.982203;26523.9;1.10767;0
20181108080145551_SVAKOV-R12_snap.fits;1.01011;26487.3;0.814811;0
20181108080245626_SVAKOV-R12_snap.fits;0.932051;26477.1;1.2148;0
20181108080345700_SVAKOV-R12_snap.fits;1.1444;26541.5;0.979202;0
20181108080445775_SVAKOV-R12_snap.fits;0.896431;26529.8;0.608559;0
20181108080545850_SVAKOV-R12_snap.fits;0.913225;26518.1;0.907643;0
20181108080645924_SVAKOV-R12_snap.fits;0.803392;26513.7;0.682847;0
20181108080745999_SVAKOV-R12_snap.fits;0.962723;26485.8;0.750277;0
20181108080846074_SVAKOV-R12_snap.fits;0.92715;26545.9;0.670323;0
20181108080946148_SVAKOV-R12_snap.fits;1.04789;26507.8;0.643034;0
20181108081046223_SVAKOV-R12_snap.fits;0.965692;26453.6;0.697414;0
20181108081146298_SVAKOV-R12_snap.fits;0.870693;26538.6;0.589467;0
20181108081246372_SVAKOV-R12_snap.fits;1.08266;26455.1;1.04451;0
20181108081346447_SVAKOV-R12_snap.fits;0.986673;26515.1;0.755828;0
20181108081446522_SVAKOV-R12_snap.fits;0.859911;26480;0.62451;0
20181108081546596_SVAKOV-R12_snap.fits;0.900628;26541.5;0.763979;0
20181108081646671_SVAKOV-R12_snap.fits;1.11266;26456.5;0.927266;0
20181108081746746_SVAKOV-R12_snap.fits;0.98141;26469.7;0.891227;0
20181108081846820_SVAKOV-R12_snap.fits;1.05409;26544.4;0.720179;0
20181108081946895_SVAKOV-R12_snap.fits;0.99816;26532.7;0.853617;0
20181108082046970_SVAKOV-R12_snap.fits;0.952123;26513.7;0.783084;0
20181108082147044_SVAKOV-R12_snap.fits;0.960204;26543;0.700924;0
20181108082247119_SVAKOV-R12_snap.fits;1.02536;26525.4;0.763482;0
20181108082347194_SVAKOV-R12_snap.fits;1.05077;26523.9;0.857909;0
20181108082447268_SVAKOV-R12_snap.fits;1.17815;26537.1;0.873663;0
20181108082547343_SVAKOV-R12_snap.fits;1.07406;26545.9;0.790495;0
20181108082647418_SVAKOV-R12_snap.fits;0.954554;26515.1;1.02948;0
20181108082747492_SVAKOV-R12_snap.fits;0.920374;26531.2;0.742228;0
20181108082847567_SVAKOV-R12_snap.fits;0.826357;26526.9;0.968052;0
20181108082947642_SVAKOV-R12_snap.fits;0.911303;26532.7;0.841572;0
20181108083047716_SVAKOV-R12_snap.fits;1.01323;26529.8;0.89591;0
20181108083147791_SVAKOV-R12_snap.fits;0.774313;26500.5;0.896195;0
20181108083247866_SVAKOV-R12_snap.fits;1.02656;26513.7;0.838668;0
20181108083347940_SVAKOV-R12_snap.fits;1.05971;26535.6;0.747798;0
20181108083448015_SVAKOV-R12_snap.fits;1.09544;26535.6;0.961779;0
20181108083548090_SVAKOV-R12_snap.fits;1.17763;26545.9;0.77454;0
20181108083648164_SVAKOV-R12_snap.fits;0.999568;26481.4;0.979402;0
20181108083748239_SVAKOV-R12_snap.fits;0.852943;26450.7;0.974581;0
20181108083848314_SVAKOV-R12_snap.fits;0.839578;26487.3;0.82629;0
20181108083948388_SVAKOV-R12_snap.fits;0.981018;26518.1;0.787682;0
20181108084048463_SVAKOV-R12_snap.fits;0.939903;26450.7;0.880929;0
20181108084148538_SVAKOV-R12_snap.fits;0.94567;26504.9;0.85359;0
20181108084248612_SVAKOV-R12_snap.fits;1.01744;26529.8;0.756665;0
20181108084348687_SVAKOV-R12_snap.fits;0.913835;26462.4;0.940331;0
20181108084448762_SVAKOV-R12_snap.fits;0.989955;26474.1;0.842216;0
20181108084548836_SVAKOV-R12_snap.fits;0.949085;26502;0.907659;0
20181108084648911_SVAKOV-R12_snap.fits;1.16396;26541.5;0.883461;0
20181108084748986_SVAKOV-R12_snap.fits;0.898622;26463.9;0.785763;0
20181108084849060_SVAKOV-R12_snap.fits;0.889528;26455.1;0.886919;0
20181108084949135_SVAKOV-R12_snap.fits;0.999238;26500.5;1.10995;0
20181108085049210_SVAKOV-R12_snap.fits;1.04629;26523.9;0.819464;0
20181108085149284_SVAKOV-R12_snap.fits;0.955686;26478.5;0.822887;0
20181108085249359_SVAKOV-R12_snap.fits;0.978922;26494.6;0.914267;0
20181108085349434_SVAKOV-R12_snap.fits;1.09532;26510.7;0.856245;0
20181108085449508_SVAKOV-R12_snap.fits;0.979453;26521;0.90954;0
20181108085549583_SVAKOV-R12_snap.fits;1.15023;26471.2;0.738171;0
20181108085649658_SVAKOV-R12_snap.fits;1.08903;26544.4;0.783467;0
20181108085749732_SVAKOV-R12_snap.fits;1.00326;26503.4;0.863218;0
20181108085849807_SVAKOV-R12_snap.fits;1.03105;26466.8;0.826973;0
20181108085949882_SVAKOV-R12_snap.fits;1.00624;26474.1;0.964322;0
