# file name; noise; peak f.; mag.; duration
20181108110133732_SVAKOV-R12_met.fits;4.57779;26490.2;9.221;0.170667
20181108110058916_SVAKOV-R12_snap.fits;4.19619;26529.8;4.31084;0
20181108110158991_SVAKOV-R12_snap.fits;4.11069;26471.2;3.42912;0
20181108110259066_SVAKOV-R12_snap.fits;3.6005;26460.9;3.48287;0
20181108110359140_SVAKOV-R12_snap.fits;3.86677;26515.1;3.54515;0
20181108110515258_SVAKOV-R12_met.fits;3.1968;26529.8;8.64819;1.36533
20181108110518842_SVAKOV-R12_met.fits;1.60817;26491.7;3.42492;0.170667
20181108110459215_SVAKOV-R12_snap.fits;1.92945;26466.8;1.90766;0
20181108110559290_SVAKOV-R12_snap.fits;1.27996;26474.1;1.34792;0
20181108110659194_SVAKOV-R12_met.fits;1.4718;26480;3.51714;0.170667
20181108110754148_SVAKOV-R12_met.fits;1.82698;26494.6;6.82923;0.170667
20181108110659364_SVAKOV-R12_snap.fits;1.33542;26504.9;1.09311;0
20181108110813263_SVAKOV-R12_met.fits;1.16786;26482.9;10.0597;1.024
20181108110832378_SVAKOV-R12_met.fits;1.20323;26484.4;2.45132;0.170667
20181108110841423_SVAKOV-R12_met.fits;1.90886;26472.7;9.29671;0.341333
20181108110849274_SVAKOV-R12_met.fits;0.963379;26503.4;2.00864;0.170667
20181108110855930_SVAKOV-R12_met.fits;1.02157;26488.8;3.54438;0.170667
20181108110759439_SVAKOV-R12_snap.fits;1.0134;26491.7;1.19687;0
20181108110901220_SVAKOV-R12_met.fits;1.00384;26494.6;9.55362;0.341333
20181108110905146_SVAKOV-R12_met.fits;1.29779;26491.7;3.3348;0.341333
20181108110918116_SVAKOV-R12_met.fits;1.0566;26513.7;5.32212;0.341333
20181108110923578_SVAKOV-R12_met.fits;1.14786;26502;2.87759;0.170667
20181108110939450_SVAKOV-R12_met.fits;1.25144;26494.6;5.85222;0.170667
20181108110859514_SVAKOV-R12_snap.fits;1.44462;26503.4;1.18896;0
20181108111042255_SVAKOV-R12_met.fits;1.19286;26504.9;2.98628;0.170667
20181108110959588_SVAKOV-R12_snap.fits;1.23611;26496.1;1.23531;0
20181108111103759_SVAKOV-R12_met.fits;1.15054;26525.4;2.74084;0.170667
20181108111107343_SVAKOV-R12_met.fits;1.21423;26474.1;3.81928;0.170667
20181108111136015_SVAKOV-R12_met.fits;1.32372;26496.1;4.94121;0.341333
20181108111147450_SVAKOV-R12_met.fits;1.27366;26500.5;4.21141;0.170667
20181108111059663_SVAKOV-R12_snap.fits;1.05647;26521;0.883337;0
20181108111204175_SVAKOV-R12_met.fits;1.33828;26493.2;6.45184;0.341333
20181108111212538_SVAKOV-R12_met.fits;2.88122;26502;9.97748;0.341333
20181108111159738_SVAKOV-R12_snap.fits;1.01825;26547.4;1.12564;0
20181108111327802_SVAKOV-R12_met.fits;0.956488;26480;3.28975;0.512
20181108111259812_SVAKOV-R12_snap.fits;1.17756;26480;1.3004;0
20181108111423610_SVAKOV-R12_met.fits;1.67924;26496.1;3.9929;0.170667
20181108111359887_SVAKOV-R12_snap.fits;2.01109;26523.9;1.21226;0
20181108111459962_SVAKOV-R12_snap.fits;2.67415;26449.2;2.49996;0
20181108111603450_SVAKOV-R12_met.fits;1.50952;26526.9;5.12609;0.512
20181108111615908_SVAKOV-R12_met.fits;0.885823;26510.7;2.71751;0.170667
20181108111600036_SVAKOV-R12_snap.fits;0.955432;26477.1;0.846378;0
20181108111711034_SVAKOV-R12_met.fits;1.31001;26478.5;3.84959;2.56
20181108111736122_SVAKOV-R12_met.fits;1.05888;26488.8;4.63102;0.170667
20181108111700111_SVAKOV-R12_snap.fits;2.08358;26474.1;1.46115;0
20181108111800186_SVAKOV-R12_snap.fits;1.76665;26469.7;1.11433;0
20181108111902479_SVAKOV-R12_met.fits;1.49227;26487.3;3.5555;0.341333
20181108111918180_SVAKOV-R12_met.fits;2.38819;26532.7;5.27435;0.341333
20181108111932004_SVAKOV-R12_met.fits;2.65468;26488.8;5.8129;0.170667
20181108111900260_SVAKOV-R12_snap.fits;1.04812;26528.3;1.04633;0
20181108112002383_SVAKOV-R12_met.fits;0.847045;26502;4.71782;0.341333
20181108112008186_SVAKOV-R12_met.fits;0.995247;26496.1;2.85241;0.170667
20181108112000335_SVAKOV-R12_snap.fits;3.21113;26537.1;2.50794;0
20181108112139492_SVAKOV-R12_met.fits;3.19086;26488.8;6.84165;0.341333
20181108112100410_SVAKOV-R12_snap.fits;2.70809;26544.4;2.35363;0
20181108112200484_SVAKOV-R12_snap.fits;2.85973;26535.6;1.93533;0
20181108112346980_SVAKOV-R12_met.fits;1.88705;26516.6;4.21907;0.170667
20181108112351418_SVAKOV-R12_met.fits;1.27861;26522.5;5.88954;1.024
20181108112300559_SVAKOV-R12_snap.fits;1.48474;26453.6;1.91267;0
20181108112417359_SVAKOV-R12_met.fits;1.38018;26478.5;4.16857;0.170667
20181108112433572_SVAKOV-R12_met.fits;1.15812;26522.5;2.51918;0.170667
20181108112400634_SVAKOV-R12_snap.fits;0.990863;26468.3;1.06035;0
20181108112502586_SVAKOV-R12_met.fits;1.03522;26491.7;2.74602;0.170667
20181108112500708_SVAKOV-R12_snap.fits;1.13068;26478.5;0.888117;0
20181108112559930_SVAKOV-R12_met.fits;0.924073;26499;1.94419;0.170667
20181108112654884_SVAKOV-R12_met.fits;1.07052;26491.7;3.22354;0.170667
20181108112600783_SVAKOV-R12_snap.fits;1.11148;26453.6;1.02548;0
20181108112724580_SVAKOV-R12_met.fits;1.12334;26474.1;2.57746;0.341333
20181108112733626_SVAKOV-R12_met.fits;0.985447;26499;5.118;0.341333
20181108112742842_SVAKOV-R12_met.fits;0.932455;26477.1;2.6421;0.170667
20181108112700858_SVAKOV-R12_snap.fits;1.01038;26500.5;8.52677;0
20181108112759226_SVAKOV-R12_met.fits;1.01038;26500.5;8.52677;0.170667
20181108112848207_SVAKOV-R12_met.fits;0.96184;26475.6;1.92396;0.170667
20181108112800932_SVAKOV-R12_snap.fits;1.042;26507.8;1.11863;0
20181108112920634_SVAKOV-R12_met.fits;1.02918;26528.3;2.13661;0.170667
20181108112901007_SVAKOV-R12_snap.fits;1.00318;26507.8;1.32439;0
20181108113008762_SVAKOV-R12_met.fits;0.900393;26487.3;3.43082;0.170667
20181108113025487_SVAKOV-R12_met.fits;1.00318;26504.9;2.35764;0.170667
20181108113029924_SVAKOV-R12_met.fits;0.978604;26513.7;2.61217;0.170667
20181108113037775_SVAKOV-R12_met.fits;1.04598;26507.8;2.10759;0.170667
20181108113041530_SVAKOV-R12_met.fits;0.854641;26504.9;2.56543;0.682667
20181108113055183_SVAKOV-R12_met.fits;1.22754;26500.5;5.44885;0.512
20181108113001082_SVAKOV-R12_snap.fits;1.07085;26500.5;0.897651;0
20181108113101156_SVAKOV-R12_snap.fits;1.11405;26515.1;0.917435;0
20181108113201060_SVAKOV-R12_met.fits;1.13492;26515.1;7.33217;0.682667
20181108113201231_SVAKOV-R12_snap.fits;1.07794;26499;0.813821;0
20181108113319738_SVAKOV-R12_met.fits;0.981044;26516.6;2.91959;0.170667
20181108113323492_SVAKOV-R12_met.fits;1.03808;26482.9;2.09962;0.170667
20181108113333391_SVAKOV-R12_met.fits;0.999883;26519.5;4.16054;1.70667
20181108113344826_SVAKOV-R12_met.fits;0.923989;26490.2;2.92655;0.512
20181108113301306_SVAKOV-R12_snap.fits;1.18972;26491.7;1.26913;0
20181108113407183_SVAKOV-R12_met.fits;0.93839;26500.5;2.21238;0.170667
20181108113409743_SVAKOV-R12_met.fits;1.02769;26491.7;3.47222;0.170667
20181108113433466_SVAKOV-R12_met.fits;0.981439;26500.5;2.13284;1.19467
20181108113454458_SVAKOV-R12_met.fits;1.11014;26493.2;3.50386;1.024
20181108113401380_SVAKOV-R12_snap.fits;1.19669;26534.2;1.02751;0
20181108113506234_SVAKOV-R12_met.fits;1.50236;26541.5;3.98664;0.853333
20181108113510842_SVAKOV-R12_met.fits;0.910924;26504.9;2.6612;0.341333
20181108113501455_SVAKOV-R12_snap.fits;1.06772;26466.8;1.05329;0
20181108113559140_SVAKOV-R12_met.fits;0.773598;26449.2;1.93971;0.170667
20181108113614500_SVAKOV-R12_met.fits;0.909972;26485.8;4.63348;0.341333
20181108113639588_SVAKOV-R12_met.fits;1.07534;26537.1;2.17338;0.170667
20181108113601530_SVAKOV-R12_snap.fits;0.949807;26453.6;0.705817;0
20181108113702970_SVAKOV-R12_met.fits;1.13471;26499;3.75438;0.682667
20181108113727204_SVAKOV-R12_met.fits;1.08079;26521;2.80687;0.170667
20181108113740175_SVAKOV-R12_met.fits;0.986045;26506.3;2.9592;0.341333
20181108113748367_SVAKOV-R12_met.fits;1.22638;26502;3.30231;0.170667
20181108113753487_SVAKOV-R12_met.fits;0.830278;26488.8;1.68898;0.170667
20181108113701604_SVAKOV-R12_snap.fits;1.0826;26463.9;1.11532;0
20181108113814479_SVAKOV-R12_met.fits;1.14658;26499;6.24743;0.170667
20181108113801679_SVAKOV-R12_snap.fits;0.961765;26463.9;1.17823;0
20181108113904314_SVAKOV-R12_met.fits;1.08692;26512.2;3.56076;0.341333
20181108113912164_SVAKOV-R12_met.fits;0.875171;26521;2.74004;0.170667
20181108113952271_SVAKOV-R12_met.fits;1.43804;26494.6;3.71406;0.170667
20181108113901754_SVAKOV-R12_snap.fits;2.79428;26488.8;2.10259;0
20181108114042276_SVAKOV-R12_met.fits;2.13727;26491.7;21.3843;0.341333
20181108114046543_SVAKOV-R12_met.fits;2.24789;26500.5;4.57588;0.170667
20181108114001828_SVAKOV-R12_snap.fits;1.61163;26452.1;1.2868;0
20181108114142863_SVAKOV-R12_met.fits;1.59602;26493.2;4.06176;0.170667
20181108114101903_SVAKOV-R12_snap.fits;0.861124;26474.1;0.964148;0
20181108114158735_SVAKOV-R12_met.fits;1.18014;26488.8;4.21521;0.170667
20181108114205732_SVAKOV-R12_met.fits;1.08757;26477.1;3.28442;0.170667
20181108114208463_SVAKOV-R12_met.fits;0.996371;26496.1;2.62462;0.170667
20181108114236111_SVAKOV-R12_met.fits;1.3789;26502;2.9705;0.170667
20181108114201978_SVAKOV-R12_snap.fits;2.25043;26543;2.21124;0
20181108114302052_SVAKOV-R12_snap.fits;1.88837;26496.1;1.61252;0
20181108114417316_SVAKOV-R12_met.fits;1.92756;26490.2;12.2939;0.512
20181108114421754_SVAKOV-R12_met.fits;2.38986;26497.6;5.61249;0.170667
20181108114402127_SVAKOV-R12_snap.fits;1.68759;26506.3;1.07554;0
20181108114549818_SVAKOV-R12_met.fits;3.11161;26499;11.4792;0.170667
20181108114556986_SVAKOV-R12_met.fits;1.46437;26512.2;9.9677;0.341333
20181108114502202_SVAKOV-R12_snap.fits;1.93277;26528.3;2.34441;0
20181108114602276_SVAKOV-R12_snap.fits;3.36481;26459.5;2.3632;0
20181108114726586_SVAKOV-R12_met.fits;3.53616;26518.1;10.8766;0.170667
20181108114702351_SVAKOV-R12_snap.fits;1.68104;26480;1.86256;0
20181108114815908_SVAKOV-R12_met.fits;1.96148;26503.4;7.44171;0.341333
20181108114852431_SVAKOV-R12_met.fits;2.81844;26497.6;6.97999;0.170667
20181108114802426_SVAKOV-R12_snap.fits;2.6963;26490.2;1.8624;0
20181108114936463_SVAKOV-R12_met.fits;1.09486;26523.9;2.43794;0.512
20181108114949604_SVAKOV-R12_met.fits;0.977112;26507.8;2.16514;0.170667
20181108114902500_SVAKOV-R12_snap.fits;1.22176;26449.2;1.29184;0
20181108115020154_SVAKOV-R12_met.fits;1.36499;26493.2;4.28635;0.170667
20181108115026468_SVAKOV-R12_met.fits;1.00039;26482.9;3.97929;0.170667
20181108115002575_SVAKOV-R12_snap.fits;3.30144;26475.6;2.16067;0
20181108115119887_SVAKOV-R12_met.fits;1.64748;26484.4;10.8746;0.341333
20181108115125007_SVAKOV-R12_met.fits;1.02248;26515.1;7.2679;0.341333
20181108115127226_SVAKOV-R12_met.fits;1.08953;26502;7.00145;0.512
20181108115133199_SVAKOV-R12_met.fits;2.18925;26474.1;40.5501;0.512
20181108115102650_SVAKOV-R12_snap.fits;1.0505;26537.1;0.767867;0
20181108115211087_SVAKOV-R12_met.fits;1.56541;26468.3;3.60806;0.170667
20181108115218084_SVAKOV-R12_met.fits;0.960434;26487.3;3.21719;0.170667
20181108115227983_SVAKOV-R12_met.fits;2.2374;26516.6;4.97547;0.170667
20181108115254607_SVAKOV-R12_met.fits;1.45175;26497.6;3.48325;0.170667
20181108115202724_SVAKOV-R12_snap.fits;2.01247;26540;1.51222;0
20181108115312527_SVAKOV-R12_met.fits;1.5993;26482.9;3.96862;0.170667
20181108115335738_SVAKOV-R12_met.fits;1.69308;26488.8;3.74829;0.170667
20181108115346831_SVAKOV-R12_met.fits;1.92228;26506.3;5.14273;0.170667
20181108115302799_SVAKOV-R12_snap.fits;1.27976;26537.1;1.22235;0
20181108115436324_SVAKOV-R12_met.fits;1.04883;26502;2.94422;0.341333
20181108115402874_SVAKOV-R12_snap.fits;2.05243;26460.9;1.9223;0
20181108115502948_SVAKOV-R12_snap.fits;2.03869;26449.2;2.09199;0
20181108115627087_SVAKOV-R12_met.fits;1.78091;26488.8;3.99424;0.170667
20181108115603023_SVAKOV-R12_snap.fits;1.11101;26537.1;1.09416;0
20181108115731428_SVAKOV-R12_met.fits;1.00107;26502;7.99371;0.341333
20181108115748836_SVAKOV-R12_met.fits;1.05474;26504.9;3.20826;0.512
20181108115703098_SVAKOV-R12_snap.fits;1.06813;26502;1.12029;0
20181108115820068_SVAKOV-R12_met.fits;0.953356;26523.9;2.21657;0.170667
20181108115833210_SVAKOV-R12_met.fits;0.804547;26515.1;3.54598;2.56
20181108115854031_SVAKOV-R12_met.fits;1.02245;26485.8;36.218;0.512
20181108115803172_SVAKOV-R12_snap.fits;1.04771;26452.1;0.984277;0
20181108115908026_SVAKOV-R12_met.fits;1.03514;26496.1;3.06737;2.21867
20181108115939940_SVAKOV-R12_met.fits;1.19362;26497.6;2.97146;0.512
20181108115945572_SVAKOV-R12_met.fits;0.82096;26497.6;2.04162;0.341333
20181108115903247_SVAKOV-R12_snap.fits;1.01893;26529.8;0.799508;0
20181108120004516_SVAKOV-R12_met.fits;0.937252;26547.4;3.82758;0.512
20181108120022095_SVAKOV-R12_met.fits;1.1881;26518.1;2.60209;2.56
20181108120045476_SVAKOV-R12_met.fits;0.936979;26509.3;2.34009;0.341333
