#timestamp,LO_Frequency,Hit,StdDev 
1541678415.5,286046999.5,N
1541678435.3,286046996.5,N
1541678455.1,286046997.2,N
1541678475.9,286046995.4,Y
1541678495.7,286046998.4,P
1541678515.6,286046998.8,P
1541678535.4,286046999.3,N
1541678555.2,286046999.2,N
1541678575.1,286046996.8,Y
1541678576.0,286046996.8,P
1541678595.8,286046998.7,N
1541678615.7,286047001.1,N
1541678635.5,286046998.4,N
1541678655.3,286046998.3,N
1541678675.2,286046999.3,N
1541678695.0,286046998.3,N
1541678695.9,286046998.3,N
1541678715.8,286047001.1,N
1541678735.6,286047001.0,N
1541678755.4,286047001.0,N
1541678775.3,286047001.1,N
1541678795.1,286047000.2,N
1541678815.9,286046998.2,N
1541678835.7,286046999.1,N
1541678855.5,286046999.5,N
1541678875.4,286046999.5,N
1541678895.2,286046996.8,N
1541678915.0,286046997.9,N
1541678915.9,286046997.9,N
1541678935.8,286046994.9,Y
1541678955.6,286046999.6,P
1541678975.5,286046996.5,P
1541678995.3,286046996.7,N
1541679015.1,286046996.6,N
1541679035.9,286046999.6,N
1541679055.7,286046999.5,N
1541679075.5,286046997.3,N
1541679095.4,286046997.1,N
1541679115.2,286046996.8,N
1541679135.1,286046996.6,N
1541679136.0,286046996.6,N
1541679155.8,286046999.6,N
1541679175.6,286046997.0,N
1541679195.5,286046997.7,N
1541679215.3,286046996.8,N
1541679235.1,286046997.3,N
1541679255.9,286046997.8,N
1541679275.7,286046994.9,Y
1541679295.6,286046998.8,P
1541679315.4,286046999.3,N
1541679335.2,286046999.6,N
1541679355.1,286046999.2,N
1541679356.0,286046999.2,N
1541679375.8,286046999.4,N
1541679395.7,286046999.4,N
1541679415.5,286046996.9,Y
1541679435.3,286046999.6,P
1541679455.2,286046999.5,N
1541679475.0,286046999.6,N
1541679475.9,286046999.6,N
1541679495.7,286046999.5,N
1541679515.6,286046996.7,Y
1541679565.5,286046998.9,E
1541679575.4,286046999.1,N
1541679595.2,286046999.0,P
1541679615.0,286046998.7,P
1541679616.0,286046998.7,Y
1541679635.8,286047000.3,P
1541679655.6,286047000.9,N
1541679675.5,286047000.9,N
1541679695.3,286047000.9,N
1541679715.1,286047002.8,Y
1541679735.9,286047000.7,P
1541679755.7,286047001.1,P
1541679775.6,286047000.3,N
1541679795.4,286047000.9,N
1541679815.2,286047000.1,N
1541679835.1,286047001.9,Y
1541679836.0,286047001.9,P
1541679855.8,286046999.8,N
1541679875.7,286047002.5,N
1541679895.5,286047000.9,N
1541679915.3,286047000.2,N
1541679935.2,286047001.0,N
1541679955.9,286046998.7,N
1541679975.7,286046999.0,N
1541679995.6,286046998.6,N
1541680015.4,286047001.2,N
1541680035.2,286046998.6,N
1541680055.1,286046997.0,N
1541680056.0,286046997.0,N
1541680075.8,286046997.5,N
1541680095.7,286046996.5,N
1541680115.5,286046998.7,N
1541680135.3,286047000.8,N
1541680155.2,286046998.6,N
1541680175.0,286047000.4,N
1541680175.9,286047000.4,N
1541680195.8,286047000.9,N
1541680215.6,286046998.9,N
1541680235.4,286046998.8,N
1541680255.3,286046997.1,N
1541680275.1,286046996.8,N
1541680295.9,286046997.6,N
1541680315.7,286046997.2,N
1541680335.5,286046996.7,N
1541680355.4,286046997.1,N
1541680375.2,286046997.1,N
1541680395.0,286046995.6,N
1541680395.9,286046995.6,N
1541680415.8,286046995.3,N
1541680435.6,286046997.0,N
1541680455.5,286046996.6,N
1541680475.3,286046998.5,N
1541680495.1,286046998.1,N
1541680515.9,286046998.5,N
1541680535.7,286047000.4,N
1541680555.5,286047001.1,N
1541680575.4,286046998.2,N
1541680595.2,286046998.1,N
1541680615.1,286046998.5,N
1541680616.0,286046998.5,N
1541680635.8,286046998.3,N
1541680655.6,286047001.2,N
1541680675.5,286046999.4,N
1541680695.3,286046999.2,N
1541680715.2,286046999.6,N
1541680735.9,286046999.0,N
1541680755.7,286046998.6,N
1541680775.6,286047001.2,N
1541680795.4,286046998.7,N
1541680815.2,286046999.4,N
1541680835.1,286046998.9,N
1541680836.0,286046998.9,N
1541680855.8,286047011.9,Y
1541680875.7,286047000.0,P
1541680895.5,286046999.9,N
1541680915.3,286047001.9,N
1541680935.2,286047003.8,N
1541680955.0,286047003.6,N
1541680955.9,286047003.6,N
1541680975.7,286047001.4,N
1541680995.6,286047004.2,N
1541681015.4,286047002.1,N
1541681035.3,286047002.5,N
1541681055.1,286047002.8,N
1541681056.0,286047002.8,N
1541681075.8,286047002.1,N
1541681095.7,286047002.6,N
1541681115.5,286047001.6,N
1541681135.3,286047002.3,N
1541681155.2,286047002.3,N
1541681175.0,286047002.3,N
1541681175.9,286047002.3,N
1541681195.8,286047002.3,N
1541681215.6,286047002.2,N
1541681235.4,286047001.5,N
1541681255.3,286047001.5,N
1541681275.1,286047002.0,N
1541681295.8,286047001.9,N
1541681315.7,286047004.4,Y
1541681335.5,286047002.7,P
1541681355.4,286047004.4,P
1541681375.2,286682707.0,P
1541681395.0,286046999.8,N
1541681395.9,286046999.8,N
1541681415.8,286047000.1,N
1541681435.6,286046999.9,N
1541681455.5,286046999.9,N
1541681475.3,286047000.5,N
1541681495.1,286047002.6,N
1541681515.9,286047002.6,N
1541681535.7,286047000.2,N
1541681555.5,286047000.3,N
1541681575.4,286047002.8,N
1541681595.2,286047000.1,N
1541681615.1,286047004.4,N
1541681616.0,286047004.4,N
1541681635.8,286047001.9,N
1541681655.6,286047001.6,N
1541681675.5,286047002.1,N
1541681695.3,286047002.1,N
1541681715.1,286047002.6,N
1541681735.9,286047002.8,N
1541681755.7,286047001.8,N
1541681775.6,286047003.8,N
1541681795.4,286047001.7,N
1541681815.2,286047001.5,N
1541681835.1,286047003.8,N
1541681836.0,286047003.8,N
1541681855.8,286047003.2,N
1541681875.7,286047003.6,N
1541681895.5,286047003.1,N
1541681915.3,286047005.9,N
1541681935.2,286047003.4,N
1541681955.0,286047001.8,N
1541681955.9,286047001.8,N
1541681975.8,286047001.4,N
1541681995.6,286047001.8,N
