1495537205;13.518;4.705;6.202;5.169;10.865
1495537210;13.377;4.643;6.211;5.164;10.835
1495537215;13.376;4.655;6.209;5.175;10.871
1495537220;13.517;4.653;6.209;5.174;10.874
1495537225;13.345;4.702;6.240;5.167;10.828
1495537230;13.373;4.652;6.217;5.174;10.863
1495537235;13.376;4.654;6.209;5.173;10.866
1495537240;13.517;4.705;6.201;5.171;10.864
1495537245;13.377;4.642;6.211;5.162;10.830
1495537250;13.376;4.653;6.210;5.171;10.866
1495537255;13.506;4.653;6.213;5.182;10.857
1495537260;13.498;4.704;6.200;5.163;10.834
1495537265;13.376;4.653;6.216;5.173;10.925
1495537270;13.376;4.653;6.205;5.171;10.851
1495537275;13.517;4.705;6.211;5.172;10.863
1495537281;13.349;4.642;6.202;5.162;10.827
1495537286;13.376;4.654;6.211;5.174;10.846
1495537291;13.354;4.648;6.201;5.173;10.873
1495537296;13.517;4.705;6.203;5.161;10.820
1495537301;13.377;4.652;6.215;5.173;10.834
1495537306;13.376;4.654;6.210;5.173;10.868
1495537311;13.517;4.705;6.211;5.174;10.869
1495537316;13.346;4.681;6.202;5.163;10.837
1495537321;13.360;4.648;6.218;5.175;10.866
1495537326;13.371;4.653;6.210;5.173;10.863
1495537331;13.517;4.706;6.207;5.166;10.859
1495537336;13.377;4.647;6.217;5.162;10.828
1495537341;13.376;4.653;6.211;5.170;10.873
1495537346;13.517;4.656;6.208;5.171;10.864
1495537351;13.329;4.700;6.201;5.163;10.828
1495537356;13.372;4.653;6.206;5.177;10.862
1495537361;13.375;4.655;6.211;5.175;10.870
1495537366;13.517;4.707;6.199;5.174;10.866
1495537371;13.376;4.643;6.216;5.162;10.836
1495537376;13.375;4.652;6.212;5.171;10.871
1495537381;13.508;4.637;6.212;5.174;10.862
1495537386;13.353;4.655;6.209;5.165;10.835
1495537391;13.375;4.655;6.212;5.173;10.866
1495537396;13.517;4.654;6.209;5.173;10.871
1495537402;13.445;4.707;6.203;5.164;10.827
1495537407;13.376;4.652;6.210;5.176;10.917
1495537412;13.375;4.655;6.230;5.180;10.859
1495537417;13.513;4.706;6.211;5.162;10.814
1495537422;13.376;4.655;6.213;5.178;10.830
1495537427;13.375;4.654;6.210;5.173;10.861
1495537432;13.516;4.707;6.212;5.174;10.868
1495537437;13.342;4.662;6.209;5.166;10.827
1495537442;13.375;4.655;6.209;5.174;10.857
1495537447;13.356;4.651;6.203;5.174;10.858
1495537452;13.483;4.701;6.199;5.167;10.860
1495537457;13.332;4.636;6.222;5.166;10.835
1495537462;13.371;4.653;6.208;5.173;10.865
1495537467;13.516;4.657;6.205;5.175;10.853
1495537472;13.344;4.705;6.202;5.166;10.833
1495537477;13.376;4.653;6.207;5.176;10.861
1495537482;13.369;4.644;6.224;5.176;10.866
1495537487;13.513;4.705;6.206;5.188;10.857
1495537492;13.371;4.642;6.213;5.163;10.838
1495537497;13.372;4.654;6.210;5.172;10.863
1495537502;13.438;4.654;6.209;5.172;10.856
1495537507;13.517;4.706;6.199;5.168;10.815
1495537512;13.372;4.652;6.229;5.181;10.901
1495537518;13.371;4.653;6.209;5.171;10.857
1495537523;13.497;4.704;6.221;5.173;10.869
1495537528;13.345;4.642;6.202;5.164;10.834
1495537533;13.375;4.654;6.212;5.174;10.863
1495537538;13.373;4.653;6.206;5.173;10.869
1495537543;13.516;4.707;6.202;5.165;10.819
1495537548;13.356;4.651;6.209;5.174;10.832
1495537553;13.356;4.648;6.201;5.173;10.863
1495537558;13.513;4.702;6.214;5.174;10.861
1495537563;13.344;4.653;6.213;5.166;10.826
1495537568;13.375;4.655;6.211;5.175;10.859
1495537573;13.516;4.654;6.205;5.173;10.850
1495537578;13.396;4.699;6.208;5.165;10.835
1495537583;13.359;4.650;6.215;5.180;10.870
1495537588;13.371;4.654;6.214;5.175;10.869
1495537593;13.516;4.708;6.202;5.174;10.857
1495537598;13.371;4.643;6.214;5.165;10.830
1495537603;13.375;4.654;6.211;5.174;10.844
1495537608;13.388;4.647;6.208;5.172;10.866
1495537613;13.494;4.698;6.203;5.162;10.808
1495537618;13.371;4.652;6.211;5.175;10.867
1495537623;13.374;4.654;6.208;5.171;10.872
1495537628;13.516;4.706;6.201;5.160;10.865
1495537634;13.375;4.648;6.206;5.161;10.835
1495537639;13.353;4.645;6.206;5.174;10.855
1495537644;13.494;4.653;6.228;5.176;10.845
1495537649;13.340;4.705;6.211;5.164;10.841
1495537654;13.375;4.654;6.215;5.176;10.870
1495537659;13.373;4.653;6.213;5.174;10.852
1495537664;13.516;4.705;6.203;5.174;10.856
1495537669;13.375;4.642;6.221;5.168;10.842
1495537674;13.363;4.649;6.238;5.175;10.862
1495537679;13.512;4.651;6.220;5.174;10.875
1495537684;13.458;4.705;6.204;5.164;10.829
1495537689;13.375;4.654;6.202;5.176;10.876
1495537694;13.367;4.654;6.216;5.174;10.851
1495537699;13.516;4.706;6.204;5.163;10.843
1495537704;13.355;4.647;6.221;5.175;10.843
1495537709;13.355;4.647;6.220;5.172;10.872
1495537714;13.512;4.704;6.212;5.171;10.852
1495537719;13.344;4.686;6.204;5.161;10.832
1495537724;13.375;4.652;6.209;5.170;10.869
1495537729;13.373;4.653;6.212;5.173;10.852
1495537734;13.497;4.698;6.203;5.168;10.876
1495537739;13.356;4.641;6.207;5.168;10.828
1495537744;13.370;4.652;6.203;5.175;10.853
1495537749;13.515;4.653;6.208;5.175;10.863
1495537755;13.362;4.705;6.204;5.164;10.829
1495537760;13.374;4.653;6.210;5.175;10.861
1495537765;13.353;4.645;6.203;5.172;10.870
1495537770;13.499;4.699;6.220;5.175;10.873
1495537775;13.371;4.640;6.221;5.163;10.841
1495537780;13.373;4.652;6.211;5.175;10.844
1495537785;13.385;4.653;6.212;5.176;10.869
1495537790;13.516;4.704;6.205;5.164;10.829
1495537795;13.375;4.649;6.227;5.180;10.866
1495537800;13.370;4.651;6.215;5.181;10.852
1495537805;13.511;4.703;6.203;5.173;10.849
1495537810;13.344;4.645;6.212;5.163;10.832
1495537815;13.373;4.653;6.216;5.173;10.859
1495537820;13.515;4.692;6.206;5.171;10.864
1495537825;13.343;4.704;6.204;5.163;10.825
1495537830;13.352;4.647;6.220;5.176;10.858
1495537835;13.358;4.649;6.208;5.173;10.854
1495537840;13.515;4.706;6.202;5.171;10.863
1495537845;13.374;4.643;6.217;5.162;10.827
1495537850;13.373;4.653;6.212;5.172;10.848
1495537855;13.515;4.653;6.208;5.171;10.860
1495537860;13.350;4.701;6.227;5.165;10.832
1495537865;13.367;4.650;6.211;5.174;10.866
1495537871;13.369;4.652;6.212;5.172;10.864
1495537876;13.515;4.705;6.201;5.173;10.860
1495537881;13.365;4.642;6.203;5.164;10.832
1495537886;13.373;4.653;6.210;5.175;10.853
1495537891;13.427;4.652;6.215;5.173;10.876
1495537896;13.500;4.699;6.199;5.166;10.791
1495537901;13.370;4.652;6.212;5.175;10.909
1495537906;13.373;4.653;6.216;5.172;10.860
1495537911;13.515;4.704;6.205;5.170;10.857
1495537916;13.343;4.651;6.203;5.162;10.826
1495537921;13.373;4.654;6.208;5.172;10.858
1495537926;13.356;4.648;6.213;5.173;10.851
1495537931;13.511;4.705;6.207;5.160;10.852
1495537936;13.373;4.650;6.216;5.158;10.829
1495537941;13.373;4.654;6.215;5.171;10.849
1495537946;13.515;4.681;6.217;5.172;10.850
1495537951;13.342;4.706;6.202;5.164;10.828
1495537956;13.355;4.648;6.208;5.176;10.864
1495537961;13.369;4.651;6.208;5.173;10.852
1495537966;13.515;4.705;6.203;5.173;10.854
1495537971;13.373;4.641;6.206;5.162;10.825
1495537976;13.373;4.652;6.216;5.170;10.859
1495537981;13.515;4.653;6.210;5.171;10.858
1495537987;13.341;4.699;6.209;5.163;10.829
1495537992;13.369;4.652;6.222;5.175;10.892
1495537997;13.372;4.653;6.206;5.173;10.856
1495538002;13.515;4.705;6.208;5.173;10.857
1495538007;13.373;4.641;6.212;5.162;10.826
1495538012;13.373;4.652;6.221;5.171;10.855
1495538017;13.475;4.642;6.212;5.174;10.863
1495538022;13.369;4.669;6.208;5.161;10.831
1495538027;13.373;4.652;6.210;5.172;10.860
1495538032;13.371;4.652;6.214;5.174;10.855
1495538037;13.515;4.705;6.209;5.163;10.853
1495538042;13.373;4.652;6.218;5.173;10.825
1495538047;13.373;4.652;6.226;5.177;10.864
1495538052;13.509;4.668;6.219;5.175;10.842
1495538057;13.296;4.690;6.227;5.164;10.825
1495538062;13.368;4.651;6.220;5.175;10.869
1495538067;13.372;4.653;6.208;5.171;10.858
1495538072;13.515;4.703;6.204;5.168;10.854
1495538077;13.373;4.641;6.206;5.163;10.827
1495538082;13.373;4.652;6.214;5.172;10.851
1495538087;13.487;4.647;6.213;5.177;10.848
1495538092;13.379;4.703;6.212;5.162;10.831
1495538097;13.372;4.652;6.216;5.174;10.870
1495538102;13.372;4.654;6.210;5.172;10.863
1495538108;13.514;4.707;6.209;5.175;10.853
1495538113;13.370;4.643;6.216;5.164;10.826
1495538118;13.373;4.649;6.241;5.178;10.852
1495538123;13.419;4.646;6.220;5.173;10.858
1495538128;13.510;4.704;6.206;5.159;10.822
1495538133;13.372;4.653;6.216;5.174;10.908
1495538138;13.372;4.654;6.202;5.171;10.851
1495538143;13.514;4.706;6.209;5.171;10.852
1495538148;13.339;4.641;6.202;5.165;10.832
1495538153;13.355;4.647;6.221;5.173;10.861
1495538158;13.367;4.653;6.209;5.173;10.855
1495538163;13.514;4.706;6.208;5.163;10.779
1495538168;13.372;4.653;6.212;5.171;10.829
1495538173;13.372;4.653;6.209;5.169;10.853
1495538178;13.514;4.705;6.218;5.169;10.851
1495538183;13.323;4.693;6.207;5.163;10.835
1495538188;13.369;4.653;6.219;5.173;10.868
1495538193;13.370;4.654;6.216;5.173;10.849
1495538198;13.513;4.705;6.206;5.165;10.851
1495538203;13.372;4.647;6.219;5.170;10.858
1495538208;13.371;4.654;6.210;5.171;10.859
1495538213;13.498;4.699;6.222;5.168;10.840
1495538218;13.369;4.645;6.205;5.161;10.831
1495538224;13.372;4.652;6.217;5.171;10.850
1495538229;13.514;4.653;6.214;5.170;10.855
1495538234;13.340;4.705;6.207;5.161;10.824
1495538239;13.372;4.653;6.212;5.171;10.864
1495538244;13.340;4.646;6.213;5.171;10.862
1495538249;13.510;4.704;6.203;5.169;10.862
1495538254;13.372;4.642;6.220;5.160;10.834
1495538259;13.372;4.654;6.215;5.170;10.862
1495538264;13.461;4.653;6.218;5.171;10.855
1495538269;13.513;4.706;6.208;5.161;10.823
1495538274;13.371;4.648;6.233;5.176;10.927
1495538279;13.368;4.653;6.219;5.174;10.855
1495538284;13.513;4.705;6.223;5.173;10.856
1495538289;13.342;4.643;6.207;5.163;10.830
1495538294;13.372;4.654;6.214;5.173;10.859
1495538299;13.370;4.654;6.210;5.170;10.850
1495538304;13.513;4.705;6.205;5.162;10.772
1495538309;13.354;4.648;6.223;5.173;10.831
1495538314;13.370;4.654;6.218;5.174;10.855
1495538319;13.513;4.705;6.219;5.173;10.851
1495538324;13.340;4.647;6.210;5.164;10.825
1495538329;13.372;4.653;6.207;5.171;10.851
1495538334;13.487;4.653;6.219;5.171;10.851
1495538340;13.498;4.699;6.207;5.163;10.777
1495538345;13.368;4.651;6.203;5.176;10.924
1495538350;13.371;4.654;6.212;5.171;10.854
1495538355;13.513;4.704;6.203;5.155;10.863
1495538360;13.371;4.650;6.207;5.160;10.834
1495538365;13.371;4.654;6.208;5.172;10.854
1495538370;13.495;4.661;6.216;5.169;10.869
1495538375;13.337;4.703;6.203;5.161;10.826
1495538380;13.371;4.654;6.216;5.176;10.860
1495538385;13.371;4.654;6.207;5.173;10.852
1495538390;13.513;4.706;6.205;5.171;10.852
1495538395;13.371;4.643;6.221;5.162;10.827
1495538400;13.327;4.647;6.219;5.172;10.844
1495538405;13.479;4.652;6.204;5.174;10.858
1495538410;13.515;4.705;6.206;5.162;10.785
1495538415;13.371;4.653;6.219;5.172;10.861
1495538420;13.371;4.653;6.210;5.170;10.849
1495538425;13.513;4.706;6.207;5.173;10.851
1495538430;13.340;4.630;6.199;5.164;10.826
1495538435;13.368;4.651;6.222;5.169;10.846
1495538440;13.369;4.653;6.222;5.170;10.853
1495538445;13.512;4.705;6.205;5.163;10.852
1495538451;13.371;4.653;6.213;5.173;10.822
1495538456;13.367;4.651;6.209;5.169;10.852
1495538461;13.512;4.704;6.220;5.181;10.853
1495538466;13.337;4.685;6.213;5.163;10.837
1495538471;13.371;4.652;6.217;5.168;10.849
1495538476;13.369;4.647;6.205;5.171;10.857
1495538481;13.508;4.705;6.203;5.169;10.844
1495538486;13.371;4.642;6.207;5.162;10.822
1495538491;13.371;4.652;6.217;5.168;10.831
1495538496;13.494;4.649;6.216;5.171;10.855
1495538501;13.398;4.705;6.210;5.161;10.823
1495538506;13.371;4.651;6.220;5.170;10.864
1495538511;13.370;4.651;6.208;5.169;10.853
1495538516;13.512;4.703;6.207;5.169;10.843
1495538521;13.365;4.640;6.216;5.162;10.828
1495538526;13.356;4.647;6.209;5.173;10.844
1495538531;13.384;4.653;6.216;5.173;10.832
1495538536;13.500;4.701;6.202;5.162;10.820
1495538541;13.371;4.652;6.216;5.174;10.894
1495538546;13.370;4.651;6.209;5.169;10.855
1495538551;13.512;4.704;6.213;5.170;10.851
1495538556;13.322;4.650;6.207;5.167;10.832
1495538562;13.367;4.651;6.222;5.171;10.851
1495538567;13.369;4.652;6.220;5.170;10.856
1495538572;13.512;4.703;6.206;5.158;10.850
1495538577;13.371;4.649;6.208;5.159;10.829
1495538582;13.370;4.652;6.210;5.172;10.860
1495538587;13.494;4.654;6.217;5.174;10.864
1495538592;13.336;4.702;6.207;5.161;10.824
1495538597;13.371;4.651;6.211;5.172;10.858
1495538602;13.370;4.651;6.215;5.170;10.849
1495538607;13.512;4.703;6.203;5.172;10.860
1495538612;13.371;4.641;6.222;5.165;10.826
1495538617;13.356;4.638;6.214;5.175;10.854
1495538622;13.509;4.649;6.216;5.170;10.859
1495538627;13.497;4.703;6.205;5.161;10.822
1495538632;13.371;4.651;6.216;5.174;10.918
1495538637;13.370;4.652;6.220;5.175;10.847
1495538642;13.512;4.704;6.219;5.174;10.845
1495538647;13.341;4.640;6.214;5.177;10.834
1495538652;13.367;4.649;6.207;5.171;10.847
1495538657;13.346;4.646;6.245;5.184;10.846
1495538662;13.496;4.702;6.203;5.163;10.801
1495538667;13.371;4.653;6.220;5.170;10.836
1495538672;13.370;4.651;6.210;5.168;10.855
1495538678;13.512;4.688;6.217;5.166;10.853
1495538683;13.339;4.704;6.203;5.158;10.824
1495538688;13.370;4.647;6.242;5.173;10.856
1495538693;13.444;4.647;6.222;5.170;10.851
1495538698;13.512;4.704;6.201;5.160;10.824
1495538703;13.371;4.652;6.210;5.168;10.927
1495538708;13.370;4.652;6.213;5.169;10.850
1495538713;13.512;4.704;6.218;5.171;10.855
1495538718;13.340;4.640;6.207;5.167;10.837
1495538723;13.354;4.645;6.223;5.168;10.857
1495538728;13.364;4.651;6.219;5.169;10.852
1495538733;13.511;4.705;6.206;5.162;10.858
1495538738;13.370;4.650;6.215;5.162;10.830
1495538743;13.370;4.651;6.220;5.168;10.853
1495538748;13.511;4.703;6.208;5.169;10.857
1495538753;13.344;4.634;6.211;5.161;10.823
1495538758;13.367;4.649;6.210;5.168;10.849
1495538763;13.403;4.652;6.209;5.168;10.854
1495538768;13.512;4.703;6.212;5.159;10.780
1495538773;13.370;4.653;6.218;5.172;10.823
1495538778;13.370;4.651;6.211;5.168;10.855
1495538783;13.495;4.698;6.214;5.174;10.866
1495538789;13.335;4.682;6.206;5.163;10.834
1495538794;13.370;4.653;6.218;5.171;10.864
1495538799;13.368;4.652;6.221;5.171;10.849
1495538804;13.511;4.702;6.207;5.162;10.847
1495538809;13.370;4.645;6.208;5.157;10.834
1495538814;13.352;4.645;6.226;5.174;10.863
1495538819;13.508;4.649;6.228;5.171;10.855
1495538824;13.338;4.703;6.208;5.161;10.830
1495538829;13.370;4.652;6.221;5.172;10.869
1495538834;13.368;4.653;6.220;5.173;10.852
1495538839;13.511;4.704;6.210;5.161;10.848
1495538844;13.355;4.640;6.227;5.175;10.828
1495538849;13.366;4.652;6.219;5.173;10.853
1495538854;13.511;4.703;6.221;5.171;10.854
1495538859;13.338;4.681;6.212;5.161;10.825
1495538864;13.370;4.652;6.222;5.171;10.866
1495538869;13.368;4.652;6.221;5.173;10.854
1495538874;13.511;4.703;6.213;5.176;10.864
1495538879;13.366;4.639;6.209;5.162;10.827
1495538884;13.370;4.652;6.214;5.171;10.852
1495538889;13.511;4.652;6.209;5.173;10.851
1495538894;13.429;4.703;6.205;5.164;10.827
1495538899;13.370;4.651;6.211;5.174;10.882
1495538905;13.369;4.651;6.221;5.174;10.813
1495538910;13.498;4.701;6.203;5.173;10.852
1495538915;13.355;4.639;6.206;5.164;10.824
1495538920;13.369;4.650;6.223;5.171;10.840
1495538925;13.387;4.650;6.224;5.173;10.851
1495538930;13.511;4.703;6.209;5.165;10.775
1495538935;13.370;4.650;6.216;5.175;10.840
1495538940;13.350;4.643;6.226;5.169;10.844
1495538945;13.507;4.701;6.224;5.171;10.849
1495538950;13.339;4.686;6.208;5.163;10.831
1495538955;13.370;4.650;6.222;5.169;10.853
1495538960;13.368;4.650;6.217;5.168;10.851
1495538965;13.511;4.703;6.211;5.165;10.857
1495538970;13.353;4.637;6.222;5.164;10.837
1495538975;13.365;4.648;6.210;5.171;10.852
1495538980;13.511;4.648;6.215;5.169;10.851
1495538985;13.337;4.702;6.208;5.160;10.833
1495538990;13.369;4.650;6.216;5.173;10.879
1495538995;13.368;4.651;6.222;5.173;10.852
1495539000;13.477;4.694;6.203;5.171;10.854
1495539005;13.363;4.637;6.211;5.160;10.831
1495539010;13.369;4.651;6.221;5.173;10.856
1495539015;13.393;4.651;6.224;5.173;10.850
1495539021;13.511;4.702;6.213;5.163;10.779
1495539026;13.369;4.649;6.225;5.173;10.828
1495539031;13.363;4.638;6.231;5.174;10.847
1495539036;13.507;4.701;6.220;5.171;10.848
1495539041;13.339;4.658;6.220;5.162;10.826
1495539046;13.369;4.652;6.217;5.173;10.840
1495539051;13.367;4.652;6.213;5.174;10.856
1495539056;13.511;4.704;6.213;5.166;10.860
1495539061;13.369;4.646;6.212;5.188;10.901
1495539066;13.365;4.649;6.221;5.173;10.855
1495539071;13.510;4.702;6.205;5.170;10.860
1495539076;13.356;4.639;6.216;5.161;10.825
1495539081;13.369;4.650;6.209;5.172;10.844
1495539086;13.367;4.650;6.213;5.172;10.851
1495539091;13.511;4.702;6.212;5.165;10.766
1495539096;13.350;4.646;6.216;5.176;10.838
1495539101;13.368;4.650;6.221;5.175;10.854
1495539106;13.510;4.701;6.211;5.172;10.854
1495539111;13.338;4.669;6.211;5.163;10.836
1495539116;13.369;4.648;6.214;5.170;10.858
1495539121;13.367;4.649;6.217;5.172;10.852
1495539126;13.495;4.695;6.204;5.167;10.858
1495539132;13.365;4.638;6.242;5.161;10.826
1495539137;13.368;4.648;6.219;5.170;10.848
1495539142;13.510;4.649;6.211;5.173;10.845
1495539147;13.373;4.702;6.212;5.163;10.832
1495539152;13.369;4.649;6.216;5.176;10.913
1495539157;13.349;4.643;6.237;5.174;10.864
1495539162;13.507;4.701;6.204;5.172;10.847
1495539167;13.366;4.636;6.218;5.165;10.833
1495539172;13.368;4.651;6.222;5.173;10.855
1495539177;13.420;4.650;6.220;5.173;10.847
1495539182;13.510;4.700;6.211;5.161;10.779
1495539187;13.335;4.641;6.234;5.173;10.836
1495539192;13.364;4.647;6.227;5.172;10.861
1495539197;13.510;4.702;6.220;5.173;10.861
1495539202;13.338;4.651;6.215;5.164;10.835
1495539207;13.368;4.651;6.216;5.175;10.863
1495539212;13.367;4.650;6.216;5.174;10.846
1495539217;13.502;4.687;6.211;5.164;10.857
1495539222;13.365;4.645;6.212;5.161;10.837
1495539227;13.368;4.650;6.225;5.174;10.853
1495539232;13.510;4.653;6.219;5.174;10.851
1495539237;13.336;4.702;6.206;5.163;10.828
1495539242;13.367;4.651;6.210;5.176;10.855
1495539248;13.415;4.650;6.233;5.178;10.852
1495539253;13.506;4.700;6.214;5.164;10.787
1495539258;13.358;4.639;6.208;5.175;10.849
1495539263;13.358;4.647;6.247;5.180;10.842
1495539268;13.507;4.700;6.225;5.172;10.852
1495539273;13.338;4.653;6.208;5.162;10.830
1495539278;13.368;4.649;6.226;5.169;10.846
1495539283;13.366;4.649;6.210;5.169;10.851
1495539288;13.510;4.701;6.209;5.156;10.847
1495539293;13.346;4.642;6.228;5.165;10.815
1495539298;13.364;4.651;6.222;5.171;10.849
1495539303;13.510;4.652;6.223;5.170;10.850
1495539308;13.336;4.703;6.205;5.163;10.825
1495539313;13.368;4.651;6.223;5.174;10.863
1495539318;13.367;4.653;6.233;5.173;10.851
1495539323;13.499;4.692;6.204;5.177;10.858
1495539328;13.354;4.640;6.223;5.165;10.824
1495539333;13.367;4.652;6.227;5.173;10.847
1495539338;13.507;4.651;6.226;5.172;10.851
1495539343;13.492;4.703;6.214;5.161;10.781
1495539348;13.368;4.651;6.215;5.172;10.856
1495539353;13.367;4.650;6.228;5.174;10.819
1495539359;13.494;4.702;6.225;5.169;10.844
1495539364;13.338;4.639;6.205;5.159;10.834
1495539369;13.367;4.652;6.224;5.172;10.834
1495539374;13.366;4.652;6.213;5.172;10.852
1495539379;13.510;4.706;6.205;5.163;10.846
1495539384;13.368;4.654;6.218;5.178;10.807
1495539389;13.351;4.648;6.223;5.174;10.850
1495539394;13.510;4.696;6.224;5.174;10.851
1495539399;13.336;4.705;6.209;5.163;10.833
1495539404;13.367;4.654;6.213;5.173;10.849
1495539409;13.367;4.654;6.210;5.172;10.855
1495539414;13.505;4.706;6.208;5.163;10.824
1495539419;13.352;4.646;6.223;5.174;10.913
1495539424;13.365;4.652;6.214;5.171;10.848
1495539429;13.510;4.705;6.216;5.172;10.844
1495539434;13.344;4.641;6.207;5.163;10.827
1495539439;13.367;4.653;6.213;5.171;10.841
1495539444;13.365;4.653;6.213;5.171;10.849
1495539449;13.494;4.697;6.217;5.162;10.849
1495539454;13.364;4.649;6.212;5.173;10.831
1495539459;13.367;4.651;6.217;5.171;10.849
1495539464;13.509;4.665;6.211;5.170;10.851
1495539469;13.335;4.703;6.209;5.162;10.832
1495539474;13.367;4.652;6.224;5.175;10.864
1495539480;13.347;4.646;6.222;5.175;10.853
1495539485;13.506;4.702;6.208;5.171;10.856
1495539490;13.367;4.641;6.216;5.164;10.829
1495539495;13.367;4.651;6.224;5.173;10.843
1495539500;13.452;4.652;6.223;5.172;10.851
1495539505;13.509;4.702;6.210;5.162;10.826
1495539510;13.353;4.639;6.223;5.175;10.917
1495539515;13.363;4.649;6.216;5.170;10.850
1495539520;13.509;4.703;6.209;5.170;10.853
1495539525;13.337;4.643;6.207;5.163;10.830
1495539530;13.367;4.650;6.218;5.174;10.852
1495539535;13.366;4.650;6.223;5.170;10.852
1495539540;13.504;4.701;6.215;5.162;10.830
1495539545;13.357;4.648;6.215;5.168;10.822
1495539550;13.367;4.650;6.221;5.173;10.849
1495539555;13.509;4.662;6.220;5.171;10.852
1495539560;13.316;4.696;6.213;5.161;10.831
1495539565;13.356;4.649;6.210;5.171;10.927
1495539570;13.362;4.652;6.217;5.171;10.847
1495539575;13.494;4.699;6.200;5.172;10.853
1495539580;13.352;4.639;6.225;5.163;10.825
1495539585;13.367;4.649;6.220;5.170;10.854
1495539591;13.409;4.650;6.217;5.170;10.850
1495539596;13.366;4.702;6.211;5.161;10.835
1495539601;13.367;4.652;6.213;5.171;10.865
1495539606;13.353;4.645;6.212;5.175;10.862
1495539611;13.505;4.701;6.215;5.168;10.851
1495539616;13.366;4.639;6.228;5.160;10.831
1495539621;13.367;4.651;6.211;5.169;10.849
1495539626;13.509;4.649;6.220;5.169;10.846
1495539631;13.375;4.703;6.216;5.162;10.834
1495539636;13.340;4.644;6.215;5.174;10.863
1495539641;13.362;4.649;6.209;5.171;10.848
1495539646;13.509;4.703;6.207;5.170;10.850
1495539651;13.361;4.639;6.223;5.160;10.831
1495539656;13.367;4.651;6.212;5.169;10.842
1495539661;13.384;4.651;6.229;5.170;10.847
1495539666;13.360;4.690;6.206;5.162;10.829
1495539671;13.363;4.650;6.228;5.170;10.862
1495539676;13.366;4.651;6.210;5.169;10.850
1495539681;13.509;4.704;6.211;5.174;10.845
1495539686;13.367;4.639;6.224;5.162;10.836
1495539691;13.367;4.651;6.214;5.171;10.851
1495539696;13.509;4.649;6.222;5.180;10.844
1495539701;13.435;4.698;6.209;5.156;10.831
1495539707;13.366;4.649;6.208;5.169;10.887
1495539712;13.366;4.649;6.230;5.169;10.849
1495539717;13.508;4.701;6.209;5.169;10.848
1495539722;13.346;4.638;6.216;5.167;10.835
1495539727;13.366;4.649;6.225;5.169;10.844
1495539732;13.492;4.699;6.211;5.168;10.854
1495539737;13.334;4.675;6.210;5.159;10.836
1495539742;13.366;4.650;6.219;5.169;10.857
1495539747;13.365;4.651;6.216;5.170;10.851
1495539752;13.508;4.702;6.209;5.164;10.855
1495539757;13.366;4.642;6.221;5.158;10.826
1495539762;13.347;4.645;6.225;5.167;10.854
1495539767;13.505;4.651;6.216;5.169;10.846
1495539772;13.333;4.703;6.206;5.161;10.819
1495539777;13.366;4.652;6.228;5.171;10.885
1495539782;13.366;4.651;6.220;5.168;10.851
1495539787;13.508;4.702;6.220;5.166;10.852
1495539792;13.334;4.633;6.208;5.161;10.840
1495539797;13.363;4.650;6.222;5.169;10.844
1495539802;13.365;4.651;6.214;5.169;10.844
1495539807;13.508;4.703;6.208;5.160;10.833
1495539812;13.366;4.650;6.228;5.171;10.827
1495539817;13.366;4.650;6.225;5.167;10.849
1495539823;13.485;4.694;6.224;5.169;10.855
1495539828;13.331;4.672;6.212;5.161;10.828
1495539833;13.366;4.650;6.212;5.168;10.852
1495539838;13.508;4.649;6.211;5.168;10.852
1495539843;13.345;4.702;6.215;5.155;10.834
1495539848;13.366;4.651;6.217;5.166;10.850
1495539853;13.357;4.635;6.236;5.173;10.857
1495539858;13.505;4.703;6.303;5.173;10.853
1495539863;13.323;4.633;6.238;5.158;10.844
1495539868;13.362;4.650;6.222;5.169;10.851
1495539873;13.508;4.651;6.225;5.168;10.847
1495539878;13.410;4.703;6.207;5.158;10.826
1495539883;13.366;4.651;6.218;5.172;10.919
1495539888;13.365;4.651;6.211;5.169;10.851
1495539893;13.488;4.697;6.263;5.170;10.850
1495539898;13.359;4.638;6.225;5.168;10.838
1495539903;13.366;4.651;6.212;5.167;10.843
1495539908;13.508;4.693;6.211;5.167;10.854
1495539913;13.334;4.702;6.213;5.159;10.829
1495539918;13.366;4.652;6.221;5.169;10.851
1495539923;13.345;4.643;6.229;5.170;10.844
1495539928;13.504;4.701;6.219;5.160;10.829
1495539933;13.365;4.650;6.222;5.168;10.914
1495539939;13.365;4.650;6.226;5.165;10.853
1495539944;13.508;4.703;6.230;5.168;10.852
1495539949;13.335;4.640;6.212;5.161;10.834
1495539954;13.338;4.643;6.232;5.176;10.840
1495539959;13.504;4.644;6.223;5.169;10.851
1495539964;13.333;4.701;6.208;5.157;10.827
1495539969;13.365;4.649;6.228;5.169;10.860
1495539974;13.365;4.650;6.227;5.168;10.852
1495539979;13.508;4.701;6.204;5.167;10.843
1495539984;13.358;4.628;6.211;5.169;10.832
1495539989;13.362;4.647;6.228;5.167;10.840
1495539994;13.372;4.647;6.224;5.165;10.848
1495539999;13.507;4.699;6.212;5.155;10.829
1495540004;13.365;4.647;6.224;5.168;10.863
1495540009;13.365;4.649;6.226;5.168;10.844
1495540014;13.508;4.702;6.219;5.170;10.822
1495540019;13.318;4.669;6.208;5.159;10.828
1495540024;13.365;4.650;6.216;5.169;10.863
