1495551605;13.320;4.648;6.254;5.175;10.806
1495551610;13.490;4.704;6.239;5.169;10.764
1495551615;13.346;4.651;6.246;5.178;10.867
1495551621;13.346;4.652;6.258;5.177;10.808
1495551626;13.491;4.704;6.247;5.178;10.803
1495551631;13.276;4.649;6.249;5.169;10.792
1495551636;13.343;4.650;6.247;5.177;10.804
1495551641;13.345;4.652;6.256;5.178;10.809
1495551646;13.491;4.704;6.239;5.174;10.805
1495551651;13.346;4.642;6.258;5.167;10.802
1495551656;13.346;4.652;6.245;5.179;10.806
1495551661;13.487;4.647;6.251;5.187;10.797
1495551666;13.309;4.649;6.238;5.170;10.801
1495551671;13.346;4.652;6.245;5.178;10.804
1495551676;13.410;4.651;6.255;5.178;10.802
1495551681;13.491;4.704;6.236;5.169;10.753
1495551686;13.346;4.650;6.260;5.177;10.827
1495551691;13.346;4.651;6.240;5.176;10.793
1495551696;13.472;4.701;6.230;5.168;10.811
1495551701;13.346;4.651;6.253;5.171;10.799
1495551706;13.346;4.651;6.241;5.176;10.808
1495551711;13.491;4.690;6.242;5.177;10.803
1495551716;13.314;4.703;6.241;5.166;10.796
1495551721;13.346;4.651;6.259;5.176;10.804
1495551726;13.472;4.638;6.253;5.180;10.803
1495551731;13.309;4.701;6.247;5.167;10.795
1495551737;13.346;4.650;6.247;5.181;10.809
1495551742;13.346;4.649;6.259;5.175;10.808
1495551747;13.491;4.703;6.234;5.177;10.809
1495551752;13.346;4.640;6.251;5.169;10.800
1495551757;13.327;4.643;6.257;5.177;10.806
1495551762;13.443;4.646;6.243;5.175;10.811
1495551767;13.491;4.701;6.236;5.168;10.748
1495551772;13.346;4.649;6.254;5.179;10.823
1495551777;13.346;4.649;6.243;5.175;10.804
1495551782;13.491;4.702;6.253;5.177;10.809
1495551787;13.293;4.630;6.257;5.171;10.795
1495551792;13.343;4.649;6.252;5.178;10.803
1495551797;13.491;4.648;6.243;5.177;10.805
1495551802;13.313;4.702;6.246;5.170;10.805
1495551807;13.346;4.651;6.243;5.181;10.809
1495551812;13.346;4.651;6.241;5.176;10.809
1495551817;13.460;4.699;6.312;5.170;10.815
1495551822;13.343;4.648;6.245;5.179;10.807
1495551827;13.345;4.649;6.254;5.179;10.804
1495551832;13.491;4.702;6.234;5.177;10.803
1495551837;13.346;4.637;6.247;5.167;10.803
1495551842;13.346;4.650;6.241;5.178;10.801
1495551847;13.491;4.703;6.237;5.180;10.810
1495551853;13.301;4.637;6.235;5.169;10.794
1495551858;13.346;4.649;6.251;5.176;10.793
1495551863;13.344;4.649;6.255;5.178;10.804
1495551868;13.491;4.702;6.238;5.170;10.749
1495551873;13.346;4.649;6.251;5.179;10.808
1495551878;13.345;4.649;6.241;5.177;10.807
1495551883;13.446;4.693;6.298;5.181;10.801
1495551888;13.343;4.631;6.264;5.182;10.794
1495551893;13.329;4.645;6.254;5.178;10.807
1495551898;13.491;4.703;6.249;5.179;10.810
1495551903;13.315;4.638;6.243;5.166;10.798
1495551908;13.346;4.648;6.240;5.175;10.806
1495551913;13.491;4.677;6.245;5.180;10.770
1495551918;13.306;4.700;6.237;5.168;10.801
1495551923;13.324;4.642;6.245;5.179;10.807
1495551928;13.342;4.649;6.249;5.177;10.809
1495551933;13.491;4.701;6.237;5.180;10.808
1495551938;13.347;4.637;6.252;5.175;10.807
1495551943;13.345;4.648;6.250;5.177;10.808
1495551948;13.473;4.694;6.249;5.178;10.810
1495551953;13.301;4.628;6.239;5.168;10.798
1495551958;13.343;4.647;6.252;5.177;10.792
1495551963;13.344;4.647;6.251;5.179;10.800
1495551969;13.346;4.701;6.243;5.167;10.798
1495551974;13.346;4.649;6.252;5.176;10.811
1495551979;13.326;4.642;6.243;5.178;10.812
1495551984;13.475;4.693;6.240;5.176;10.802
1495551989;13.343;4.641;6.252;5.168;10.799
1495551994;13.346;4.650;6.242;5.175;10.802
1495551999;13.491;4.701;6.242;5.174;10.807
1495552004;13.346;4.638;6.240;5.167;10.796
1495552009;13.326;4.643;6.243;5.180;10.801
1495552014;13.464;4.645;6.286;5.177;10.793
1495552019;13.476;4.700;6.234;5.165;10.759
1495552024;13.346;4.648;6.248;5.177;10.815
1495552029;13.386;4.649;6.240;5.176;10.803
1495552034;13.491;4.700;6.241;5.167;10.798
1495552039;13.333;4.640;6.258;5.179;10.878
1495552044;13.343;4.646;6.250;5.176;10.794
1495552049;13.478;4.699;6.250;5.176;10.804
1495552054;13.315;4.639;6.235;5.168;10.796
1495552059;13.346;4.650;6.248;5.177;10.802
1495552064;13.344;4.649;6.257;5.175;10.810
1495552069;13.491;4.699;6.238;5.167;10.738
1495552074;13.343;4.648;6.256;5.176;10.793
1495552079;13.329;4.644;6.246;5.176;10.805
1495552085;13.491;4.701;6.244;5.179;10.805
1495552090;13.346;4.638;6.255;5.167;10.795
1495552095;13.346;4.648;6.243;5.176;10.811
1495552100;13.485;4.647;6.243;5.175;10.790
1495552105;13.420;4.699;6.241;5.165;10.763
1495552110;13.328;4.644;6.242;5.178;10.826
1495552115;13.342;4.650;6.244;5.174;10.805
1495552120;13.491;4.702;6.245;5.166;10.741
1495552125;13.346;4.650;6.247;5.180;10.801
1495552130;13.346;4.651;6.259;5.178;10.804
1495552135;13.475;4.695;6.248;5.177;10.805
1495552140;13.292;4.674;6.232;5.168;10.805
1495552145;13.343;4.648;6.245;5.175;10.806
1495552150;13.491;4.644;6.243;5.176;10.803
1495552155;13.312;4.702;6.241;5.169;10.805
1495552160;13.346;4.651;6.241;5.179;10.813
1495552165;13.328;4.643;6.246;5.176;10.814
1495552170;13.473;4.695;6.243;5.178;10.804
1495552175;13.343;4.638;6.259;5.167;10.805
1495552180;13.346;4.650;6.251;5.176;10.804
1495552185;13.491;4.651;6.257;5.178;10.802
1495552190;13.435;4.703;6.245;5.167;10.762
1495552195;13.328;4.645;6.260;5.179;10.801
1495552201;13.325;4.642;6.251;5.176;10.803
1495552206;13.487;4.701;6.235;5.165;10.810
1495552211;13.346;4.648;6.250;5.168;10.798
1495552216;13.346;4.650;6.253;5.175;10.809
1495552221;13.491;4.691;6.254;5.176;10.802
1495552226;13.312;4.695;6.262;5.170;10.796
1495552231;13.343;4.646;6.275;5.181;10.810
1495552236;13.423;4.649;6.253;5.178;10.805
1495552241;13.345;4.701;6.245;5.167;10.796
1495552246;13.346;4.648;6.262;5.177;10.802
1495552251;13.345;4.649;6.250;5.175;10.805
1495552256;13.491;4.700;6.247;5.172;10.811
1495552261;13.330;4.637;6.255;5.181;10.794
1495552266;13.337;4.646;6.249;5.174;10.801
1495552271;13.491;4.700;6.236;5.162;10.809
1495552276;13.346;4.649;6.257;5.174;10.799
1495552281;13.345;4.649;6.250;5.174;10.805
1495552286;13.491;4.697;6.242;5.175;10.808
1495552291;13.295;4.688;6.234;5.168;10.793
1495552296;13.330;4.648;6.241;5.175;10.808
1495552301;13.491;4.647;6.244;5.174;10.807
1495552306;13.391;4.700;6.240;5.164;10.796
1495552311;13.346;4.650;6.256;5.176;10.871
1495552317;13.345;4.651;6.257;5.177;10.802
1495552322;13.475;4.696;6.242;5.179;10.806
1495552327;13.320;4.632;6.236;5.168;10.801
1495552332;13.346;4.649;6.255;5.176;10.799
1495552337;13.360;4.649;6.249;5.175;10.800
1495552342;13.491;4.700;6.235;5.164;10.749
1495552347;13.346;4.649;6.259;5.176;10.800
1495552352;13.328;4.642;6.263;5.177;10.807
1495552357;13.475;4.697;6.256;5.178;10.812
1495552362;13.311;4.637;6.241;5.168;10.801
1495552367;13.345;4.650;6.254;5.175;10.808
1495552372;13.491;4.647;6.242;5.174;10.804
1495552377;13.313;4.700;6.241;5.167;10.795
1495552382;13.325;4.641;6.253;5.180;10.801
1495552387;13.370;4.644;6.259;5.180;10.803
1495552392;13.487;4.702;6.242;5.167;10.743
1495552397;13.345;4.650;6.246;5.178;10.794
1495552402;13.345;4.648;6.257;5.175;10.805
1495552407;13.491;4.701;6.246;5.177;10.801
1495552412;13.315;4.634;6.291;5.174;10.805
1495552417;13.328;4.643;6.252;5.179;10.803
1495552422;13.488;4.701;6.255;5.178;10.803
1495552427;13.314;4.699;6.246;5.166;10.797
1495552433;13.346;4.649;6.253;5.174;10.799
1495552438;13.344;4.649;6.242;5.175;10.805
1495552443;13.491;4.702;6.244;5.175;10.783
1495552448;13.328;4.634;6.263;5.172;10.794
1495552453;13.343;4.647;6.252;5.177;10.806
1495552458;13.481;4.644;6.253;5.176;10.798
1495552463;13.338;4.700;6.235;5.165;10.794
1495552468;13.346;4.647;6.253;5.177;10.820
1495552473;13.345;4.648;6.249;5.176;10.799
1495552478;13.472;4.693;6.237;5.178;10.797
1495552483;13.339;4.630;6.260;5.184;10.831
1495552488;13.333;4.646;6.238;5.192;10.793
1495552493;13.476;4.694;6.252;5.177;10.804
1495552498;13.312;4.633;6.239;5.164;10.792
1495552503;13.346;4.645;6.247;5.175;10.795
1495552508;13.491;4.669;6.238;5.176;10.799
1495552513;13.314;4.644;6.252;5.165;10.796
1495552518;13.329;4.639;6.251;5.176;10.803
1495552523;13.475;4.640;6.258;5.179;10.807
1495552528;13.442;4.697;6.245;5.167;10.798
1495552533;13.346;4.645;6.257;5.175;10.855
1495552538;13.343;4.643;6.258;5.173;10.805
1495552543;13.491;4.696;6.246;5.163;10.736
1495552548;13.329;4.638;6.270;5.177;10.798
1495552554;13.327;4.640;6.251;5.177;10.802
1495552559;13.488;4.697;6.251;5.175;10.799
1495552564;13.315;4.635;6.252;5.165;10.799
1495552569;13.346;4.647;6.242;5.175;10.805
1495552574;13.490;4.668;6.250;5.174;10.799
1495552579;13.286;4.691;6.240;5.167;10.789
1495552584;13.319;4.640;6.251;5.178;10.804
1495552589;13.342;4.644;6.255;5.173;10.800
1495552594;13.491;4.699;6.243;5.177;10.801
1495552599;13.346;4.636;6.252;5.164;10.792
1495552604;13.346;4.647;6.243;5.174;10.800
1495552609;13.491;4.646;6.265;5.179;10.806
1495552614;13.428;4.689;6.235;5.169;10.796
1495552619;13.343;4.645;6.251;5.175;10.877
1495552624;13.346;4.647;6.259;5.174;10.807
1495552629;13.491;4.699;6.247;5.173;10.800
1495552634;13.317;4.636;6.247;5.162;10.795
1495552639;13.346;4.648;6.243;5.177;10.790
1495552644;13.476;4.693;6.248;5.186;10.791
1495552649;13.311;4.690;6.236;5.168;10.797
1495552654;13.346;4.647;6.257;5.175;10.808
1495552659;13.345;4.647;6.257;5.173;10.805
1495552665;13.430;4.698;6.239;5.162;10.792
1495552670;13.346;4.647;6.242;5.177;10.845
1495552675;13.327;4.641;6.246;5.176;10.795
1495552680;13.475;4.698;6.241;5.178;10.800
1495552685;13.346;4.636;6.242;5.168;10.802
1495552690;13.346;4.647;6.247;5.176;10.807
1495552695;13.492;4.699;6.245;5.175;10.808
1495552700;13.315;4.633;6.241;5.165;10.795
1495552705;13.327;4.641;6.243;5.176;10.785
1495552710;13.327;4.642;6.256;5.176;10.801
1495552715;13.488;4.698;6.232;5.166;10.801
1495552720;13.346;4.647;6.254;5.177;10.835
1495552725;13.345;4.648;6.243;5.177;10.808
1495552730;13.491;4.698;6.236;5.179;10.807
1495552735;13.326;4.629;6.250;5.169;10.805
1495552740;13.327;4.638;6.251;5.178;10.798
1495552745;13.488;4.699;6.238;5.177;10.811
1495552750;13.342;4.636;6.244;5.168;10.798
1495552755;13.346;4.646;6.249;5.177;10.801
1495552760;13.474;4.645;6.243;5.175;10.807
1495552765;13.447;4.690;6.247;5.167;10.793
1495552770;13.329;4.635;6.260;5.178;10.879
1495552775;13.342;4.645;6.257;5.177;10.799
1495552781;13.491;4.699;6.238;5.178;10.802
1495552786;13.322;4.636;6.246;5.167;10.797
1495552791;13.345;4.647;6.253;5.176;10.807
1495552796;13.491;4.666;6.255;5.179;10.800
1495552801;13.310;4.696;6.287;5.171;10.793
1495552806;13.343;4.645;6.252;5.180;10.803
1495552811;13.346;4.646;6.252;5.178;10.807
1495552816;13.491;4.699;6.225;5.175;10.802
1495552821;13.345;4.635;6.262;5.166;10.801
1495552826;13.346;4.647;6.244;5.180;10.800
1495552831;13.470;4.646;6.250;5.181;10.787
1495552836;13.339;4.663;6.225;5.165;10.794
1495552841;13.346;4.648;6.256;5.174;10.808
1495552846;13.345;4.648;6.244;5.175;10.805
1495552851;13.491;4.700;6.232;5.166;10.790
1495552856;13.346;4.648;6.248;5.175;10.800
1495552861;13.328;4.641;6.254;5.177;10.795
1495552866;13.473;4.696;6.247;5.180;10.797
1495552871;13.346;4.635;6.254;5.177;10.792
1495552876;13.331;4.639;6.250;5.174;10.800
1495552881;13.492;4.698;6.248;5.175;10.806
1495552886;13.315;4.654;6.234;5.167;10.797
1495552891;13.334;4.642;6.258;5.180;10.803
1495552896;13.329;4.640;6.248;5.178;10.802
1495552902;13.488;4.699;6.240;5.172;10.799
1495552907;13.346;4.638;6.259;5.167;10.798
1495552912;13.343;4.645;6.254;5.176;10.803
1495552917;13.491;4.644;6.248;5.176;10.802
1495552922;13.285;4.691;6.241;5.166;10.794
1495552927;13.333;4.640;6.253;5.177;10.804
1495552932;13.342;4.645;6.255;5.175;10.796
1495552937;13.491;4.699;6.248;5.166;10.726
1495552942;13.346;4.648;6.258;5.184;10.793
1495552947;13.346;4.647;6.249;5.179;10.798
1495552952;13.480;4.685;6.259;5.180;10.790
1495552957;13.295;4.652;6.244;5.168;10.802
1495552962;13.343;4.645;6.247;5.176;10.799
1495552967;13.491;4.642;6.255;5.174;10.803
1495552972;13.365;4.698;6.244;5.165;10.790
1495552977;13.346;4.647;6.253;5.177;10.804
1495552982;13.346;4.647;6.246;5.182;10.789
1495552987;13.470;4.692;6.243;5.169;10.733
1495552992;13.343;4.646;6.257;5.179;10.797
1495552997;13.346;4.647;6.255;5.176;10.794
1495553002;13.492;4.699;6.253;5.177;10.794
1495553007;13.314;4.676;6.248;5.169;10.790
1495553012;13.346;4.648;6.252;5.178;10.783
1495553018;13.326;4.640;6.265;5.183;10.796
1495553023;13.488;4.698;6.245;5.184;10.793
1495553028;13.346;4.636;6.250;5.170;10.789
1495553033;13.346;4.648;6.252;5.177;10.798
1495553038;13.492;4.647;6.259;5.175;10.792
1495553043;13.318;4.647;6.245;5.166;10.789
1495553048;13.321;4.640;6.259;5.178;10.790
1495553053;13.342;4.647;6.257;5.179;10.791
1495553058;13.346;4.692;6.237;5.170;10.792
1495553063;13.346;4.647;6.256;5.178;10.794
1495553068;13.344;4.647;6.257;5.177;10.795
1495553073;13.492;4.698;6.236;5.163;10.798
1495553078;13.325;4.639;6.264;5.172;10.795
1495553083;13.342;4.646;6.285;5.192;10.771
1495553088;13.476;4.694;6.247;5.178;10.795
1495553093;13.333;4.630;6.267;5.168;10.800
1495553098;13.342;4.647;6.252;5.177;10.795
1495553103;13.462;4.647;6.245;5.177;10.791
1495553108;13.486;4.699;6.243;5.167;10.787
1495553113;13.346;4.646;6.257;5.181;10.812
1495553118;13.325;4.640;6.257;5.180;10.796
1495553123;13.469;4.691;6.247;5.168;10.802
1495553128;13.343;4.646;6.258;5.177;10.797
1495553134;13.346;4.648;6.249;5.179;10.791
1495553139;13.491;4.681;6.253;5.178;10.793
1495553144;13.314;4.648;6.241;5.168;10.786
1495553149;13.325;4.642;6.248;5.180;10.786
1495553154;13.348;4.640;6.246;5.181;10.797
1495553159;13.487;4.696;6.242;5.167;10.729
1495553164;13.347;4.646;6.239;5.178;10.795
1495553169;13.345;4.646;6.255;5.177;10.794
1495553174;13.491;4.698;6.242;5.171;10.795
1495553179;13.334;4.629;6.260;5.175;10.791
1495553184;13.338;4.636;6.247;5.179;10.797
1495553189;13.488;4.645;6.256;5.176;10.799
1495553194;13.313;4.698;6.245;5.169;10.788
1495553199;13.347;4.646;6.256;5.182;10.795
1495553204;13.346;4.645;6.258;5.178;10.801
1495553209;13.347;4.699;6.239;5.183;10.791
1495553214;13.343;4.644;6.258;5.186;10.789
1495553219;13.342;4.645;6.250;5.175;10.796
1495553224;13.466;4.698;6.239;5.165;10.788
1495553229;13.347;4.647;6.248;5.177;10.850
1495553234;13.346;4.647;6.253;5.174;10.798
1495553239;13.491;4.699;6.245;5.166;10.756
1495553244;13.330;4.645;6.250;5.181;10.809
1495553250;13.330;4.645;6.241;5.176;10.800
1495553255;13.491;4.699;6.234;5.180;10.798
1495553260;13.346;4.637;6.248;5.170;10.789
1495553265;13.347;4.649;6.257;5.179;10.797
1495553270;13.492;4.701;6.253;5.178;10.800
1495553275;13.298;4.629;6.240;5.169;10.786
1495553280;13.331;4.643;6.249;5.175;10.780
1495553285;13.492;4.703;6.257;5.176;10.795
1495553290;13.314;4.697;6.242;5.169;10.791
1495553295;13.346;4.650;6.247;5.179;10.797
1495553300;13.492;4.646;6.247;5.179;10.804
1495553305;13.348;4.694;6.243;5.170;10.792
1495553310;13.331;4.643;6.261;5.179;10.795
1495553315;13.342;4.648;6.243;5.178;10.795
1495553320;13.492;4.702;6.230;5.179;10.800
1495553325;13.336;4.636;6.232;5.170;10.793
1495553330;13.346;4.649;6.256;5.176;10.801
1495553335;13.305;4.641;6.242;5.177;10.800
1495553340;13.477;4.695;6.241;5.166;10.745
1495553345;13.343;4.645;6.256;5.177;10.796
1495553350;13.369;4.646;6.250;5.174;10.800
1495553355;13.492;4.698;6.245;5.165;10.740
1495553360;13.347;4.646;6.256;5.176;10.805
1495553366;13.341;4.639;6.252;5.179;10.792
1495553371;13.470;4.694;6.255;5.179;10.793
1495553376;13.312;4.635;6.231;5.169;10.791
1495553381;13.346;4.648;6.250;5.179;10.784
1495553386;13.345;4.647;6.247;5.179;10.801
1495553391;13.347;4.699;6.239;5.169;10.790
1495553396;13.347;4.647;6.252;5.182;10.805
1495553401;13.324;4.639;6.248;5.176;10.794
1495553406;13.488;4.697;6.236;5.165;10.792
1495553411;13.347;4.647;6.249;5.178;10.845
1495553416;13.346;4.646;6.257;5.176;10.799
1495553421;13.491;4.699;6.237;5.167;10.760
1495553426;13.347;4.649;6.252;5.175;10.781
1495553431;13.326;4.636;6.256;5.182;10.799
1495553436;13.488;4.698;6.243;5.180;10.804
1495553441;13.346;4.637;6.253;5.170;10.792
1495553446;13.347;4.648;6.254;5.179;10.797
1495553451;13.439;4.646;6.262;5.179;10.804
1495553456;13.491;4.699;6.236;5.170;10.799
1495553461;13.328;4.640;6.262;5.183;10.817
1495553466;13.330;4.646;6.246;5.180;10.797
1495553471;13.491;4.700;6.227;5.169;10.755
1495553476;13.346;4.648;6.250;5.182;10.802
1495553482;13.346;4.646;6.241;5.179;10.803
1495553487;13.491;4.700;6.248;5.182;10.800
1495553492;13.326;4.629;6.264;5.173;10.791
1495553497;13.343;4.645;6.248;5.178;10.799
1495553502;13.492;4.646;6.258;5.177;10.798
1495553507;13.386;4.699;6.235;5.168;10.793
1495553512;13.347;4.648;6.253;5.181;10.854
1495553517;13.346;4.647;6.242;5.178;10.806
1495553522;13.473;4.691;6.256;5.184;10.791
1495553527;13.321;4.635;6.235;5.170;10.790
1495553532;13.346;4.649;6.257;5.181;10.787
1495553537;13.343;4.647;6.254;5.182;10.804
1495553542;13.491;4.700;6.245;5.171;10.745
1495553547;13.346;4.647;6.261;5.185;10.794
1495553552;13.347;4.645;6.267;5.183;10.806
1495553557;13.488;4.697;6.253;5.178;10.804
1495553562;13.314;4.678;6.238;5.167;10.795
1495553567;13.347;4.646;6.258;5.177;10.804
1495553572;13.492;4.644;6.252;5.179;10.799
1495553577;13.372;4.699;6.242;5.171;10.793
1495553582;13.346;4.648;6.258;5.188;10.813
1495553587;13.364;4.646;6.252;5.180;10.805
1495553592;13.491;4.700;6.233;5.168;10.747
1495553598;13.346;4.649;6.244;5.179;10.807
1495553603;13.345;4.647;6.249;5.175;10.800
1495553608;13.492;4.699;6.233;5.171;10.805
1495553613;13.347;4.640;6.248;5.178;10.792
1495553618;13.328;4.643;6.247;5.179;10.806
1495553623;13.492;4.701;6.246;5.179;10.800
1495553628;13.318;4.637;6.239;5.170;10.801
1495553633;13.346;4.648;6.259;5.179;10.795
1495553638;13.345;4.648;6.243;5.180;10.801
1495553643;13.347;4.698;6.245;5.170;10.800
1495553648;13.330;4.642;6.246;5.182;10.805
1495553653;13.342;4.646;6.245;5.179;10.801
1495553658;13.492;4.700;6.245;5.182;10.809
1495553663;13.346;4.636;6.248;5.168;10.795
1495553668;13.346;4.643;6.253;5.177;10.805
1495553673;13.492;4.643;6.246;5.177;10.802
1495553678;13.363;4.691;6.242;5.170;10.813
1495553683;13.344;4.644;6.247;5.179;10.825
1495553688;13.336;4.641;6.259;5.179;10.814
1495553693;13.473;4.691;6.250;5.179;10.804
1495553698;13.330;4.631;6.241;5.169;10.799
1495553703;13.342;4.645;6.258;5.176;10.801
1495553708;13.492;4.699;6.249;5.178;10.803
1495553714;13.310;4.681;6.242;5.169;10.795
1495553719;13.326;4.639;6.250;5.181;10.809
1495553724;13.483;4.637;6.257;5.183;10.814
1495553729;13.372;4.699;6.240;5.172;10.796
1495553734;13.347;4.648;6.245;5.182;10.860
1495553739;13.346;4.648;6.241;5.181;10.801
1495553744;13.492;4.699;6.232;5.180;10.808
1495553749;13.315;4.626;6.256;5.186;10.807
1495553754;13.343;4.642;6.271;5.183;10.793
1495553759;13.488;4.696;6.247;5.178;10.798
1495553764;13.316;4.633;6.249;5.171;10.796
1495553769;13.346;4.647;6.245;5.181;10.807
1495553774;13.491;4.656;6.252;5.179;10.809
1495553779;13.314;4.698;6.232;5.179;10.796
1495553784;13.343;4.645;6.251;5.187;10.796
1495553789;13.342;4.647;6.255;5.182;10.802
1495553794;13.491;4.699;6.235;5.179;10.809
1495553799;13.347;4.634;6.245;5.169;10.803
1495553804;13.346;4.645;6.244;5.180;10.803
1495553809;13.492;4.647;6.254;5.181;10.798
1495553814;13.321;4.665;6.237;5.173;10.790
1495553819;13.328;4.644;6.239;5.182;10.801
1495553824;13.345;4.646;6.245;5.183;10.805
1495553830;13.492;4.697;6.235;5.171;10.775
1495553835;13.347;4.646;6.256;5.177;10.810
1495553840;13.346;4.645;6.250;5.179;10.809
1495553845;13.473;4.665;6.261;5.178;10.807
1495553850;13.297;4.690;6.232;5.169;10.798
1495553855;13.345;4.644;6.254;5.181;10.811
1495553860;13.345;4.645;6.249;5.182;10.803
1495553865;13.491;4.696;6.246;5.186;10.809
1495553870;13.347;4.633;6.254;5.173;10.796
1495553875;13.325;4.638;6.258;5.182;10.816
1495553880;13.485;4.639;6.245;5.181;10.803
1495553885;13.325;4.646;6.234;5.170;10.800
1495553890;13.347;4.646;6.243;5.180;10.792
1495553895;13.344;4.648;6.243;5.182;10.811
1495553900;13.491;4.699;6.237;5.173;10.790
1495553905;13.313;4.639;6.270;5.190;10.794
1495553910;13.343;4.645;6.255;5.186;10.807
1495553915;13.488;4.696;6.251;5.179;10.808
1495553920;13.315;4.680;6.235;5.168;10.806
1495553925;13.347;4.644;6.252;5.180;10.805
1495553930;13.345;4.643;6.247;5.179;10.807
1495553935;13.491;4.689;6.262;5.176;10.803
1495553941;13.344;4.638;6.254;5.182;10.856
1495553946;13.335;4.643;6.254;5.183;10.802
1495553951;13.492;4.696;6.241;5.182;10.804
1495553956;13.347;4.632;6.247;5.173;10.805
1495553961;13.347;4.644;6.243;5.180;10.808
1495553966;13.492;4.694;6.256;5.188;10.794
1495553971;13.312;4.655;6.243;5.169;10.803
1495553976;13.329;4.636;6.243;5.181;10.806
1495553981;13.488;4.695;6.253;5.179;10.803
1495553986;13.314;4.680;6.239;5.171;10.801
1495553991;13.347;4.646;6.246;5.182;10.813
1495553996;13.492;4.641;6.256;5.183;10.797
1495554001;13.328;4.694;6.242;5.174;10.797
1495554006;13.331;4.638;6.247;5.185;10.799
1495554011;13.343;4.644;6.259;5.182;10.808
1495554016;13.491;4.696;6.246;5.179;10.801
1495554021;13.345;4.633;6.252;5.181;10.796
1495554026;13.347;4.645;6.245;5.182;10.808
1495554031;13.476;4.690;6.251;5.182;10.808
1495554036;13.297;4.649;6.245;5.172;10.807
1495554041;13.343;4.642;6.257;5.179;10.795
1495554046;13.346;4.643;6.242;5.179;10.805
1495554051;13.492;4.696;6.238;5.173;10.802
1495554057;13.347;4.637;6.255;5.171;10.802
1495554062;13.328;4.636;6.250;5.184;10.804
1495554067;13.466;4.688;6.228;5.184;10.795
1495554072;13.343;4.630;6.241;5.170;10.802
1495554077;13.346;4.641;6.246;5.178;10.809
1495554082;13.492;4.642;6.248;5.178;10.808
1495554087;13.446;4.692;6.238;5.170;10.794
1495554092;13.321;4.642;6.263;5.183;10.869
1495554097;13.336;4.641;6.260;5.183;10.804
1495554102;13.488;4.701;6.244;5.181;10.805
1495554107;13.319;4.638;6.251;5.173;10.792
1495554112;13.347;4.649;6.251;5.181;10.792
1495554117;13.492;4.685;6.252;5.180;10.800
1495554122;13.314;4.646;6.287;5.172;10.799
1495554127;13.344;4.648;6.245;5.186;10.809
1495554132;13.395;4.649;6.258;5.184;10.796
1495554137;13.492;4.702;6.240;5.171;10.742
1495554142;13.347;4.649;6.242;5.181;10.811
1495554147;13.340;4.649;6.237;5.182;10.796
1495554152;13.492;4.703;6.242;5.177;10.806
1495554157;13.332;4.648;6.252;5.184;10.785
1495554162;13.338;4.647;6.256;5.181;10.801
1495554167;13.492;4.679;6.237;5.180;10.797
1495554173;13.315;4.699;6.241;5.173;10.793
1495554178;13.347;4.650;6.254;5.184;10.802
1495554183;13.346;4.650;6.249;5.182;10.798
1495554188;13.473;4.697;6.231;5.181;10.798
1495554193;13.328;4.632;6.262;5.171;10.800
1495554198;13.343;4.650;6.252;5.181;10.802
1495554203;13.465;4.651;6.255;5.182;10.802
1495554208;13.343;4.657;6.240;5.172;10.792
1495554213;13.347;4.651;6.261;5.184;10.793
1495554218;13.326;4.647;6.250;5.185;10.799
1495554223;13.476;4.698;6.243;5.175;10.777
1495554228;13.343;4.649;6.254;5.185;10.799
1495554233;13.346;4.651;6.254;5.182;10.801
1495554238;13.492;4.703;6.238;5.182;10.796
1495554243;13.347;4.640;6.250;5.170;10.800
1495554248;13.329;4.645;6.249;5.182;10.800
1495554253;13.480;4.644;6.260;5.182;10.804
1495554258;13.385;4.702;6.238;5.171;10.799
1495554263;13.347;4.651;6.254;5.181;10.807
1495554268;13.334;4.650;6.259;5.179;10.798
1495554273;13.492;4.703;6.245;5.170;10.754
1495554278;13.321;4.646;6.262;5.186;10.799
1495554283;13.328;4.645;6.259;5.183;10.798
1495554289;13.463;4.697;6.257;5.184;10.799
1495554294;13.299;4.662;6.244;5.173;10.797
1495554299;13.344;4.649;6.247;5.180;10.804
1495554304;13.346;4.648;6.248;5.180;10.802
1495554309;13.492;4.701;6.245;5.177;10.803
1495554314;13.347;4.637;6.259;5.169;10.798
1495554319;13.347;4.648;6.258;5.189;10.792
1495554324;13.488;4.644;6.264;5.181;10.798
1495554329;13.318;4.649;6.234;5.170;10.802
1495554334;13.347;4.652;6.245;5.180;10.792
1495554339;13.341;4.650;6.257;5.180;10.802
1495554344;13.492;4.700;6.244;5.168;10.746
1495554349;13.347;4.651;6.249;5.182;10.777
1495554354;13.331;4.650;6.249;5.183;10.822
1495554359;13.488;4.702;6.246;5.180;10.801
1495554364;13.347;4.641;6.261;5.173;10.798
1495554369;13.347;4.651;6.261;5.179;10.801
1495554374;13.492;4.650;6.258;5.179;10.794
1495554379;13.353;4.701;6.248;5.170;10.791
1495554384;13.331;4.643;6.252;5.182;10.805
1495554389;13.311;4.646;6.244;5.182;10.806
1495554394;13.492;4.701;6.235;5.174;10.784
1495554399;13.347;4.648;6.249;5.187;10.794
1495554405;13.346;4.648;6.246;5.181;10.801
1495554410;13.492;4.699;6.249;5.180;10.801
1495554415;13.294;4.663;6.242;5.171;10.791
1495554420;13.331;4.643;6.259;5.180;10.800
1495554425;13.488;4.645;6.248;5.179;10.802
