1495526405;13.548;4.671;6.190;5.212;10.844
1495526410;13.385;4.704;6.176;5.206;10.870
1495526415;13.411;4.652;6.186;5.208;10.837
1495526420;13.413;4.653;6.186;5.210;10.840
1495526425;13.551;4.703;6.178;5.203;10.847
1495526430;13.414;4.638;6.191;5.202;10.865
1495526435;13.410;4.651;6.185;5.212;10.838
1495526440;13.551;4.650;6.177;5.211;10.829
1495526445;13.369;4.701;6.172;5.199;10.862
1495526450;13.414;4.652;6.171;5.211;10.828
1495526455;13.413;4.652;6.188;5.209;10.839
1495526460;13.551;4.704;6.178;5.215;10.838
1495526466;13.399;4.642;6.174;5.201;10.867
1495526471;13.414;4.652;6.185;5.207;10.839
1495526476;13.534;4.644;6.179;5.207;10.845
1495526481;13.458;4.701;6.176;5.196;10.865
1495526486;13.414;4.652;6.182;5.209;10.896
1495526491;13.413;4.652;6.182;5.208;10.840
1495526496;13.536;4.699;6.183;5.210;10.839
1495526501;13.411;4.644;6.181;5.201;10.861
1495526506;13.396;4.648;6.184;5.213;10.832
1495526511;13.548;4.652;6.183;5.209;10.838
1495526516;13.524;4.704;6.173;5.199;10.861
1495526521;13.414;4.652;6.170;5.211;10.919
1495526526;13.398;4.646;6.187;5.209;10.841
1495526531;13.548;4.702;6.174;5.206;10.847
1495526536;13.362;4.634;6.176;5.199;10.859
1495526541;13.410;4.650;6.170;5.206;10.836
1495526546;13.444;4.652;6.187;5.206;10.839
1495526551;13.551;4.703;6.171;5.197;10.812
1495526556;13.397;4.646;6.184;5.211;10.862
1495526561;13.410;4.652;6.172;5.207;10.840
1495526566;13.550;4.698;6.192;5.209;10.841
1495526571;13.385;4.641;6.181;5.197;10.866
1495526577;13.414;4.652;6.185;5.207;10.836
1495526582;13.429;4.652;6.188;5.208;10.839
1495526587;13.532;4.697;6.184;5.198;10.808
1495526592;13.410;4.653;6.172;5.210;10.863
1495526597;13.413;4.653;6.175;5.216;10.835
1495526602;13.547;4.704;6.188;5.207;10.846
1495526607;13.385;4.643;6.171;5.199;10.868
1495526612;13.414;4.654;6.179;5.208;10.824
1495526617;13.411;4.651;6.189;5.207;10.847
1495526622;13.547;4.703;6.172;5.194;10.846
1495526627;13.392;4.641;6.193;5.210;10.870
1495526632;13.410;4.651;6.188;5.205;10.849
1495526637;13.506;4.691;6.207;5.212;10.839
1495526642;13.381;4.671;6.162;5.194;10.871
1495526647;13.414;4.652;6.170;5.205;10.840
1495526652;13.412;4.653;6.172;5.204;10.851
1495526657;13.551;4.705;6.179;5.192;10.840
1495526662;13.399;4.650;6.189;5.196;10.867
1495526667;13.413;4.654;6.183;5.208;10.849
1495526672;13.536;4.693;6.170;5.208;10.846
1495526677;13.384;4.704;6.173;5.196;10.866
1495526682;13.414;4.652;6.171;5.205;10.842
1495526687;13.412;4.653;6.185;5.205;10.847
1495526693;13.534;4.699;6.186;5.201;10.843
1495526698;13.410;4.649;6.173;5.200;10.869
1495526703;13.396;4.647;6.170;5.207;10.843
1495526708;13.546;4.652;6.187;5.205;10.851
1495526713;13.384;4.704;6.175;5.198;10.865
1495526718;13.414;4.653;6.178;5.210;10.832
1495526723;13.395;4.648;6.177;5.213;10.843
1495526728;13.547;4.703;6.171;5.213;10.849
1495526733;13.396;4.634;6.183;5.200;10.864
1495526738;13.410;4.651;6.176;5.207;10.842
1495526743;13.550;4.652;6.179;5.209;10.843
1495526748;13.420;4.703;6.176;5.202;10.864
1495526753;13.394;4.645;6.183;5.214;10.823
1495526758;13.409;4.651;6.179;5.208;10.843
1495526763;13.533;4.698;6.174;5.211;10.843
1495526768;13.410;4.641;6.175;5.200;10.863
1495526773;13.413;4.654;6.185;5.212;10.837
1495526778;13.516;4.647;6.187;5.212;10.841
1495526783;13.539;4.697;6.192;5.199;10.868
1495526788;13.410;4.652;6.178;5.213;10.902
1495526793;13.395;4.644;6.186;5.207;10.846
1495526798;13.547;4.702;6.184;5.208;10.843
1495526804;13.398;4.641;6.176;5.199;10.864
1495526809;13.413;4.653;6.186;5.211;10.834
1495526814;13.462;4.651;6.187;5.214;10.842
1495526819;13.547;4.702;6.183;5.198;10.873
1495526824;13.414;4.648;6.203;5.216;10.903
1495526829;13.409;4.650;6.186;5.210;10.847
1495526834;13.550;4.702;6.175;5.207;10.848
1495526839;13.385;4.641;6.180;5.198;10.872
1495526844;13.413;4.653;6.173;5.212;10.829
1495526849;13.393;4.648;6.182;5.213;10.846
1495526854;13.551;4.704;6.172;5.205;10.840
1495526859;13.408;4.650;6.186;5.214;10.872
1495526864;13.412;4.653;6.189;5.211;10.845
1495526869;13.550;4.704;6.175;5.213;10.840
1495526874;13.384;4.678;6.177;5.201;10.871
1495526879;13.398;4.646;6.187;5.210;10.835
1495526884;13.408;4.649;6.185;5.208;10.839
1495526889;13.534;4.697;6.175;5.196;10.840
1495526894;13.413;4.649;6.191;5.205;10.863
1495526899;13.413;4.652;6.172;5.213;10.844
1495526904;13.550;4.694;6.189;5.212;10.847
1495526909;13.366;4.694;6.175;5.200;10.869
1495526915;13.410;4.649;6.184;5.208;10.843
1495526920;13.397;4.643;6.182;5.210;10.840
1495526925;13.547;4.700;6.172;5.203;10.844
1495526930;13.413;4.645;6.180;5.200;10.870
1495526935;13.412;4.652;6.190;5.214;10.843
1495526940;13.531;4.664;6.184;5.212;10.844
1495526945;13.380;4.702;6.183;5.198;10.869
1495526950;13.396;4.647;6.181;5.213;10.830
1495526955;13.409;4.651;6.179;5.208;10.851
1495526960;13.550;4.704;6.173;5.214;10.844
1495526965;13.413;4.643;6.174;5.203;10.873
1495526970;13.413;4.651;6.186;5.213;10.841
1495526975;13.547;4.649;6.170;5.207;10.842
1495526980;13.358;4.698;6.177;5.201;10.867
1495526985;13.409;4.653;6.190;5.214;10.830
1495526990;13.412;4.653;6.189;5.211;10.850
1495526995;13.550;4.704;6.171;5.209;10.841
1495527000;13.413;4.640;6.183;5.199;10.865
1495527005;13.398;4.651;6.171;5.209;10.850
1495527010;13.549;4.645;6.196;5.214;10.841
1495527015;13.469;4.702;6.182;5.202;10.864
1495527020;13.413;4.651;6.181;5.212;10.901
1495527025;13.412;4.651;6.187;5.211;10.843
1495527031;13.550;4.702;6.175;5.212;10.848
1495527036;13.398;4.634;6.190;5.204;10.871
1495527041;13.409;4.651;6.171;5.215;10.840
1495527046;13.547;4.650;6.174;5.212;10.838
1495527051;13.539;4.702;6.176;5.199;10.871
1495527056;13.413;4.650;6.174;5.209;10.909
1495527061;13.411;4.651;6.186;5.207;10.843
1495527066;13.525;4.696;6.176;5.209;10.835
1495527071;13.400;4.638;6.175;5.199;10.863
1495527076;13.394;4.646;6.185;5.209;10.838
1495527081;13.468;4.651;6.172;5.210;10.841
1495527086;13.550;4.704;6.176;5.202;10.819
1495527091;13.413;4.652;6.181;5.214;10.869
1495527096;13.409;4.643;6.191;5.213;10.842
1495527101;13.547;4.701;6.176;5.210;10.843
1495527106;13.367;4.633;6.180;5.200;10.869
1495527111;13.409;4.650;6.176;5.207;10.836
1495527116;13.407;4.650;6.188;5.207;10.849
1495527121;13.550;4.702;6.181;5.196;10.804
1495527126;13.413;4.650;6.192;5.218;10.873
1495527131;13.408;4.647;6.186;5.207;10.846
1495527136;13.532;4.695;6.184;5.210;10.850
1495527141;13.380;4.666;6.178;5.202;10.870
1495527147;13.412;4.650;6.179;5.212;10.835
1495527152;13.410;4.650;6.190;5.211;10.849
1495527157;13.550;4.702;6.173;5.199;10.833
1495527162;13.398;4.650;6.187;5.210;10.862
1495527167;13.394;4.642;6.175;5.209;10.844
1495527172;13.546;4.700;6.191;5.209;10.844
1495527177;13.383;4.689;6.181;5.200;10.873
1495527182;13.412;4.649;6.188;5.209;10.833
1495527187;13.411;4.651;6.173;5.212;10.847
1495527192;13.535;4.695;6.177;5.199;10.849
1495527197;13.380;4.640;6.191;5.199;10.873
1495527202;13.408;4.649;6.187;5.209;10.844
1495527207;13.550;4.693;6.191;5.209;10.843
1495527212;13.383;4.703;6.173;5.202;10.866
1495527217;13.412;4.651;6.175;5.209;10.840
1495527222;13.394;4.645;6.188;5.211;10.847
1495527227;13.543;4.685;6.291;5.207;10.815
1495527232;13.402;4.646;6.189;5.196;10.863
1495527237;13.399;4.644;6.179;5.212;10.841
1495527242;13.535;4.675;6.173;5.212;10.846
1495527247;13.379;4.702;6.175;5.201;10.872
1495527252;13.412;4.651;6.189;5.211;10.841
1495527257;13.411;4.650;6.174;5.210;10.847
1495527263;13.534;4.697;6.183;5.203;10.847
1495527268;13.409;4.645;6.173;5.196;10.867
1495527273;13.393;4.643;6.177;5.208;10.842
1495527278;13.546;4.673;6.191;5.205;10.853
1495527283;13.383;4.701;6.175;5.195;10.873
1495527288;13.412;4.650;6.186;5.207;10.843
1495527293;13.393;4.644;6.184;5.209;10.849
1495527298;13.546;4.701;6.174;5.202;10.851
1495527303;13.388;4.639;6.190;5.201;10.867
1495527308;13.408;4.649;6.191;5.211;10.847
1495527313;13.550;4.660;6.190;5.211;10.843
1495527318;13.382;4.701;6.182;5.200;10.875
1495527323;13.390;4.642;6.188;5.211;10.830
1495527328;13.407;4.648;6.189;5.208;10.843
1495527333;13.536;4.691;6.178;5.209;10.836
1495527338;13.408;4.641;6.189;5.197;10.875
1495527343;13.411;4.652;6.184;5.208;10.844
1495527348;13.549;4.650;6.174;5.208;10.844
1495527353;13.498;4.692;6.193;5.201;10.865
1495527358;13.408;4.650;6.174;5.209;10.876
1495527363;13.411;4.651;6.179;5.215;10.841
1495527368;13.546;4.701;6.173;5.207;10.846
1495527373;13.383;4.642;6.176;5.200;10.873
1495527379;13.412;4.653;6.179;5.208;10.842
1495527384;13.410;4.652;6.185;5.218;10.850
1495527389;13.546;4.701;6.175;5.197;10.813
1495527394;13.412;4.651;6.190;5.210;10.858
1495527399;13.395;4.650;6.187;5.206;10.852
1495527404;13.549;4.703;6.185;5.206;10.845
1495527409;13.383;4.661;6.181;5.195;10.873
1495527414;13.411;4.651;6.173;5.205;10.835
1495527419;13.392;4.649;6.181;5.207;10.847
1495527424;13.549;4.702;6.179;5.195;10.846
1495527429;13.396;4.644;6.190;5.204;10.875
1495527434;13.409;4.651;6.174;5.205;10.853
1495527439;13.549;4.697;6.188;5.205;10.847
1495527444;13.382;4.696;6.180;5.197;10.872
1495527449;13.393;4.644;6.182;5.208;10.838
1495527454;13.407;4.649;6.171;5.208;10.855
1495527459;13.534;4.695;6.186;5.203;10.851
1495527464;13.408;4.649;6.185;5.205;10.871
1495527469;13.410;4.651;6.188;5.211;10.846
1495527474;13.549;4.686;6.176;5.209;10.845
1495527479;13.365;4.696;6.177;5.203;10.873
1495527484;13.408;4.649;6.185;5.211;10.845
1495527489;13.384;4.643;6.183;5.209;10.840
1495527495;13.546;4.699;6.179;5.208;10.853
1495527500;13.411;4.638;6.176;5.196;10.869
1495527505;13.411;4.649;6.178;5.207;10.856
1495527510;13.532;4.643;6.183;5.209;10.844
1495527515;13.378;4.699;6.182;5.200;10.866
1495527520;13.410;4.642;6.203;5.212;10.833
1495527525;13.407;4.647;6.190;5.207;10.845
1495527530;13.549;4.700;6.176;5.204;10.850
1495527535;13.411;4.638;6.193;5.197;10.873
1495527540;13.411;4.649;6.188;5.212;10.844
1495527545;13.546;4.647;6.188;5.211;10.851
1495527550;13.381;4.701;6.179;5.207;10.867
1495527555;13.408;4.649;6.187;5.212;10.841
1495527560;13.410;4.649;6.185;5.207;10.851
1495527565;13.549;4.701;6.172;5.210;10.845
1495527570;13.411;4.640;6.177;5.199;10.857
1495527575;13.396;4.649;6.175;5.209;10.848
1495527580;13.549;4.651;6.190;5.212;10.843
1495527585;13.369;4.698;6.173;5.201;10.871
1495527590;13.411;4.651;6.173;5.211;10.841
1495527595;13.410;4.649;6.187;5.208;10.851
1495527600;13.549;4.704;6.173;5.212;10.851
1495527605;13.397;4.635;6.180;5.211;10.876
1495527611;13.408;4.652;6.186;5.210;10.843
1495527616;13.532;4.696;6.183;5.207;10.844
1495527621;13.379;4.639;6.183;5.200;10.869
1495527626;13.411;4.651;6.189;5.210;10.841
1495527631;13.408;4.651;6.181;5.208;10.846
1495527636;13.531;4.697;6.183;5.202;10.818
1495527641;13.408;4.650;6.179;5.215;10.867
1495527646;13.393;4.645;6.192;5.209;10.849
1495527651;13.545;4.701;6.171;5.205;10.849
1495527656;13.382;4.658;6.173;5.197;10.874
1495527661;13.411;4.652;6.188;5.209;10.841
1495527666;13.389;4.645;6.187;5.209;10.852
1495527671;13.545;4.701;6.175;5.198;10.821
1495527676;13.392;4.641;6.196;5.207;10.867
1495527681;13.407;4.648;6.174;5.208;10.853
1495527686;13.549;4.702;6.172;5.210;10.850
1495527691;13.382;4.673;6.181;5.199;10.868
1495527696;13.391;4.643;6.189;5.210;10.835
1495527701;13.406;4.649;6.185;5.207;10.853
1495527706;13.549;4.700;6.189;5.202;10.836
1495527711;13.408;4.650;6.193;5.205;10.873
1495527716;13.410;4.652;6.174;5.211;10.844
1495527721;13.549;4.702;6.188;5.210;10.844
1495527727;13.382;4.687;6.220;5.201;10.866
1495527732;13.407;4.648;6.184;5.207;10.842
1495527737;13.410;4.650;6.180;5.212;10.835
1495527742;13.542;4.701;6.174;5.194;10.846
1495527747;13.410;4.649;6.195;5.199;10.866
1495527752;13.410;4.652;6.173;5.209;10.844
1495527757;13.549;4.699;6.177;5.212;10.845
1495527762;13.375;4.697;6.178;5.197;10.871
1495527767;13.410;4.651;6.176;5.206;10.834
1495527772;13.392;4.644;6.192;5.206;10.854
1495527777;13.544;4.702;6.174;5.194;10.850
1495527782;13.410;4.649;6.176;5.208;10.882
1495527787;13.410;4.651;6.176;5.209;10.845
1495527792;13.531;4.696;6.176;5.210;10.853
1495527797;13.410;4.639;6.182;5.200;10.866
1495527802;13.393;4.643;6.182;5.208;10.847
1495527807;13.545;4.648;6.177;5.206;10.847
1495527812;13.528;4.701;6.182;5.197;10.866
1495527817;13.410;4.652;6.177;5.209;10.901
1495527822;13.392;4.645;6.185;5.210;10.846
1495527827;13.545;4.702;6.184;5.224;10.827
1495527832;13.383;4.636;6.186;5.199;10.873
1495527837;13.407;4.652;6.224;5.226;10.841
1495527843;13.392;4.649;6.192;5.209;10.847
1495527848;13.548;4.702;6.173;5.196;10.818
1495527853;13.410;4.651;6.192;5.207;10.876
1495527858;13.410;4.651;6.172;5.206;10.856
1495527863;13.531;4.694;6.186;5.208;10.847
1495527868;13.379;4.651;6.175;5.196;10.867
1495527873;13.396;4.644;6.183;5.207;10.836
1495527878;13.405;4.649;6.178;5.208;10.855
1495527883;13.548;4.702;6.182;5.200;10.804
1495527888;13.410;4.653;6.178;5.214;10.865
1495527893;13.394;4.642;6.177;5.212;10.853
1495527898;13.545;4.701;6.183;5.208;10.852
1495527903;13.366;4.675;6.189;5.201;10.873
1495527908;13.407;4.649;6.189;5.206;10.834
1495527913;13.409;4.651;6.171;5.206;10.845
1495527918;13.548;4.703;6.183;5.193;10.853
1495527923;13.410;4.647;6.194;5.201;10.873
1495527928;13.406;4.650;6.192;5.209;10.846
1495527933;13.548;4.682;6.210;5.221;10.848
1495527938;13.378;4.700;6.173;5.200;10.871
1495527943;13.410;4.650;6.177;5.210;10.839
1495527948;13.409;4.651;6.186;5.211;10.845
1495527953;13.548;4.702;6.181;5.202;10.840
1495527959;13.392;4.639;6.194;5.196;10.863
1495527964;13.410;4.651;6.174;5.212;10.836
1495527969;13.535;4.654;6.188;5.207;10.850
1495527974;13.380;4.702;6.182;5.197;10.873
1495527979;13.410;4.651;6.188;5.208;10.832
1495527984;13.410;4.650;6.178;5.207;10.847
1495527989;13.533;4.696;6.177;5.212;10.850
1495527994;13.407;4.638;6.193;5.200;10.872
1495527999;13.399;4.644;6.188;5.210;10.849
1495528004;13.545;4.652;6.191;5.211;10.845
1495528009;13.401;4.701;6.182;5.201;10.865
1495528014;13.410;4.650;6.183;5.212;10.837
1495528019;13.391;4.643;6.179;5.212;10.838
1495528024;13.545;4.701;6.182;5.208;10.846
1495528029;13.395;4.632;6.192;5.201;10.873
1495528034;13.406;4.649;6.187;5.206;10.849
1495528039;13.548;4.650;6.179;5.208;10.844
1495528044;13.502;4.701;6.183;5.197;10.863
1495528049;13.397;4.640;6.183;5.214;10.839
1495528054;13.406;4.648;6.186;5.208;10.849
1495528059;13.537;4.695;6.186;5.211;10.849
1495528064;13.406;4.639;6.177;5.201;10.872
1495528069;13.410;4.651;6.179;5.210;10.839
1495528075;13.459;4.651;6.175;5.208;10.845
1495528080;13.548;4.700;6.189;5.197;10.805
1495528085;13.406;4.649;6.191;5.210;10.916
1495528090;13.399;4.639;6.185;5.209;10.843
1495528095;13.545;4.701;6.192;5.208;10.847
1495528100;13.381;4.640;6.184;5.197;10.863
1495528105;13.410;4.652;6.179;5.209;10.831
1495528110;13.408;4.650;6.173;5.207;10.833
1495528115;13.533;4.700;6.182;5.200;10.802
1495528120;13.410;4.652;6.187;5.218;10.872
1495528125;13.406;4.650;6.189;5.209;10.842
1495528130;13.548;4.703;6.186;5.209;10.848
1495528135;13.381;4.677;6.173;5.197;10.871
1495528140;13.410;4.652;6.184;5.208;10.837
1495528145;13.392;4.645;6.182;5.207;10.847
1495528150;13.543;4.702;6.185;5.197;10.813
1495528155;13.392;4.649;6.191;5.204;10.871
1495528160;13.410;4.654;6.185;5.210;10.843
1495528165;13.547;4.699;6.184;5.208;10.852
1495528170;13.380;4.704;6.183;5.199;10.863
1495528175;13.392;4.646;6.189;5.208;10.842
1495528180;13.405;4.650;6.174;5.206;10.844
1495528185;13.534;4.698;6.185;5.200;10.869
1495528191;13.406;4.648;6.190;5.198;10.872
1495528196;13.410;4.653;6.180;5.209;10.852
1495528201;13.547;4.682;6.191;5.207;10.849
1495528206;13.363;4.697;6.185;5.200;10.864
1495528211;13.406;4.650;6.174;5.207;10.832
1495528216;13.389;4.646;6.187;5.211;10.842
1495528221;13.544;4.702;6.176;5.204;10.847
1495528226;13.409;4.642;6.176;5.200;10.869
1495528231;13.410;4.652;6.193;5.208;10.850
1495528236;13.519;4.651;6.194;5.211;10.844
1495528241;13.377;4.702;6.186;5.200;10.870
1495528246;13.400;4.638;6.179;5.214;10.836
1495528251;13.405;4.651;6.178;5.211;10.846
1495528256;13.547;4.701;6.184;5.207;10.852
1495528261;13.410;4.641;6.194;5.198;10.865
1495528266;13.409;4.645;6.200;5.210;10.834
1495528271;13.544;4.649;6.176;5.207;10.844
1495528276;13.381;4.702;6.178;5.202;10.869
1495528281;13.406;4.649;6.187;5.212;10.841
1495528286;13.409;4.649;6.192;5.206;10.849
1495528291;13.547;4.701;6.182;5.208;10.842
1495528296;13.410;4.639;6.181;5.200;10.875
1495528302;13.406;4.649;6.183;5.210;10.839
1495528307;13.548;4.650;6.192;5.207;10.850
1495528312;13.432;4.693;6.184;5.196;10.862
1495528317;13.407;4.649;6.182;5.210;10.901
1495528322;13.409;4.649;6.190;5.208;10.846
1495528327;13.547;4.700;6.178;5.205;10.841
1495528332;13.393;4.632;6.182;5.200;10.861
1495528337;13.409;4.649;6.175;5.210;10.841
1495528342;13.521;4.644;6.200;5.213;10.839
1495528347;13.545;4.699;6.187;5.200;10.869
1495528352;13.410;4.649;6.177;5.209;10.911
1495528357;13.409;4.647;6.191;5.205;10.843
1495528362;13.533;4.694;6.177;5.206;10.849
1495528367;13.400;4.635;6.175;5.199;10.864
1495528372;13.380;4.642;6.190;5.208;10.840
1495528377;13.497;4.648;6.175;5.207;10.842
1495528382;13.547;4.701;6.184;5.200;10.861
1495528387;13.409;4.649;6.183;5.211;10.913
1495528392;13.389;4.643;6.186;5.209;10.836
1495528397;13.544;4.699;6.177;5.208;10.844
1495528402;13.388;4.631;6.186;5.200;10.857
1495528407;13.406;4.650;6.181;5.211;10.831
1495528413;13.413;4.649;6.187;5.210;10.843
1495528418;13.547;4.700;6.176;5.197;10.815
1495528423;13.378;4.641;6.181;5.211;10.870
1495528428;13.405;4.649;6.190;5.208;10.841
1495528433;13.533;4.698;6.231;5.212;10.842
1495528438;13.378;4.638;6.188;5.206;10.862
1495528443;13.397;4.645;6.187;5.207;10.839
1495528448;13.403;4.650;6.194;5.206;10.851
1495528453;13.547;4.698;6.173;5.197;10.803
1495528458;13.409;4.652;6.195;5.216;10.867
1495528463;13.378;4.646;6.193;5.212;10.846
1495528468;13.544;4.701;6.174;5.208;10.840
1495528473;13.362;4.648;6.184;5.201;10.863
1495528478;13.406;4.647;6.192;5.206;10.837
1495528483;13.398;4.649;6.186;5.207;10.844
1495528488;13.547;4.701;6.184;5.197;10.801
1495528493;13.409;4.647;6.198;5.213;10.867
1495528498;13.405;4.649;6.184;5.208;10.846
1495528503;13.521;4.696;6.192;5.210;10.840
1495528508;13.376;4.677;6.182;5.200;10.866
1495528513;13.409;4.650;6.173;5.209;10.837
1495528518;13.408;4.650;6.174;5.208;10.850
1495528524;13.547;4.702;6.185;5.211;10.842
1495528529;13.406;4.648;6.177;5.201;10.869
1495528534;13.409;4.645;6.207;5.209;10.839
1495528539;13.544;4.701;6.186;5.207;10.841
1495528544;13.380;4.696;6.173;5.198;10.869
1495528549;13.409;4.652;6.187;5.209;10.835
1495528554;13.408;4.651;6.174;5.208;10.840
1495528559;13.527;4.695;6.177;5.195;10.841
1495528564;13.409;4.646;6.175;5.197;10.838
1495528569;13.401;4.649;6.194;5.210;10.851
1495528574;13.546;4.675;6.179;5.209;10.848
1495528579;13.379;4.700;6.184;5.196;10.861
1495528584;13.409;4.648;6.180;5.206;10.840
1495528589;13.393;4.642;6.183;5.206;10.847
1495528594;13.543;4.698;6.174;5.202;10.844
1495528599;13.391;4.635;6.187;5.199;10.871
1495528604;13.405;4.648;6.189;5.206;10.846
1495528609;13.547;4.657;6.181;5.205;10.849
1495528614;13.379;4.699;6.185;5.194;10.871
1495528619;13.388;4.642;6.189;5.209;10.838
1495528624;13.404;4.649;6.180;5.208;10.847
1495528629;13.531;4.695;6.188;5.209;10.847
1495528634;13.406;4.638;6.195;5.196;10.868
1495528640;13.409;4.650;6.177;5.208;10.853
1495528645;13.546;4.650;6.191;5.209;10.853
1495528650;13.423;4.694;6.181;5.198;10.870
1495528655;13.406;4.648;6.189;5.208;10.838
1495528660;13.393;4.645;6.213;5.212;10.849
1495528665;13.543;4.700;6.181;5.207;10.852
1495528670;13.409;4.638;6.183;5.197;10.871
1495528675;13.409;4.650;6.194;5.206;10.852
1495528680;13.511;4.643;6.182;5.211;10.843
1495528685;13.543;4.700;6.187;5.199;10.810
1495528690;13.409;4.650;6.184;5.213;10.900
1495528695;13.403;4.648;6.194;5.210;10.844
1495528700;13.546;4.701;6.173;5.208;10.849
1495528705;13.389;4.639;6.174;5.199;10.862
1495528710;13.409;4.650;6.188;5.215;10.822
1495528715;13.401;4.649;6.186;5.207;10.850
1495528720;13.546;4.701;6.173;5.197;10.840
1495528725;13.390;4.644;6.183;5.209;10.878
1495528730;13.408;4.650;6.177;5.206;10.844
1495528735;13.546;4.701;6.176;5.206;10.843
1495528740;13.380;4.648;6.175;5.199;10.866
1495528745;13.390;4.643;6.195;5.209;10.839
1495528750;13.401;4.650;6.176;5.212;10.853
1495528755;13.531;4.695;6.180;5.195;10.847
1495528761;13.405;4.645;6.187;5.199;10.866
1495528766;13.408;4.649;6.174;5.206;10.849
1495528771;13.546;4.682;6.177;5.207;10.844
1495528776;13.360;4.694;6.184;5.199;10.866
1495528781;13.405;4.649;6.187;5.210;10.842
1495528786;13.389;4.644;6.182;5.210;10.849
1495528791;13.543;4.700;6.185;5.203;10.851
1495528796;13.408;4.644;6.193;5.197;10.865
1495528801;13.408;4.649;6.177;5.205;10.849
1495528806;13.524;4.645;6.189;5.207;10.850
1495528811;13.375;4.700;6.188;5.198;10.867
1495528816;13.400;4.638;6.182;5.214;10.834
1495528821;13.404;4.649;6.181;5.206;10.847
1495528826;13.545;4.691;6.182;5.208;10.839
1495528831;13.405;4.638;6.189;5.198;10.871
1495528836;13.401;4.644;6.188;5.211;10.847
1495528841;13.543;4.650;6.175;5.210;10.844
1495528846;13.414;4.702;6.183;5.210;10.876
1495528851;13.405;4.648;6.193;5.207;10.860
1495528856;13.407;4.651;6.185;5.206;10.846
1495528861;13.546;4.703;6.177;5.209;10.851
1495528866;13.409;4.640;6.197;5.209;10.862
1495528871;13.405;4.649;6.190;5.209;10.844
1495528877;13.546;4.649;6.193;5.208;10.843
1495528882;13.523;4.697;6.185;5.198;10.863
1495528887;13.406;4.650;6.181;5.210;10.920
1495528892;13.407;4.648;6.178;5.207;10.849
1495528897;13.546;4.701;6.172;5.208;10.840
1495528902;13.375;4.637;6.185;5.203;10.872
1495528907;13.408;4.651;6.178;5.210;10.846
1495528912;13.421;4.643;6.187;5.210;10.840
1495528917;13.543;4.699;6.187;5.197;10.814
1495528922;13.408;4.649;6.181;5.208;10.869
1495528927;13.407;4.649;6.193;5.208;10.851
1495528932;13.528;4.694;6.189;5.211;10.852
1495528937;13.376;4.639;6.176;5.200;10.872
1495528942;13.403;4.642;6.200;5.210;10.825
1495528947;13.403;4.647;6.175;5.207;10.844
1495528952;13.546;4.699;6.175;5.199;10.844
1495528957;13.408;4.649;6.182;5.209;10.863
1495528962;13.392;4.642;6.187;5.207;10.851
1495528967;13.543;4.697;6.185;5.204;10.851
1495528972;13.379;4.679;6.178;5.195;10.872
1495528977;13.390;4.646;6.182;5.208;10.836
1495528982;13.406;4.651;6.175;5.208;10.848
1495528987;13.546;4.702;6.175;5.212;10.851
1495528993;13.393;4.636;6.190;5.199;10.871
1495528998;13.405;4.650;6.179;5.204;10.846
1495529003;13.546;4.651;6.194;5.205;10.852
1495529008;13.375;4.697;6.192;5.195;10.870
1495529013;13.405;4.652;6.176;5.206;10.841
1495529018;13.407;4.652;6.194;5.205;10.853
1495529023;13.529;4.696;6.185;5.207;10.847
1495529028;13.405;4.640;6.187;5.200;10.864
1495529033;13.369;4.646;6.192;5.208;10.846
1495529038;13.531;4.644;6.181;5.207;10.850
1495529043;13.518;4.698;6.189;5.199;10.865
1495529048;13.405;4.650;6.192;5.209;10.915
1495529053;13.407;4.652;6.178;5.209;10.847
1495529058;13.546;4.703;6.179;5.206;10.845
1495529063;13.394;4.637;6.176;5.198;10.844
1495529068;13.405;4.649;6.177;5.204;10.831
1495529073;13.388;4.644;6.179;5.206;10.840
1495529078;13.543;4.701;6.180;5.195;10.829
1495529083;13.408;4.652;6.179;5.207;10.879
1495529088;13.407;4.652;6.181;5.208;10.843
1495529093;13.546;4.704;6.180;5.208;10.838
1495529098;13.361;4.636;6.186;5.198;10.867
1495529103;13.387;4.646;6.182;5.208;10.834
1495529109;13.402;4.650;6.193;5.208;10.847
1495529114;13.546;4.703;6.174;5.196;10.807
1495529119;13.408;4.651;6.196;5.207;10.868
1495529124;13.407;4.651;6.191;5.204;10.845
1495529129;13.528;4.697;6.194;5.204;10.843
1495529134;13.375;4.674;6.211;5.198;10.859
1495529139;13.404;4.652;6.194;5.206;10.841
1495529144;13.405;4.651;6.192;5.205;10.845
1495529149;13.546;4.702;6.177;5.195;10.850
1495529154;13.407;4.651;6.175;5.202;10.865
1495529159;13.390;4.646;6.186;5.208;10.841
1495529164;13.542;4.673;6.190;5.210;10.849
1495529169;13.373;4.702;6.177;5.199;10.869
1495529174;13.403;4.650;6.178;5.208;10.842
1495529179;13.406;4.650;6.190;5.207;10.844
1495529184;13.546;4.702;6.184;5.202;10.846
1495529189;13.388;4.635;6.187;5.203;10.859
1495529194;13.404;4.649;6.176;5.209;10.842
1495529199;13.528;4.646;6.190;5.207;10.846
1495529204;13.377;4.702;6.177;5.197;10.864
1495529209;13.407;4.651;6.176;5.209;10.832
1495529214;13.406;4.651;6.183;5.206;10.847
1495529219;13.546;4.697;6.206;5.209;10.847
1495529225;13.404;4.638;6.190;5.197;10.864
