1495515605;13.432;4.663;6.176;5.239;10.836
1495515610;13.568;4.663;6.176;5.240;10.821
1495515615;13.447;4.714;6.170;5.233;10.870
1495515620;13.432;4.663;6.176;5.241;10.777
1495515625;13.415;4.658;6.169;5.246;10.793
1495515630;13.564;4.714;6.175;5.241;10.835
1495515635;13.432;4.653;6.178;5.233;10.870
1495515640;13.432;4.664;6.175;5.241;10.836
1495515645;13.551;4.659;6.184;5.243;10.814
1495515650;13.551;4.716;6.174;5.231;10.876
1495515655;13.412;4.658;6.174;5.243;10.849
1495515660;13.428;4.664;6.181;5.242;10.804
1495515665;13.568;4.717;6.176;5.240;10.840
1495515670;13.413;4.655;6.178;5.232;10.875
1495515675;13.426;4.663;6.216;5.240;10.781
1495515680;13.465;4.663;6.182;5.240;10.833
1495515685;13.560;4.706;6.174;5.231;10.810
1495515690;13.429;4.663;6.176;5.241;10.876
1495515695;13.431;4.662;6.175;5.239;10.833
1495515700;13.568;4.715;6.178;5.239;10.832
1495515705;13.404;4.651;6.180;5.231;10.865
1495515710;13.427;4.663;6.180;5.240;10.825
1495515716;13.430;4.662;6.183;5.241;10.805
1495515721;13.564;4.714;6.178;5.229;10.792
1495515726;13.432;4.632;6.176;5.241;10.875
1495515731;13.431;4.634;6.177;5.240;10.835
1495515736;13.568;4.683;6.170;5.237;10.806
1495515741;13.387;4.652;6.172;5.227;10.868
1495515746;13.432;4.630;6.174;5.237;10.767
1495515751;13.416;4.630;6.176;5.239;10.838
1495515756;13.568;4.682;6.171;5.225;10.838
1495515761;13.432;4.630;6.172;5.232;10.876
1495515766;13.432;4.630;6.173;5.235;10.834
1495515771;13.551;4.676;6.177;5.238;10.833
1495515776;13.401;4.677;6.172;5.224;10.869
1495515781;13.418;4.625;6.172;5.237;10.804
1495515786;13.427;4.642;6.173;5.235;10.837
1495515791;13.568;4.694;6.171;5.235;10.833
1495515796;13.432;4.633;6.180;5.227;10.876
1495515801;13.413;4.638;6.181;5.240;10.809
1495515806;13.564;4.636;6.190;5.249;10.777
1495515811;13.391;4.690;6.178;5.227;10.876
1495515816;13.429;4.644;6.173;5.250;10.710
1495515821;13.417;4.641;6.177;5.240;10.834
1495515826;13.568;4.695;6.170;5.239;10.836
1495515832;13.432;4.634;6.175;5.230;10.869
1495515837;13.432;4.645;6.172;5.240;10.836
1495515842;13.551;4.637;6.170;5.238;10.834
1495515847;13.458;4.695;6.170;5.228;10.877
1495515852;13.417;4.639;6.185;5.240;10.791
1495515857;13.428;4.643;6.172;5.234;10.840
1495515862;13.568;4.696;6.170;5.238;10.839
1495515867;13.432;4.633;6.181;5.224;10.870
1495515872;13.415;4.639;6.181;5.240;10.801
1495515877;13.550;4.642;6.175;5.236;10.838
1495515882;13.552;4.690;6.170;5.231;10.867
1495515887;13.429;4.641;6.177;5.239;10.853
1495515892;13.432;4.642;6.175;5.240;10.846
1495515897;13.568;4.694;6.173;5.239;10.842
1495515902;13.403;4.626;6.170;5.231;10.869
1495515907;13.428;4.641;6.168;5.240;10.832
1495515912;13.464;4.635;6.184;5.240;10.831
1495515917;13.564;4.692;6.168;5.230;10.873
1495515922;13.432;4.640;6.167;5.238;10.893
1495515927;13.432;4.641;6.174;5.240;10.835
1495515932;13.560;4.682;6.177;5.242;10.821
1495515937;13.409;4.628;6.174;5.228;10.878
1495515943;13.432;4.634;6.180;5.242;10.784
1495515948;13.446;4.639;6.171;5.240;10.840
1495515953;13.568;4.692;6.170;5.231;10.845
1495515958;13.432;4.640;6.176;5.240;10.867
1495515963;13.432;4.641;6.173;5.251;10.804
1495515968;13.564;4.690;6.170;5.239;10.831
1495515973;13.404;4.637;6.175;5.232;10.875
1495515978;13.429;4.639;6.181;5.238;10.802
1495515983;13.430;4.640;6.177;5.238;10.839
1495515988;13.568;4.689;6.174;5.228;10.808
1495515993;13.432;4.639;6.178;5.240;10.865
1495515998;13.417;4.639;6.169;5.238;10.834
1495516003;13.568;4.691;6.176;5.238;10.815
1495516008;13.388;4.662;6.172;5.229;10.867
1495516013;13.432;4.637;6.168;5.238;10.788
1495516018;13.431;4.639;6.175;5.239;10.834
1495516023;13.568;4.688;6.173;5.229;10.821
1495516028;13.418;4.629;6.181;5.232;10.876
1495516033;13.426;4.635;6.171;5.241;10.834
1495516038;13.551;4.659;6.159;5.239;10.816
1495516043;13.400;4.687;6.173;5.229;10.871
1495516048;13.432;4.637;6.179;5.241;10.789
1495516054;13.431;4.636;6.174;5.239;10.840
1495516059;13.551;4.683;6.173;5.238;10.836
1495516064;13.429;4.625;6.173;5.228;10.875
1495516069;13.415;4.630;6.175;5.244;10.802
1495516074;13.564;4.640;6.176;5.239;10.834
1495516079;13.403;4.688;6.170;5.231;10.877
1495516084;13.432;4.637;6.172;5.245;10.779
1495516089;13.414;4.630;6.179;5.246;10.813
1495516094;13.564;4.686;6.169;5.242;10.817
1495516099;13.413;4.616;6.176;5.230;10.872
1495516104;13.429;4.634;6.170;5.239;10.831
1495516109;13.568;4.636;6.174;5.239;10.832
1495516114;13.530;4.685;6.173;5.231;10.869
1495516119;13.413;4.627;6.175;5.244;10.873
1495516124;13.428;4.632;6.168;5.240;10.834
1495516129;13.568;4.682;6.183;5.239;10.779
1495516134;13.416;4.623;6.171;5.228;10.873
1495516139;13.432;4.636;6.173;5.240;10.835
1495516144;13.484;4.635;6.174;5.239;10.838
1495516149;13.568;4.686;6.171;5.237;10.800
1495516154;13.429;4.633;6.174;5.238;10.877
1495516159;13.432;4.635;6.173;5.238;10.793
1495516165;13.551;4.684;6.170;5.239;10.834
1495516170;13.404;4.624;6.172;5.226;10.872
1495516175;13.432;4.634;6.173;5.235;10.823
1495516180;13.431;4.634;6.173;5.235;10.824
1495516185;13.550;4.684;6.173;5.225;10.787
1495516190;13.432;4.636;6.175;5.242;10.869
1495516195;13.415;4.630;6.177;5.240;10.838
1495516200;13.564;4.687;6.172;5.239;10.840
1495516205;13.405;4.633;6.171;5.230;10.877
1495516210;13.432;4.635;6.174;5.241;10.794
1495516215;13.414;4.629;6.178;5.239;10.836
1495516220;13.564;4.685;6.171;5.226;10.838
1495516225;13.416;4.628;6.178;5.238;10.877
1495516230;13.429;4.634;6.171;5.243;10.833
1495516235;13.568;4.686;6.168;5.240;10.833
1495516240;13.404;4.681;6.173;5.228;10.869
1495516245;13.415;4.628;6.183;5.239;10.764
1495516250;13.428;4.633;6.178;5.238;10.833
1495516255;13.542;4.677;6.181;5.233;10.810
1495516260;13.429;4.626;6.179;5.228;10.870
1495516265;13.432;4.632;6.173;5.239;10.840
1495516270;13.568;4.635;6.174;5.238;10.840
1495516275;13.381;4.674;6.183;5.225;10.875
1495516281;13.429;4.628;6.175;5.237;10.790
1495516286;13.431;4.626;6.198;5.238;10.812
1495516291;13.564;4.680;6.172;5.232;10.840
1495516296;13.432;4.621;6.175;5.230;10.876
1495516301;13.433;4.632;6.172;5.240;10.838
1495516306;13.561;4.623;6.173;5.241;10.829
1495516311;13.454;4.681;6.173;5.227;10.876
1495516316;13.432;4.632;6.173;5.243;10.796
1495516321;13.428;4.630;6.172;5.238;10.839
1495516326;13.568;4.683;6.171;5.238;10.834
1495516331;13.432;4.620;6.168;5.226;10.877
1495516336;13.432;4.618;6.169;5.240;10.842
1495516341;13.439;4.630;6.168;5.237;10.831
1495516346;13.568;4.682;6.170;5.230;10.790
1495516351;13.416;4.630;6.179;5.233;10.874
1495516356;13.431;4.632;6.172;5.238;10.839
1495516361;13.568;4.679;6.170;5.235;10.837
1495516366;13.404;4.683;6.171;5.228;10.862
1495516371;13.415;4.628;6.172;5.244;10.800
1495516376;13.457;4.632;6.165;5.241;10.841
1495516381;13.551;4.678;6.174;5.231;10.799
1495516386;13.429;4.632;6.176;5.239;10.871
1495516391;13.432;4.633;6.172;5.239;10.837
1495516397;13.568;4.684;6.177;5.236;10.839
1495516402;13.391;4.617;6.167;5.228;10.862
1495516407;13.424;4.630;6.172;5.251;10.786
1495516412;13.432;4.626;6.169;5.238;10.808
1495516417;13.564;4.682;6.173;5.224;10.818
1495516422;13.421;4.629;6.176;5.244;10.880
1495516427;13.429;4.631;6.174;5.238;10.834
1495516432;13.568;4.683;6.170;5.237;10.842
1495516437;13.389;4.617;6.172;5.228;10.868
1495516442;13.418;4.625;6.175;5.242;10.789
1495516447;13.419;4.628;6.182;5.235;10.840
1495516452;13.552;4.677;6.179;5.230;10.815
1495516457;13.429;4.622;6.169;5.225;10.871
1495516462;13.432;4.632;6.174;5.239;10.833
1495516467;13.568;4.630;6.172;5.239;10.812
1495516472;13.385;4.677;6.175;5.223;10.873
1495516477;13.429;4.631;6.168;5.238;10.799
1495516482;13.404;4.627;6.171;5.238;10.813
1495516487;13.564;4.682;6.166;5.236;10.835
1495516492;13.433;4.622;6.176;5.225;10.881
1495516497;13.432;4.632;6.172;5.237;10.840
1495516502;13.562;4.623;6.177;5.243;10.833
1495516507;13.507;4.682;6.167;5.226;10.876
1495516513;13.433;4.627;6.189;5.241;10.839
1495516518;13.429;4.631;6.172;5.239;10.791
1495516523;13.567;4.684;6.160;5.239;10.843
1495516528;13.426;4.621;6.168;5.227;10.875
1495516533;13.426;4.626;6.179;5.243;10.787
1495516538;13.509;4.631;6.171;5.241;10.838
1495516543;13.568;4.683;6.178;5.235;10.867
1495516548;13.429;4.630;6.173;5.240;10.899
1495516553;13.432;4.633;6.173;5.240;10.833
1495516558;13.567;4.684;6.170;5.240;10.839
1495516563;13.405;4.621;6.172;5.234;10.884
1495516568;13.429;4.631;6.174;5.240;10.834
1495516573;13.568;4.633;6.180;5.242;10.819
1495516578;13.421;4.678;6.169;5.228;10.882
1495516583;13.433;4.632;6.173;5.239;10.794
1495516588;13.432;4.633;6.173;5.242;10.844
1495516593;13.568;4.683;6.170;5.237;10.827
1495516598;13.418;4.617;6.178;5.231;10.878
1495516603;13.432;4.635;6.172;5.241;10.842
1495516608;13.551;4.626;6.179;5.237;10.837
1495516613;13.542;4.685;6.170;5.231;10.876
1495516618;13.433;4.633;6.170;5.239;10.838
1495516624;13.432;4.633;6.169;5.235;10.826
1495516629;13.554;4.679;6.170;5.239;10.845
1495516634;13.415;4.624;6.170;5.228;10.884
1495516639;13.415;4.628;6.168;5.239;10.766
1495516644;13.437;4.633;6.166;5.236;10.837
1495516649;13.567;4.686;6.169;5.229;10.859
1495516654;13.432;4.632;6.172;5.240;10.894
1495516659;13.415;4.627;6.180;5.241;10.792
1495516664;13.557;4.680;6.182;5.237;10.846
1495516669;13.386;4.641;6.175;5.229;10.876
1495516674;13.429;4.633;6.177;5.238;10.784
1495516679;13.431;4.636;6.173;5.240;10.837
1495516684;13.568;4.686;6.170;5.228;10.812
1495516689;13.421;4.623;6.169;5.232;10.875
1495516694;13.429;4.633;6.177;5.235;10.802
1495516699;13.561;4.666;6.187;5.243;10.790
1495516704;13.401;4.683;6.169;5.225;10.872
1495516709;13.433;4.633;6.172;5.237;10.804
1495516714;13.432;4.635;6.171;5.238;10.819
1495516719;13.568;4.683;6.177;5.238;10.832
1495516724;13.429;4.625;6.170;5.227;10.878
1495516730;13.432;4.634;6.168;5.238;10.797
1495516735;13.562;4.638;6.164;5.239;10.835
1495516740;13.403;4.685;6.167;5.229;10.875
1495516745;13.433;4.633;6.169;5.237;10.810
1495516750;13.432;4.633;6.172;5.239;10.787
1495516755;13.553;4.681;6.170;5.232;10.816
1495516760;13.428;4.622;6.171;5.226;10.873
1495516765;13.415;4.629;6.168;5.239;10.840
1495516770;13.538;4.633;6.171;5.237;10.842
1495516775;13.568;4.683;6.169;5.223;10.874
1495516780;13.433;4.633;6.175;5.239;10.895
1495516785;13.415;4.627;6.181;5.239;10.836
1495516790;13.545;4.678;6.159;5.236;10.834
1495516795;13.392;4.617;6.166;5.226;10.874
1495516800;13.428;4.634;6.170;5.237;10.828
1495516805;13.431;4.634;6.171;5.238;10.840
1495516810;13.568;4.685;6.169;5.223;10.838
1495516815;13.415;4.628;6.173;5.235;10.869
1495516820;13.429;4.634;6.173;5.237;10.837
1495516825;13.553;4.680;6.180;5.238;10.842
1495516830;13.401;4.676;6.171;5.225;10.881
1495516835;13.432;4.634;6.173;5.235;10.812
1495516841;13.431;4.636;6.173;5.237;10.842
1495516846;13.545;4.681;6.170;5.234;10.817
1495516851;13.429;4.626;6.177;5.228;10.877
1495516856;13.415;4.628;6.170;5.234;10.831
1495516861;13.564;4.645;6.166;5.236;10.839
1495516866;13.403;4.686;6.170;5.226;10.875
1495516871;13.432;4.634;6.169;5.236;10.807
1495516876;13.423;4.625;6.184;5.238;10.812
1495516881;13.564;4.686;6.175;5.239;10.835
1495516886;13.414;4.616;6.179;5.227;10.874
1495516891;13.429;4.634;6.167;5.235;10.836
1495516896;13.568;4.635;6.174;5.239;10.836
1495516901;13.541;4.686;6.170;5.226;10.876
1495516906;13.432;4.634;6.173;5.244;10.801
1495516911;13.429;4.635;6.166;5.240;10.835
1495516916;13.568;4.683;6.174;5.237;10.836
1495516921;13.419;4.624;6.168;5.230;10.879
1495516926;13.432;4.636;6.172;5.237;10.827
1495516931;13.486;4.635;6.173;5.237;10.838
1495516936;13.567;4.686;6.170;5.226;10.820
1495516941;13.415;4.630;6.175;5.240;10.890
1495516946;13.431;4.634;6.174;5.236;10.838
1495516952;13.550;4.684;6.179;5.237;10.838
1495516957;13.404;4.628;6.170;5.225;10.881
1495516962;13.432;4.637;6.173;5.239;10.808
1495516967;13.431;4.635;6.173;5.237;10.847
1495516972;13.553;4.680;6.174;5.228;10.849
1495516977;13.429;4.634;6.174;5.239;10.876
1495516982;13.415;4.627;6.174;5.235;10.837
1495516987;13.564;4.684;6.173;5.237;10.844
1495516992;13.404;4.668;6.170;5.229;10.883
1495516997;13.432;4.635;6.170;5.237;10.803
1495517002;13.409;4.626;6.170;5.236;10.839
1495517007;13.564;4.684;6.174;5.224;10.843
1495517012;13.420;4.626;6.168;5.226;10.876
1495517017;13.429;4.633;6.167;5.235;10.836
1495517022;13.554;4.649;6.173;5.238;10.828
1495517027;13.400;4.685;6.169;5.228;10.876
1495517032;13.433;4.635;6.174;5.237;10.813
1495517037;13.432;4.636;6.172;5.235;10.845
1495517042;13.551;4.680;6.167;5.241;10.815
1495517047;13.418;4.619;6.177;5.226;10.878
1495517052;13.407;4.628;6.176;5.241;10.817
1495517057;13.565;4.633;6.174;5.239;10.836
1495517063;13.497;4.684;6.171;5.225;10.884
1495517068;13.433;4.636;6.173;5.241;10.855
1495517073;13.419;4.623;6.183;5.239;10.832
1495517078;13.564;4.685;6.173;5.236;10.839
1495517083;13.432;4.621;6.174;5.231;10.882
1495517088;13.429;4.635;6.171;5.239;10.838
1495517093;13.551;4.634;6.171;5.234;10.842
1495517098;13.568;4.686;6.170;5.227;10.876
1495517103;13.433;4.636;6.168;5.244;10.899
1495517108;13.429;4.633;6.168;5.234;10.834
1495517113;13.568;4.687;6.174;5.241;10.812
1495517118;13.409;4.625;6.170;5.229;10.875
1495517123;13.432;4.636;6.170;5.234;10.829
1495517128;13.436;4.635;6.171;5.233;10.841
1495517133;13.568;4.686;6.169;5.227;10.813
1495517138;13.417;4.634;6.172;5.238;10.881
1495517143;13.432;4.634;6.171;5.235;10.843
1495517148;13.553;4.680;6.179;5.237;10.838
1495517153;13.404;4.635;6.170;5.226;10.880
1495517158;13.432;4.635;6.171;5.238;10.819
1495517163;13.431;4.636;6.171;5.237;10.840
1495517169;13.554;4.683;6.168;5.227;10.821
1495517174;13.430;4.644;6.176;5.236;10.871
1495517179;13.415;4.640;6.163;5.239;10.842
1495517184;13.564;4.694;6.175;5.233;10.841
1495517189;13.404;4.694;6.172;5.224;10.871
1495517194;13.433;4.651;6.172;5.237;10.821
1495517199;13.417;4.644;6.164;5.238;10.834
1495517204;13.564;4.701;6.172;5.220;10.840
1495517209;13.416;4.641;6.167;5.222;10.878
1495517214;13.429;4.649;6.167;5.235;10.838
1495517219;13.568;4.674;6.171;5.239;10.842
1495517224;13.404;4.705;6.170;5.228;10.872
1495517229;13.413;4.645;6.173;5.239;10.772
1495517234;13.428;4.652;6.170;5.235;10.836
1495517239;13.549;4.697;6.171;5.239;10.834
1495517244;13.429;4.642;6.174;5.227;10.877
1495517249;13.432;4.653;6.170;5.233;10.840
1495517254;13.568;4.651;6.169;5.232;10.840
1495517259;13.441;4.695;6.172;5.226;10.872
1495517264;13.429;4.653;6.172;5.238;10.807
1495517269;13.432;4.652;6.188;5.239;10.803
1495517274;13.564;4.705;6.165;5.237;10.840
1495517279;13.427;4.643;6.167;5.225;10.873
1495517284;13.432;4.654;6.172;5.234;10.820
1495517290;13.452;4.651;6.173;5.236;10.832
1495517295;13.564;4.704;6.164;5.222;10.787
1495517300;13.432;4.653;6.171;5.237;10.874
1495517305;13.422;4.653;6.171;5.235;10.836
1495517310;13.568;4.707;6.168;5.235;10.828
1495517315;13.405;4.648;6.169;5.225;10.873
1495517320;13.432;4.652;6.173;5.236;10.774
1495517325;13.416;4.651;6.174;5.235;10.835
1495517330;13.567;4.703;6.170;5.225;10.792
1495517335;13.418;4.649;6.181;5.238;10.869
1495517340;13.429;4.651;6.171;5.237;10.836
1495517345;13.567;4.705;6.173;5.237;10.831
1495517350;13.405;4.688;6.170;5.227;10.875
1495517355;13.418;4.646;6.180;5.235;10.805
1495517360;13.428;4.651;6.172;5.233;10.838
1495517365;13.551;4.698;6.168;5.221;10.820
1495517370;13.429;4.651;6.167;5.227;10.875
1495517375;13.431;4.653;6.171;5.236;10.828
1495517380;13.567;4.679;6.169;5.236;10.833
1495517385;13.387;4.697;6.181;5.228;10.873
1495517390;13.429;4.651;6.165;5.234;10.804
1495517395;13.428;4.644;6.174;5.234;10.832
1495517400;13.564;4.702;6.171;5.225;10.830
1495517406;13.432;4.643;6.174;5.224;10.876
1495517411;13.432;4.651;6.173;5.235;10.831
1495517416;13.549;4.653;6.181;5.238;10.828
1495517421;13.400;4.700;6.170;5.225;10.866
1495517426;13.432;4.649;6.180;5.242;10.774
1495517431;13.428;4.649;6.169;5.232;10.806
1495517436;13.568;4.703;6.169;5.236;10.829
1495517441;13.433;4.641;6.178;5.224;10.873
1495517446;13.426;4.641;6.178;5.233;10.798
1495517451;13.564;4.651;6.175;5.234;10.808
1495517456;13.481;4.702;6.167;5.220;10.860
1495517461;13.415;4.648;6.176;5.234;10.875
1495517466;13.431;4.652;6.173;5.233;10.836
1495517471;13.567;4.704;6.170;5.232;10.836
1495517476;13.430;4.642;6.182;5.235;10.870
1495517481;13.429;4.650;6.166;5.233;10.825
1495517486;13.529;4.651;6.173;5.232;10.828
1495517491;13.550;4.696;6.177;5.224;10.857
1495517496;13.429;4.652;6.179;5.237;10.889
1495517501;13.431;4.652;6.173;5.237;10.828
1495517506;13.568;4.701;6.171;5.236;10.797
1495517511;13.407;4.638;6.166;5.227;10.865
1495517516;13.427;4.648;6.171;5.232;10.824
1495517522;13.482;4.642;6.175;5.234;10.827
1495517527;13.564;4.698;6.175;5.225;10.801
1495517532;13.432;4.649;6.173;5.238;10.869
1495517537;13.432;4.648;6.176;5.234;10.809
1495517542;13.550;4.694;6.160;5.234;10.829
1495517547;13.405;4.637;6.173;5.224;10.873
1495517552;13.414;4.643;6.186;5.238;10.792
1495517557;13.434;4.647;6.166;5.234;10.822
1495517562;13.556;4.698;6.170;5.221;10.797
1495517567;13.432;4.648;6.173;5.234;10.873
1495517572;13.416;4.644;6.160;5.234;10.801
1495517577;13.564;4.689;6.171;5.233;10.829
1495517582;13.404;4.700;6.170;5.222;10.830
1495517587;13.426;4.648;6.168;5.235;10.769
1495517592;13.431;4.650;6.171;5.235;10.820
1495517597;13.568;4.701;6.169;5.228;10.831
1495517602;13.410;4.633;6.182;5.224;10.850
1495517607;13.429;4.648;6.172;5.232;10.825
1495517612;13.553;4.648;6.167;5.234;10.801
1495517617;13.393;4.699;6.169;5.225;10.863
1495517622;13.382;4.643;6.174;5.235;10.773
1495517627;13.428;4.650;6.176;5.232;10.827
1495517632;13.568;4.702;6.170;5.235;10.833
1495517638;13.432;4.641;6.174;5.222;10.871
1495517643;13.413;4.644;6.169;5.233;10.826
1495517648;13.564;4.648;6.165;5.231;10.827
1495517653;13.472;4.698;6.191;5.222;10.867
1495517658;13.429;4.648;6.172;5.232;10.824
1495517663;13.431;4.648;6.171;5.232;10.834
1495517668;13.568;4.701;6.170;5.231;10.833
1495517673;13.431;4.634;6.222;5.224;10.863
1495517678;13.429;4.647;6.170;5.231;10.829
1495517683;13.567;4.648;6.172;5.235;10.788
1495517688;13.559;4.698;6.174;5.220;10.864
1495517693;13.432;4.651;6.174;5.233;10.915
1495517698;13.431;4.650;6.173;5.233;10.826
1495517703;13.568;4.703;6.168;5.236;10.799
1495517708;13.408;4.638;6.174;5.225;10.862
1495517713;13.431;4.651;6.173;5.235;10.831
1495517718;13.467;4.645;6.168;5.232;10.827
1495517723;13.563;4.702;6.171;5.220;10.808
1495517728;13.432;4.652;6.171;5.235;10.873
1495517733;13.431;4.652;6.174;5.234;10.831
1495517738;13.550;4.698;6.172;5.235;10.822
1495517743;13.402;4.639;6.170;5.224;10.867
1495517748;13.418;4.644;6.174;5.233;10.814
1495517754;13.427;4.647;6.173;5.233;10.827
1495517759;13.568;4.700;6.169;5.223;10.781
1495517764;13.432;4.651;6.174;5.242;10.871
1495517769;13.417;4.645;6.187;5.237;10.828
1495517774;13.564;4.701;6.171;5.233;10.824
1495517779;13.387;4.669;6.179;5.227;10.865
1495517784;13.428;4.649;6.178;5.231;10.817
1495517789;13.431;4.652;6.172;5.233;10.832
1495517794;13.568;4.702;6.170;5.222;10.833
1495517799;13.415;4.642;6.177;5.227;10.862
1495517804;13.428;4.649;6.179;5.234;10.831
1495517809;13.536;4.672;6.176;5.235;10.826
1495517814;13.400;4.700;6.171;5.223;10.862
1495517819;13.432;4.650;6.171;5.233;10.816
1495517824;13.431;4.650;6.174;5.232;10.830
1495517829;13.558;4.691;6.171;5.240;10.815
1495517834;13.429;4.638;6.170;5.226;10.861
1495517839;13.430;4.643;6.171;5.238;10.820
1495517844;13.564;4.648;6.166;5.234;10.822
1495517849;13.447;4.701;6.171;5.225;10.870
1495517854;13.432;4.651;6.172;5.238;10.804
1495517859;13.431;4.650;6.182;5.243;10.820
1495517865;13.564;4.700;6.170;5.237;10.825
1495517870;13.432;4.640;6.186;5.230;10.869
1495517875;13.428;4.649;6.177;5.235;10.831
1495517880;13.568;4.650;6.172;5.233;10.831
1495517885;13.446;4.701;6.170;5.222;10.863
1495517890;13.432;4.649;6.172;5.234;10.778
1495517895;13.417;4.649;6.173;5.234;10.824
1495517900;13.568;4.700;6.170;5.234;10.827
1495517905;13.415;4.633;6.185;5.225;10.867
1495517910;13.429;4.649;6.172;5.234;10.829
1495517915;13.526;4.649;6.174;5.232;10.833
1495517920;13.568;4.703;6.170;5.226;10.868
1495517925;13.417;4.645;6.172;5.234;10.911
1495517930;13.424;4.649;6.173;5.232;10.833
1495517935;13.553;4.696;6.163;5.232;10.836
1495517940;13.411;4.638;6.174;5.222;10.864
1495517945;13.432;4.651;6.174;5.233;10.808
1495517950;13.459;4.651;6.172;5.231;10.833
1495517955;13.552;4.696;6.174;5.224;10.849
1495517960;13.429;4.649;6.175;5.232;10.893
1495517965;13.402;4.644;6.178;5.233;10.820
1495517970;13.564;4.701;6.171;5.231;10.822
1495517975;13.404;4.643;6.171;5.223;10.861
1495517981;13.432;4.652;6.172;5.234;10.821
1495517986;13.414;4.644;6.172;5.236;10.824
1495517991;13.564;4.701;6.170;5.223;10.790
1495517996;13.429;4.644;6.180;5.241;10.858
1495518001;13.428;4.648;6.167;5.231;10.824
1495518006;13.568;4.702;6.175;5.233;10.825
1495518011;13.403;4.683;6.170;5.225;10.869
1495518016;13.419;4.641;6.189;5.234;10.785
1495518021;13.427;4.650;6.167;5.235;10.830
1495518026;13.568;4.701;6.175;5.231;10.806
1495518031;13.429;4.644;6.178;5.222;10.868
1495518036;13.432;4.651;6.174;5.234;10.824
1495518041;13.568;4.667;6.169;5.232;10.824
1495518046;13.403;4.700;6.181;5.225;10.867
1495518051;13.415;4.645;6.173;5.237;10.791
1495518056;13.427;4.651;6.174;5.234;10.825
1495518061;13.549;4.696;6.164;5.240;10.824
1495518066;13.431;4.639;6.177;5.227;10.864
1495518071;13.432;4.649;6.172;5.235;10.822
1495518076;13.568;4.650;6.176;5.238;10.770
1495518081;13.448;4.700;6.166;5.225;10.859
1495518086;13.432;4.649;6.175;5.237;10.819
1495518091;13.414;4.644;6.171;5.235;10.835
1495518097;13.564;4.699;6.170;5.232;10.830
1495518102;13.432;4.638;6.171;5.223;10.860
1495518107;13.432;4.648;6.172;5.232;10.821
1495518112;13.550;4.642;6.167;5.232;10.822
1495518117;13.537;4.698;6.170;5.222;10.861
1495518122;13.403;4.642;6.168;5.235;10.818
1495518127;13.427;4.648;6.171;5.233;10.826
1495518132;13.568;4.701;6.164;5.235;10.830
1495518137;13.423;4.637;6.171;5.225;10.869
1495518142;13.415;4.643;6.181;5.235;10.825
1495518147;13.503;4.648;6.172;5.233;10.822
1495518152;13.563;4.694;6.174;5.224;10.801
1495518157;13.428;4.647;6.162;5.232;10.899
1495518162;13.431;4.649;6.172;5.232;10.823
1495518167;13.568;4.700;6.177;5.233;10.833
1495518172;13.395;4.632;6.177;5.227;10.864
1495518177;13.428;4.646;6.173;5.234;10.819
1495518182;13.460;4.648;6.178;5.244;10.824
1495518187;13.564;4.696;6.172;5.221;10.789
1495518192;13.431;4.648;6.169;5.232;10.922
1495518197;13.431;4.649;6.173;5.233;10.822
1495518202;13.550;4.692;6.180;5.234;10.822
1495518207;13.407;4.635;6.169;5.225;10.858
1495518213;13.387;4.638;6.178;5.237;10.805
1495518218;13.421;4.645;6.174;5.232;10.824
1495518223;13.543;4.692;6.174;5.227;10.805
1495518228;13.428;4.646;6.169;5.238;10.880
1495518233;13.431;4.647;6.172;5.235;10.824
1495518238;13.562;4.699;6.176;5.234;10.828
1495518243;13.404;4.642;6.184;5.230;10.856
1495518248;13.428;4.648;6.171;5.230;10.813
1495518253;13.430;4.650;6.180;5.243;10.785
1495518258;13.564;4.701;6.173;5.225;10.792
1495518263;13.431;4.648;6.174;5.237;10.865
1495518268;13.431;4.649;6.170;5.234;10.828
1495518273;13.568;4.698;6.172;5.234;10.826
1495518278;13.386;4.695;6.167;5.225;10.867
1495518283;13.432;4.649;6.173;5.232;10.788
1495518288;13.413;4.646;6.167;5.232;10.828
1495518293;13.566;4.700;6.170;5.221;10.825
1495518298;13.431;4.643;6.175;5.218;10.868
1495518303;13.431;4.651;6.172;5.231;10.830
1495518308;13.551;4.653;6.187;5.232;10.822
1495518313;13.399;4.699;6.172;5.221;10.857
1495518318;13.415;4.644;6.163;5.234;10.809
1495518323;13.427;4.651;6.170;5.232;10.825
1495518329;13.567;4.702;6.171;5.233;10.826
1495518334;13.431;4.640;6.171;5.224;10.858
1495518339;13.414;4.644;6.177;5.235;10.813
1495518344;13.563;4.647;6.178;5.233;10.825
1495518349;13.481;4.693;6.170;5.224;10.864
1495518354;13.428;4.647;6.175;5.232;10.896
1495518359;13.431;4.649;6.174;5.228;10.830
1495518364;13.567;4.699;6.164;5.229;10.825
1495518369;13.427;4.629;6.177;5.221;10.863
1495518374;13.428;4.645;6.169;5.232;10.819
1495518379;13.533;4.641;6.169;5.234;10.812
1495518384;13.563;4.697;6.168;5.225;10.865
1495518389;13.431;4.648;6.166;5.236;10.912
1495518394;13.431;4.647;6.172;5.233;10.827
1495518399;13.567;4.699;6.172;5.243;10.795
1495518404;13.409;4.637;6.169;5.225;10.859
1495518409;13.418;4.639;6.185;5.235;10.797
1495518414;13.471;4.646;6.178;5.231;10.829
1495518419;13.567;4.698;6.170;5.221;10.797
1495518424;13.432;4.648;6.171;5.235;10.867
