1495530006;13.405;4.656;6.180;5.211;10.901
1495530011;13.401;4.655;6.177;5.206;10.845
1495530016;13.543;4.708;6.178;5.207;10.853
1495530021;13.390;4.640;6.194;5.200;10.860
1495530026;13.403;4.657;6.179;5.206;10.849
1495530031;13.544;4.656;6.176;5.204;10.851
1495530037;13.483;4.707;6.177;5.194;10.863
1495530042;13.391;4.651;6.179;5.207;10.907
1495530047;13.405;4.658;6.179;5.207;10.847
1495530052;13.528;4.702;6.190;5.208;10.850
1495530057;13.400;4.645;6.187;5.195;10.859
1495530062;13.405;4.656;6.183;5.204;10.841
1495530067;13.475;4.656;6.179;5.205;10.842
1495530072;13.529;4.701;6.182;5.195;10.829
1495530077;13.402;4.656;6.184;5.207;10.884
1495530082;13.384;4.649;6.189;5.209;10.848
1495530087;13.540;4.707;6.188;5.207;10.844
1495530092;13.386;4.647;6.178;5.197;10.867
1495530097;13.405;4.657;6.188;5.205;10.841
1495530102;13.388;4.651;6.200;5.212;10.849
1495530107;13.540;4.708;6.184;5.198;10.802
1495530112;13.393;4.644;6.193;5.211;10.864
1495530117;13.401;4.655;6.185;5.204;10.849
1495530122;13.543;4.708;6.177;5.203;10.851
1495530127;13.376;4.664;6.186;5.196;10.865
1495530132;13.378;4.648;6.180;5.207;10.829
1495530137;13.400;4.656;6.196;5.203;10.849
1495530142;13.543;4.709;6.176;5.203;10.829
1495530147;13.402;4.658;6.187;5.204;10.860
1495530153;13.405;4.660;6.183;5.208;10.846
1495530158;13.543;4.698;6.181;5.205;10.846
1495530163;13.375;4.705;6.210;5.201;10.860
1495530168;13.401;4.656;6.187;5.207;10.834
1495530173;13.404;4.657;6.192;5.205;10.843
1495530178;13.523;4.704;6.184;5.198;10.842
1495530183;13.405;4.652;6.182;5.196;10.859
1495530188;13.405;4.658;6.183;5.204;10.843
1495530193;13.543;4.658;6.183;5.213;10.845
1495530198;13.371;4.708;6.181;5.195;10.868
1495530203;13.405;4.658;6.192;5.207;10.839
1495530208;13.386;4.653;6.185;5.207;10.847
1495530213;13.539;4.708;6.186;5.204;10.848
1495530218;13.405;4.648;6.193;5.196;10.859
1495530223;13.405;4.657;6.192;5.203;10.836
1495530228;13.526;4.654;6.184;5.205;10.850
1495530233;13.346;4.699;6.238;5.215;10.854
1495530238;13.392;4.654;6.190;5.206;10.833
1495530243;13.361;4.646;6.202;5.208;10.836
1495530248;13.539;4.710;6.187;5.206;10.840
1495530253;13.405;4.647;6.182;5.194;10.858
1495530258;13.405;4.660;6.192;5.207;10.841
1495530263;13.543;4.659;6.187;5.205;10.828
1495530269;13.479;4.709;6.178;5.195;10.865
1495530274;13.405;4.660;6.193;5.221;10.831
1495530279;13.401;4.659;6.194;5.207;10.849
1495530284;13.543;4.710;6.179;5.202;10.849
1495530289;13.398;4.649;6.178;5.195;10.863
1495530294;13.405;4.660;6.194;5.203;10.839
1495530299;13.494;4.653;6.182;5.204;10.842
1495530304;13.538;4.710;6.184;5.195;10.794
1495530309;13.390;4.656;6.182;5.204;10.905
1495530314;13.404;4.659;6.195;5.205;10.846
1495530319;13.543;4.711;6.182;5.205;10.841
1495530324;13.376;4.648;6.187;5.194;10.863
1495530329;13.386;4.653;6.189;5.208;10.835
1495530334;13.399;4.658;6.195;5.204;10.842
1495530339;13.526;4.705;6.185;5.194;10.835
1495530344;13.400;4.661;6.189;5.200;10.863
1495530349;13.404;4.660;6.177;5.202;10.850
1495530355;13.543;4.703;6.175;5.202;10.842
1495530360;13.354;4.705;6.191;5.199;10.866
1495530365;13.401;4.659;6.175;5.202;10.839
1495530370;13.385;4.653;6.188;5.206;10.842
1495530375;13.539;4.710;6.186;5.204;10.849
1495530380;13.404;4.650;6.190;5.196;10.866
1495530385;13.404;4.660;6.194;5.201;10.850
1495530390;13.508;4.652;6.185;5.203;10.843
1495530395;13.458;4.709;6.178;5.192;10.862
1495530400;13.386;4.652;6.184;5.206;10.910
1495530405;13.400;4.660;6.180;5.204;10.841
1495530410;13.542;4.712;6.186;5.201;10.842
1495530415;13.398;4.649;6.173;5.196;10.864
1495530420;13.395;4.646;6.198;5.204;10.838
1495530426;13.476;4.658;6.195;5.202;10.839
1495530431;13.517;4.702;6.190;5.193;10.789
1495530436;13.401;4.659;6.178;5.207;10.865
1495530441;13.404;4.659;6.183;5.201;10.842
1495530446;13.542;4.711;6.181;5.204;10.842
1495530451;13.375;4.645;6.190;5.194;10.857
1495530456;13.400;4.659;6.194;5.205;10.828
1495530461;13.382;4.651;6.178;5.204;10.836
1495530466;13.539;4.709;6.175;5.193;10.797
1495530471;13.404;4.660;6.198;5.207;10.862
1495530476;13.403;4.661;6.182;5.206;10.846
1495530481;13.543;4.712;6.191;5.207;10.878
1495530486;13.361;4.662;6.189;5.195;10.860
1495530491;13.404;4.660;6.201;5.214;10.827
1495530496;13.399;4.659;6.185;5.204;10.837
1495530501;13.542;4.711;6.186;5.193;10.841
1495530506;13.404;4.660;6.197;5.198;10.864
1495530511;13.403;4.660;6.178;5.203;10.842
1495530517;13.523;4.706;6.194;5.204;10.836
1495530522;13.371;4.695;6.182;5.198;10.830
1495530527;13.391;4.659;6.195;5.205;10.831
1495530532;13.402;4.659;6.190;5.205;10.841
1495530537;13.542;4.712;6.181;5.193;10.839
1495530542;13.403;4.661;6.200;5.201;10.862
1495530547;13.385;4.654;6.187;5.207;10.847
1495530552;13.538;4.710;6.183;5.204;10.844
1495530557;13.376;4.643;6.185;5.197;10.863
1495530562;13.392;4.661;6.190;5.208;10.840
1495530567;13.542;4.660;6.196;5.207;10.837
1495530572;13.523;4.711;6.186;5.198;10.856
1495530577;13.384;4.653;6.181;5.208;10.888
1495530582;13.399;4.659;6.179;5.207;10.837
1495530587;13.526;4.705;6.190;5.206;10.844
1495530592;13.388;4.647;6.186;5.194;10.858
1495530597;13.403;4.659;6.185;5.205;10.829
1495530602;13.416;4.659;6.184;5.204;10.844
1495530607;13.512;4.704;6.192;5.197;10.809
1495530612;13.400;4.658;6.179;5.207;10.868
1495530617;13.376;4.655;6.195;5.208;10.834
1495530622;13.538;4.710;6.179;5.206;10.838
1495530627;13.375;4.647;6.185;5.196;10.858
1495530632;13.403;4.658;6.177;5.204;10.834
1495530638;13.402;4.654;6.206;5.208;10.836
1495530643;13.538;4.710;6.187;5.196;10.793
1495530648;13.400;4.649;6.198;5.208;10.862
1495530653;13.399;4.657;6.184;5.205;10.845
1495530658;13.542;4.709;6.192;5.202;10.839
1495530663;13.374;4.672;6.177;5.192;10.856
1495530668;13.403;4.657;6.183;5.206;10.824
1495530673;13.398;4.657;6.188;5.204;10.840
1495530678;13.542;4.710;6.187;5.202;10.836
1495530683;13.400;4.656;6.189;5.197;10.859
1495530688;13.403;4.657;6.194;5.201;10.841
1495530693;13.542;4.709;6.184;5.201;10.839
1495530698;13.373;4.698;6.191;5.191;10.847
1495530703;13.385;4.652;6.184;5.202;10.832
1495530708;13.402;4.658;6.179;5.202;10.836
1495530713;13.526;4.704;6.188;5.192;10.839
1495530718;13.403;4.657;6.197;5.193;10.855
1495530723;13.402;4.659;6.196;5.205;10.839
1495530728;13.542;4.693;6.195;5.204;10.842
1495530733;13.358;4.703;6.190;5.194;10.859
1495530738;13.399;4.655;6.188;5.202;10.839
1495530743;13.381;4.651;6.185;5.203;10.837
1495530748;13.538;4.709;6.190;5.194;10.847
1495530754;13.403;4.653;6.194;5.194;10.855
1495530759;13.402;4.657;6.191;5.205;10.846
1495530764;13.530;4.673;6.191;5.206;10.839
1495530769;13.369;4.706;6.180;5.192;10.855
1495530774;13.375;4.650;6.187;5.205;10.828
1495530779;13.398;4.656;6.198;5.205;10.847
1495530784;13.542;4.708;6.183;5.200;10.848
1495530789;13.403;4.647;6.184;5.192;10.856
1495530794;13.382;4.645;6.190;5.203;10.836
1495530799;13.538;4.657;6.184;5.201;10.840
1495530804;13.367;4.699;6.186;5.195;10.857
1495530809;13.399;4.656;6.193;5.205;10.838
1495530814;13.402;4.657;6.183;5.204;10.843
1495530819;13.541;4.709;6.177;5.203;10.847
1495530824;13.403;4.645;6.196;5.199;10.861
1495530829;13.399;4.654;6.197;5.200;10.843
1495530834;13.513;4.640;6.235;5.213;10.851
1495530839;13.368;4.706;6.188;5.192;10.865
1495530844;13.362;4.647;6.204;5.210;10.839
1495530849;13.398;4.655;6.207;5.206;10.835
1495530854;13.541;4.708;6.176;5.207;10.844
1495530859;13.403;4.645;6.187;5.192;10.865
1495530864;13.402;4.656;6.194;5.200;10.840
1495530870;13.523;4.650;6.191;5.203;10.841
1495530875;13.371;4.698;6.189;5.209;10.860
1495530880;13.399;4.655;6.194;5.205;10.875
1495530885;13.402;4.656;6.184;5.202;10.843
1495530890;13.541;4.707;6.182;5.201;10.845
1495530895;13.403;4.646;6.191;5.192;10.858
1495530900;13.384;4.651;6.193;5.204;10.849
1495530905;13.537;4.655;6.180;5.203;10.839
1495530910;13.388;4.706;6.183;5.193;10.858
1495530915;13.402;4.657;6.188;5.204;10.894
1495530920;13.402;4.656;6.195;5.200;10.846
1495530925;13.541;4.707;6.185;5.199;10.840
1495530930;13.384;4.639;6.193;5.194;10.860
1495530935;13.398;4.655;6.187;5.200;10.840
1495530940;13.522;4.652;6.190;5.201;10.847
1495530945;13.439;4.708;6.184;5.193;10.864
1495530950;13.402;4.657;6.181;5.203;10.907
1495530955;13.401;4.657;6.189;5.199;10.843
1495530960;13.522;4.700;6.184;5.200;10.839
1495530965;13.398;4.645;6.193;5.190;10.865
1495530970;13.382;4.651;6.197;5.202;10.843
1495530975;13.502;4.657;6.192;5.202;10.839
1495530981;13.540;4.709;6.182;5.192;10.852
1495530986;13.402;4.658;6.184;5.202;10.919
1495530991;13.402;4.657;6.188;5.205;10.841
1495530996;13.537;4.709;6.184;5.202;10.839
1495531001;13.365;4.639;6.200;5.194;10.857
1495531006;13.398;4.658;6.187;5.202;10.838
1495531011;13.402;4.659;6.181;5.200;10.850
1495531016;13.540;4.710;6.175;5.187;10.807
1495531021;13.402;4.658;6.193;5.202;10.863
1495531026;13.382;4.656;6.184;5.202;10.846
1495531031;13.540;4.707;6.216;5.203;10.848
1495531036;13.370;4.643;6.191;5.189;10.861
1495531041;13.402;4.657;6.193;5.198;10.825
1495531046;13.400;4.657;6.196;5.200;10.850
1495531051;13.541;4.711;6.180;5.191;10.842
1495531056;13.386;4.652;6.190;5.198;10.860
1495531061;13.398;4.655;6.198;5.202;10.843
1495531066;13.531;4.705;6.190;5.199;10.846
1495531071;13.372;4.707;6.188;5.190;10.860
1495531076;13.402;4.658;6.196;5.200;10.836
1495531081;13.401;4.657;6.199;5.199;10.849
1495531086;13.519;4.702;6.184;5.190;10.844
1495531092;13.398;4.651;6.191;5.186;10.859
1495531097;13.383;4.651;6.184;5.200;10.845
1495531102;13.540;4.681;6.193;5.200;10.843
1495531107;13.371;4.708;6.179;5.188;10.865
1495531112;13.401;4.657;6.184;5.200;10.843
1495531117;13.363;4.652;6.198;5.203;10.841
1495531122;13.537;4.706;6.184;5.195;10.844
1495531127;13.387;4.643;6.198;5.191;10.863
1495531132;13.398;4.656;6.190;5.201;10.841
1495531137;13.540;4.665;6.181;5.199;10.841
1495531142;13.371;4.679;6.191;5.191;10.866
1495531147;13.400;4.651;6.210;5.203;10.822
1495531152;13.396;4.655;6.183;5.198;10.846
1495531157;13.524;4.702;6.182;5.191;10.829
1495531162;13.398;4.656;6.186;5.201;10.858
1495531167;13.401;4.656;6.195;5.199;10.849
1495531172;13.540;4.709;6.192;5.202;10.846
1495531177;13.372;4.688;6.196;5.198;10.862
1495531182;13.397;4.655;6.188;5.201;10.835
1495531187;13.368;4.649;6.193;5.207;10.837
1495531192;13.536;4.708;6.188;5.189;10.839
1495531197;13.401;4.654;6.183;5.188;10.859
1495531203;13.401;4.658;6.188;5.203;10.845
1495531208;13.540;4.681;6.199;5.201;10.842
1495531213;13.353;4.705;6.186;5.191;10.857
1495531218;13.401;4.655;6.208;5.211;10.836
1495531223;13.397;4.655;6.188;5.201;10.847
1495531228;13.540;4.706;6.190;5.203;10.846
1495531233;13.401;4.646;6.190;5.192;10.858
1495531238;13.401;4.657;6.197;5.201;10.848
1495531243;13.522;4.649;6.194;5.199;10.842
1495531248;13.390;4.708;6.191;5.195;10.848
1495531253;13.386;4.657;6.187;5.203;10.873
1495531258;13.400;4.656;6.194;5.199;10.849
1495531263;13.540;4.708;6.185;5.200;10.845
1495531268;13.396;4.646;6.188;5.192;10.866
1495531273;13.382;4.652;6.191;5.205;10.839
1495531278;13.489;4.655;6.194;5.203;10.848
1495531283;13.524;4.702;6.189;5.191;10.860
1495531288;13.395;4.656;6.186;5.202;10.902
1495531293;13.401;4.657;6.195;5.201;10.845
1495531298;13.540;4.710;6.190;5.203;10.849
1495531303;13.360;4.638;6.188;5.193;10.865
1495531308;13.397;4.656;6.191;5.200;10.830
1495531314;13.378;4.639;6.191;5.199;10.827
1495531319;13.521;4.703;6.191;5.191;10.805
1495531324;13.401;4.658;6.186;5.203;10.863
1495531329;13.401;4.658;6.184;5.203;10.848
1495531334;13.532;4.699;6.207;5.205;10.843
1495531339;13.367;4.690;6.192;5.191;10.858
1495531344;13.401;4.657;6.188;5.202;10.840
1495531349;13.384;4.653;6.197;5.204;10.838
1495531354;13.535;4.709;6.178;5.187;10.846
1495531359;13.400;4.655;6.199;5.192;10.865
1495531364;13.401;4.657;6.189;5.207;10.836
1495531369;13.536;4.691;6.182;5.202;10.847
1495531374;13.370;4.709;6.179;5.195;10.859
1495531379;13.384;4.651;6.198;5.202;10.839
1495531384;13.396;4.655;6.193;5.201;10.840
1495531389;13.539;4.708;6.184;5.197;10.849
1495531394;13.400;4.646;6.200;5.191;10.816
1495531399;13.384;4.655;6.189;5.201;10.844
1495531404;13.539;4.656;6.198;5.202;10.842
1495531409;13.367;4.702;6.184;5.194;10.839
1495531414;13.397;4.654;6.194;5.202;10.834
1495531419;13.400;4.656;6.186;5.201;10.846
1495531424;13.539;4.709;6.177;5.200;10.849
1495531430;13.382;4.640;6.190;5.195;10.861
1495531435;13.396;4.651;6.194;5.209;10.852
1495531440;13.524;4.648;6.200;5.202;10.838
1495531445;13.432;4.694;6.235;5.203;10.873
1495531450;13.397;4.653;6.186;5.202;10.852
1495531455;13.400;4.656;6.183;5.201;10.848
1495531460;13.539;4.708;6.192;5.202;10.840
1495531465;13.397;4.645;6.187;5.193;10.863
1495531470;13.382;4.649;6.184;5.200;10.836
1495531475;13.504;4.655;6.186;5.200;10.867
1495531480;13.524;4.707;6.187;5.191;10.864
1495531485;13.400;4.657;6.189;5.204;10.904
1495531490;13.400;4.657;6.186;5.201;10.847
1495531495;13.538;4.709;6.177;5.198;10.840
1495531500;13.351;4.637;6.182;5.189;10.857
1495531505;13.396;4.654;6.194;5.200;10.833
1495531510;13.409;4.649;6.197;5.201;10.838
1495531515;13.532;4.707;6.180;5.192;10.840
1495531520;13.400;4.657;6.195;5.204;10.891
1495531525;13.400;4.655;6.188;5.199;10.847
1495531530;13.534;4.702;6.193;5.202;10.838
1495531535;13.368;4.645;6.184;5.192;10.860
1495531540;13.385;4.650;6.201;5.201;10.832
1495531546;13.389;4.653;6.181;5.200;10.843
1495531551;13.538;4.708;6.184;5.189;10.816
1495531556;13.400;4.655;6.183;5.201;10.872
1495531561;13.400;4.656;6.193;5.203;10.841
1495531566;13.535;4.707;6.189;5.199;10.851
1495531571;13.349;4.649;6.185;5.192;10.856
1495531576;13.396;4.655;6.198;5.200;10.831
1495531581;13.398;4.656;6.188;5.199;10.848
1495531586;13.538;4.707;6.186;5.187;10.798
1495531591;13.400;4.656;6.184;5.195;10.866
1495531596;13.381;4.651;6.199;5.199;10.845
1495531601;13.511;4.702;6.186;5.202;10.844
1495531606;13.366;4.684;6.179;5.191;10.864
1495531611;13.400;4.656;6.186;5.198;10.836
1495531616;13.398;4.656;6.183;5.197;10.844
1495531621;13.538;4.706;6.191;5.188;10.842
1495531626;13.382;4.644;6.189;5.187;10.865
1495531631;13.395;4.648;6.213;5.201;10.842
1495531636;13.535;4.679;6.192;5.200;10.841
1495531641;13.369;4.707;6.188;5.191;10.862
1495531646;13.400;4.656;6.198;5.200;10.842
1495531651;13.398;4.656;6.181;5.197;10.851
1495531656;13.518;4.703;6.196;5.197;10.838
1495531662;13.396;4.644;6.197;5.199;10.834
1495531667;13.395;4.654;6.190;5.196;10.845
1495531672;13.538;4.656;6.182;5.197;10.849
1495531677;13.369;4.709;6.190;5.190;10.867
1495531682;13.400;4.657;6.193;5.201;10.840
1495531687;13.363;4.649;6.205;5.202;10.840
1495531692;13.535;4.706;6.180;5.199;10.837
1495531697;13.385;4.643;6.195;5.189;10.857
1495531702;13.399;4.656;6.183;5.197;10.846
1495531707;13.538;4.655;6.189;5.196;10.849
1495531712;13.472;4.707;6.189;5.186;10.862
1495531717;13.400;4.656;6.197;5.209;10.901
1495531722;13.395;4.655;6.190;5.198;10.847
1495531727;13.520;4.703;6.193;5.200;10.840
1495531732;13.397;4.645;6.182;5.190;10.857
1495531737;13.399;4.656;6.182;5.198;10.846
1495531742;13.520;4.656;6.188;5.197;10.845
1495531747;13.532;4.707;6.190;5.186;10.797
1495531752;13.384;4.654;6.197;5.199;10.883
1495531757;13.383;4.650;6.201;5.198;10.850
1495531762;13.534;4.708;6.176;5.198;10.846
1495531767;13.378;4.645;6.183;5.190;10.866
1495531772;13.399;4.656;6.184;5.197;10.837
1495531778;13.420;4.654;6.190;5.196;10.846
1495531783;13.523;4.699;6.183;5.185;10.806
1495531788;13.381;4.651;6.193;5.199;10.869
1495531793;13.395;4.655;6.197;5.194;10.846
1495531798;13.538;4.709;6.187;5.194;10.850
1495531803;13.370;4.645;6.180;5.187;10.859
1495531808;13.399;4.657;6.198;5.196;10.836
1495531813;13.381;4.651;6.199;5.201;10.851
1495531818;13.520;4.702;6.184;5.191;10.843
1495531823;13.395;4.655;6.198;5.200;10.860
1495531828;13.398;4.656;6.199;5.197;10.843
1495531833;13.537;4.707;6.187;5.196;10.851
1495531838;13.369;4.677;6.178;5.188;10.860
1495531843;13.377;4.649;6.193;5.201;10.832
1495531848;13.367;4.650;6.198;5.200;10.847
1495531853;13.534;4.707;6.191;5.189;10.843
1495531858;13.399;4.657;6.187;5.195;10.866
1495531863;13.398;4.657;6.186;5.199;10.851
1495531868;13.537;4.700;6.191;5.199;10.850
1495531873;13.354;4.696;6.180;5.190;10.859
1495531878;13.394;4.649;6.203;5.202;10.829
1495531883;13.394;4.656;6.191;5.199;10.841
1495531888;13.537;4.709;6.193;5.192;10.841
1495531894;13.399;4.652;6.201;5.187;10.857
1495531899;13.398;4.659;6.182;5.213;10.854
1495531904;13.534;4.652;6.214;5.204;10.842
1495531909;13.364;4.707;6.183;5.196;10.864
1495531914;13.395;4.655;6.185;5.199;10.845
1495531919;13.397;4.657;6.193;5.198;10.847
1495531924;13.537;4.708;6.180;5.199;10.844
1495531929;13.398;4.647;6.192;5.191;10.862
1495531934;13.398;4.658;6.199;5.203;10.843
1495531939;13.528;4.655;6.194;5.202;10.828
1495531944;13.452;4.708;6.193;5.190;10.868
1495531949;13.398;4.658;6.199;5.200;10.903
1495531954;13.397;4.657;6.195;5.196;10.853
1495531959;13.537;4.708;6.189;5.195;10.853
1495531964;13.385;4.646;6.191;5.187;10.862
1495531969;13.384;4.651;6.193;5.199;10.832
1495531974;13.416;4.652;6.190;5.199;10.850
1495531979;13.534;4.710;6.190;5.191;10.859
1495531984;13.398;4.658;6.202;5.201;10.915
1495531989;13.397;4.657;6.187;5.198;10.845
1495531994;13.537;4.708;6.180;5.197;10.846
1495531999;13.345;4.638;6.184;5.187;10.865
1495532004;13.379;4.651;6.196;5.199;10.833
1495532010;13.390;4.658;6.190;5.200;10.842
1495532015;13.537;4.709;6.191;5.188;10.811
1495532020;13.398;4.655;6.188;5.196;10.867
1495532025;13.397;4.656;6.198;5.196;10.851
1495532030;13.522;4.702;6.216;5.200;10.841
1495532035;13.354;4.669;6.191;5.190;10.847
1495532040;13.383;4.652;6.186;5.199;10.839
1495532045;13.462;4.646;6.233;5.209;10.862
1495532050;13.522;4.705;6.186;5.188;10.865
1495532055;13.398;4.656;6.193;5.198;10.918
1495532060;13.397;4.657;6.201;5.196;10.851
1495532065;13.537;4.708;6.194;5.196;10.848
1495532070;13.338;4.638;6.193;5.188;10.853
1495532075;13.394;4.656;6.201;5.197;10.830
1495532080;13.377;4.652;6.199;5.201;10.845
1495532085;13.533;4.707;6.194;5.188;10.821
1495532090;13.398;4.657;6.202;5.199;10.866
1495532095;13.397;4.656;6.186;5.195;10.853
1495532100;13.536;4.702;6.205;5.201;10.869
1495532105;13.365;4.657;6.179;5.186;10.862
1495532110;13.380;4.653;6.195;5.199;10.844
1495532115;13.393;4.656;6.197;5.197;10.848
1495532120;13.537;4.709;6.182;5.183;10.844
1495532126;13.398;4.654;6.199;5.188;10.851
1495532131;13.397;4.656;6.190;5.208;10.847
1495532136;13.533;4.691;6.185;5.199;10.853
1495532141;13.338;4.700;6.188;5.190;10.871
1495532146;13.394;4.655;6.197;5.195;10.840
1495532151;13.396;4.654;6.199;5.196;10.845
1495532156;13.537;4.707;6.188;5.184;10.849
1495532161;13.398;4.657;6.184;5.197;10.902
1495532166;13.380;4.656;6.187;5.199;10.852
1495532171;13.535;4.702;6.216;5.201;10.887
1495532176;13.366;4.643;6.188;5.184;10.851
1495532181;13.397;4.656;6.183;5.194;10.837
1495532186;13.394;4.656;6.189;5.195;10.850
1495532191;13.536;4.708;6.195;5.186;10.797
1495532196;13.382;4.650;6.198;5.204;10.862
1495532201;13.393;4.656;6.201;5.207;10.845
1495532206;13.533;4.707;6.194;5.199;10.846
1495532211;13.368;4.661;6.185;5.188;10.849
1495532216;13.397;4.655;6.183;5.196;10.846
1495532221;13.395;4.655;6.194;5.195;10.847
1495532226;13.515;4.701;6.185;5.189;10.812
1495532231;13.394;4.656;6.190;5.193;10.844
1495532236;13.378;4.656;6.199;5.199;10.854
1495532242;13.535;4.667;6.186;5.199;10.850
1495532247;13.367;4.708;6.194;5.189;10.863
1495532252;13.397;4.657;6.197;5.197;10.847
1495532257;13.366;4.649;6.192;5.196;10.841
1495532262;13.533;4.707;6.189;5.194;10.848
1495532267;13.383;4.640;6.196;5.189;10.865
1495532272;13.393;4.657;6.196;5.197;10.855
1495532277;13.536;4.656;6.186;5.194;10.850
1495532282;13.377;4.708;6.193;5.186;10.857
1495532287;13.392;4.651;6.200;5.202;10.890
1495532292;13.392;4.658;6.198;5.197;10.851
1495532297;13.518;4.704;6.192;5.199;10.845
1495532302;13.394;4.645;6.192;5.186;10.854
1495532307;13.397;4.657;6.185;5.194;10.850
1495532312;13.535;4.657;6.183;5.196;10.856
1495532317;13.524;4.710;6.196;5.197;10.845
1495532322;13.393;4.656;6.196;5.197;10.913
1495532327;13.383;4.652;6.197;5.196;10.855
1495532332;13.532;4.708;6.179;5.196;10.850
1495532337;13.384;4.647;6.195;5.189;10.862
1495532342;13.396;4.657;6.186;5.198;10.847
1495532347;13.449;4.658;6.189;5.197;10.852
1495532352;13.517;4.707;6.186;5.187;10.826
1495532358;13.397;4.656;6.204;5.204;10.871
1495532363;13.393;4.657;6.196;5.198;10.849
1495532368;13.536;4.709;6.196;5.194;10.847
1495532373;13.368;4.646;6.184;5.186;10.864
1495532378;13.396;4.658;6.186;5.197;10.843
1495532383;13.379;4.650;6.193;5.195;10.851
1495532388;13.526;4.708;6.189;5.189;10.813
1495532393;13.385;4.655;6.192;5.203;10.868
1495532398;13.395;4.657;6.190;5.199;10.857
1495532403;13.536;4.709;6.192;5.197;10.854
1495532408;13.367;4.685;6.194;5.186;10.851
1495532413;13.379;4.649;6.194;5.196;10.847
1495532418;13.392;4.655;6.186;5.196;10.853
1495532423;13.521;4.703;6.190;5.184;10.846
1495532428;13.397;4.654;6.192;5.186;10.843
1495532433;13.396;4.656;6.185;5.194;10.854
1495532438;13.536;4.691;6.190;5.193;10.855
1495532443;13.347;4.701;6.187;5.187;10.868
1495532448;13.393;4.655;6.194;5.197;10.842
1495532453;13.378;4.650;6.192;5.199;10.856
1495532458;13.532;4.706;6.187;5.193;10.850
1495532463;13.397;4.648;6.199;5.184;10.849
1495532468;13.396;4.655;6.183;5.194;10.848
1495532474;13.536;4.648;6.211;5.197;10.851
1495532479;13.362;4.707;6.188;5.189;10.863
1495532484;13.376;4.648;6.194;5.202;10.846
1495532489;13.392;4.654;6.195;5.196;10.854
1495532494;13.535;4.708;6.194;5.194;10.855
1495532499;13.396;4.643;6.189;5.183;10.851
1495532504;13.396;4.655;6.186;5.195;10.835
1495532509;13.520;4.655;6.196;5.196;10.848
1495532514;13.494;4.703;6.212;5.188;10.860
1495532519;13.393;4.655;6.192;5.199;10.900
1495532524;13.396;4.655;6.197;5.195;10.854
1495532529;13.535;4.706;6.187;5.194;10.856
1495532534;13.367;4.644;6.192;5.188;10.843
1495532539;13.379;4.648;6.194;5.198;10.833
1495532544;13.382;4.655;6.200;5.202;10.845
1495532549;13.529;4.704;6.188;5.186;10.809
1495532554;13.396;4.656;6.199;5.199;10.863
1495532559;13.395;4.656;6.184;5.199;10.845
1495532564;13.535;4.708;6.195;5.198;10.852
1495532569;13.352;4.646;6.192;5.187;10.868
1495532574;13.392;4.655;6.192;5.196;10.835
1495532579;13.376;4.651;6.190;5.199;10.850
1495532584;13.534;4.708;6.182;5.189;10.811
1495532590;13.396;4.656;6.200;5.194;10.869
1495532595;13.396;4.655;6.194;5.196;10.855
1495532600;13.517;4.702;6.202;5.201;10.846
1495532605;13.363;4.690;6.197;5.189;10.851
1495532610;13.381;4.650;6.200;5.199;10.845
1495532615;13.391;4.653;6.185;5.196;10.853
1495532620;13.535;4.706;6.182;5.185;10.848
1495532625;13.396;4.651;6.190;5.184;10.853
1495532630;13.395;4.647;6.207;5.201;10.855
1495532635;13.532;4.654;6.200;5.197;10.853
1495532640;13.407;4.697;6.239;5.206;10.831
1495532645;13.388;4.654;6.188;5.214;10.878
1495532650;13.379;4.649;6.198;5.196;10.849
1495532655;13.529;4.706;6.187;5.194;10.849
1495532660;13.395;4.644;6.195;5.184;10.847
1495532665;13.395;4.655;6.186;5.195;10.847
1495532670;13.519;4.656;6.184;5.197;10.854
1495532675;13.516;4.701;6.188;5.189;10.860
1495532680;13.377;4.649;6.185;5.199;10.924
1495532685;13.391;4.652;6.202;5.195;10.855
1495532690;13.535;4.706;6.182;5.195;10.851
1495532695;13.383;4.644;6.186;5.188;10.867
1495532700;13.395;4.655;6.190;5.197;10.851
1495532706;13.382;4.649;6.189;5.198;10.849
1495532711;13.517;4.699;6.190;5.187;10.789
1495532716;13.392;4.651;6.196;5.199;10.861
1495532721;13.395;4.653;6.189;5.196;10.854
1495532726;13.535;4.706;6.198;5.197;10.846
1495532731;13.366;4.644;6.192;5.185;10.852
1495532736;13.377;4.646;6.207;5.197;10.829
1495532741;13.370;4.647;6.189;5.196;10.852
1495532746;13.531;4.705;6.187;5.189;10.809
1495532751;13.395;4.653;6.198;5.201;10.844
1495532756;13.395;4.653;6.186;5.194;10.856
1495532761;13.535;4.706;6.191;5.194;10.849
1495532766;13.362;4.668;6.188;5.190;10.849
1495532771;13.382;4.643;6.186;5.197;10.835
1495532776;13.390;4.653;6.182;5.196;10.844
1495532781;13.535;4.708;6.195;5.189;10.853
1495532786;13.395;4.655;6.196;5.192;10.849
1495532791;13.395;4.655;6.207;5.196;10.852
1495532796;13.534;4.696;6.198;5.199;10.841
1495532801;13.353;4.704;6.237;5.192;10.867
1495532806;13.392;4.653;6.186;5.195;10.840
1495532811;13.394;4.655;6.195;5.194;10.846
1495532817;13.534;4.707;6.184;5.189;10.846
1495532822;13.395;4.648;6.197;5.189;10.849
1495532827;13.395;4.655;6.200;5.196;10.843
