1495533603;13.392;4.655;6.192;5.196;10.840
1495533608;13.391;4.654;6.191;5.193;10.852
1495533613;13.531;4.707;6.196;5.187;10.853
1495533618;13.360;4.648;6.212;5.191;10.829
1495533624;13.377;4.650;6.208;5.195;10.848
1495533629;13.528;4.706;6.192;5.194;10.845
1495533634;13.362;4.690;6.183;5.182;10.827
1495533639;13.392;4.656;6.200;5.193;10.846
1495533644;13.391;4.656;6.202;5.194;10.851
1495533649;13.526;4.695;6.188;5.183;10.847
1495533654;13.374;4.646;6.204;5.184;10.829
1495533659;13.388;4.656;6.196;5.195;10.851
1495533664;13.532;4.709;6.195;5.194;10.852
1495533669;13.362;4.674;6.185;5.182;10.824
1495533674;13.392;4.657;6.188;5.192;10.845
1495533679;13.390;4.657;6.193;5.205;10.848
1495533684;13.511;4.703;6.192;5.186;10.777
1495533689;13.389;4.656;6.194;5.191;10.826
1495533694;13.391;4.657;6.197;5.191;10.847
1495533699;13.532;4.706;6.189;5.192;10.843
1495533704;13.362;4.705;6.192;5.185;10.824
1495533709;13.391;4.658;6.193;5.193;10.833
1495533714;13.373;4.651;6.192;5.193;10.841
1495533719;13.528;4.708;6.191;5.183;10.840
1495533724;13.392;4.655;6.194;5.182;10.837
1495533729;13.392;4.659;6.188;5.190;10.844
1495533735;13.532;4.663;6.196;5.192;10.843
1495533740;13.360;4.711;6.195;5.184;10.831
1495533745;13.373;4.651;6.192;5.195;10.844
1495533750;13.387;4.656;6.196;5.192;10.844
1495533755;13.531;4.709;6.195;5.190;10.845
1495533760;13.392;4.647;6.199;5.182;10.823
1495533765;13.391;4.658;6.187;5.189;10.844
1495533770;13.531;4.659;6.188;5.191;10.846
1495533775;13.466;4.704;6.190;5.180;10.826
1495533780;13.388;4.657;6.196;5.190;10.867
1495533785;13.391;4.658;6.188;5.187;10.855
1495533790;13.531;4.711;6.188;5.178;10.856
1495533795;13.391;4.653;6.190;5.182;10.826
1495533800;13.391;4.659;6.193;5.188;10.856
1495533805;13.491;4.669;6.191;5.189;10.854
1495533810;13.357;4.709;6.196;5.181;10.821
1495533815;13.391;4.660;6.193;5.192;10.846
1495533820;13.391;4.659;6.196;5.190;10.855
1495533825;13.531;4.711;6.196;5.186;10.851
1495533830;13.391;4.649;6.194;5.179;10.833
1495533836;13.376;4.647;6.192;5.193;10.847
1495533841;13.528;4.658;6.198;5.195;10.847
1495533846;13.349;4.707;6.187;5.182;10.831
1495533851;13.373;4.654;6.207;5.193;10.836
1495533856;13.387;4.657;6.195;5.187;10.851
1495533861;13.531;4.711;6.190;5.188;10.852
1495533866;13.391;4.651;6.202;5.182;10.831
1495533871;13.391;4.660;6.192;5.189;10.849
1495533876;13.513;4.652;6.196;5.188;10.849
1495533881;13.448;4.702;6.186;5.179;10.830
1495533886;13.388;4.657;6.195;5.191;10.845
1495533891;13.391;4.659;6.191;5.190;10.857
1495533896;13.531;4.710;6.192;5.187;10.852
1495533901;13.391;4.648;6.198;5.179;10.823
1495533906;13.373;4.652;6.203;5.191;10.844
1495533911;13.478;4.653;6.213;5.193;10.853
1495533916;13.527;4.709;6.193;5.179;10.775
1495533921;13.388;4.659;6.193;5.191;10.901
1495533926;13.391;4.661;6.197;5.192;10.846
1495533931;13.531;4.712;6.182;5.189;10.853
1495533936;13.355;4.640;6.189;5.182;10.837
1495533941;13.387;4.658;6.198;5.199;10.838
1495533946;13.423;4.659;6.199;5.194;10.852
1495533952;13.519;4.708;6.194;5.180;10.783
1495533957;13.391;4.659;6.207;5.192;10.909
1495533962;13.391;4.660;6.200;5.192;10.855
1495533967;13.521;4.701;6.200;5.192;10.851
1495533972;13.358;4.648;6.196;5.181;10.833
1495533977;13.375;4.658;6.194;5.191;10.846
1495533982;13.389;4.658;6.190;5.188;10.854
1495533987;13.531;4.711;6.195;5.180;10.846
1495533992;13.391;4.659;6.203;5.193;10.834
1495533997;13.390;4.659;6.213;5.194;10.843
1495534002;13.527;4.710;6.195;5.189;10.856
1495534007;13.343;4.682;6.190;5.178;10.828
1495534012;13.390;4.660;6.192;5.188;10.847
1495534017;13.389;4.660;6.191;5.191;10.849
1495534022;13.530;4.711;6.196;5.175;10.855
1495534027;13.390;4.655;6.195;5.176;10.830
1495534032;13.375;4.659;6.198;5.190;10.854
1495534037;13.512;4.678;6.199;5.188;10.850
1495534042;13.356;4.710;6.186;5.180;10.828
1495534047;13.390;4.660;6.201;5.191;10.850
1495534052;13.389;4.659;6.196;5.188;10.845
1495534057;13.530;4.712;6.190;5.192;10.848
1495534063;13.375;4.644;6.198;5.184;10.832
1495534068;13.375;4.655;6.193;5.195;10.843
1495534073;13.526;4.656;6.199;5.189;10.854
1495534078;13.359;4.712;6.185;5.180;10.826
1495534083;13.390;4.660;6.200;5.193;10.843
1495534088;13.389;4.660;6.199;5.190;10.847
1495534093;13.515;4.706;6.189;5.192;10.853
1495534098;13.371;4.643;6.194;5.182;10.837
1495534103;13.387;4.657;6.199;5.190;10.852
1495534108;13.530;4.660;6.193;5.191;10.849
1495534113;13.434;4.712;6.190;5.183;10.830
1495534118;13.390;4.660;6.193;5.194;10.885
1495534123;13.372;4.652;6.193;5.194;10.844
1495534128;13.505;4.704;6.191;5.192;10.851
1495534133;13.385;4.648;6.204;5.183;10.824
1495534138;13.390;4.660;6.203;5.193;10.849
1495534143;13.492;4.660;6.191;5.191;10.846
1495534148;13.530;4.710;6.192;5.181;10.827
1495534153;13.368;4.651;6.203;5.195;10.912
1495534158;13.385;4.652;6.223;5.197;10.849
1495534163;13.526;4.710;6.189;5.192;10.843
1495534168;13.376;4.647;6.195;5.181;10.827
1495534173;13.390;4.659;6.204;5.192;10.853
1495534178;13.385;4.660;6.201;5.193;10.854
1495534184;13.530;4.709;6.192;5.190;10.787
1495534189;13.386;4.657;6.208;5.204;10.832
1495534194;13.386;4.659;6.196;5.193;10.852
1495534199;13.529;4.712;6.199;5.193;10.850
1495534204;13.360;4.648;6.185;5.180;10.827
1495534209;13.390;4.659;6.198;5.190;10.841
1495534214;13.388;4.660;6.195;5.194;10.819
1495534219;13.523;4.710;6.196;5.184;10.815
1495534224;13.374;4.657;6.200;5.191;10.829
1495534229;13.389;4.659;6.195;5.190;10.846
1495534234;13.529;4.712;6.199;5.191;10.852
1495534239;13.360;4.668;6.189;5.185;10.828
1495534244;13.390;4.660;6.190;5.190;10.838
1495534249;13.370;4.653;6.197;5.189;10.847
1495534254;13.511;4.706;6.190;5.178;10.832
1495534259;13.389;4.660;6.198;5.189;10.829
1495534264;13.390;4.661;6.195;5.190;10.848
1495534269;13.529;4.705;6.200;5.192;10.849
1495534274;13.359;4.711;6.201;5.178;10.830
1495534279;13.371;4.653;6.188;5.192;10.845
1495534284;13.373;4.654;6.210;5.192;10.853
1495534289;13.526;4.710;6.186;5.180;10.845
1495534294;13.390;4.656;6.197;5.178;10.833
1495534300;13.390;4.659;6.204;5.189;10.848
1495534305;13.529;4.683;6.199;5.190;10.853
1495534310;13.332;4.705;6.191;5.181;10.826
1495534315;13.371;4.653;6.210;5.189;10.842
1495534320;13.384;4.658;6.196;5.189;10.852
1495534325;13.529;4.712;6.190;5.186;10.853
1495534330;13.389;4.651;6.199;5.180;10.822
1495534335;13.389;4.660;6.193;5.192;10.845
1495534340;13.529;4.656;6.221;5.192;10.835
1495534345;13.337;4.705;6.190;5.182;10.830
1495534350;13.385;4.660;6.202;5.193;10.843
1495534355;13.389;4.660;6.203;5.190;10.847
1495534360;13.529;4.711;6.189;5.189;10.848
1495534365;13.389;4.649;6.202;5.179;10.827
1495534370;13.389;4.661;6.205;5.194;10.827
1495534375;13.508;4.653;6.194;5.194;10.841
1495534380;13.404;4.709;6.196;5.180;10.828
1495534385;13.389;4.659;6.198;5.192;10.841
1495534390;13.389;4.660;6.193;5.190;10.849
1495534395;13.529;4.712;6.182;5.191;10.851
1495534400;13.389;4.649;6.199;5.179;10.820
1495534405;13.357;4.653;6.211;5.189;10.847
1495534410;13.525;4.658;6.198;5.188;10.847
1495534416;13.508;4.712;6.181;5.179;10.779
1495534421;13.389;4.660;6.197;5.190;10.856
1495534426;13.388;4.660;6.195;5.189;10.850
1495534431;13.529;4.711;6.199;5.175;10.840
1495534436;13.368;4.652;6.193;5.184;10.837
1495534441;13.385;4.660;6.193;5.189;10.826
1495534446;13.514;4.699;6.207;5.187;10.857
1495534451;13.339;4.707;6.201;5.180;10.832
1495534456;13.385;4.659;6.199;5.189;10.850
1495534461;13.388;4.660;6.203;5.189;10.848
1495534466;13.528;4.711;6.199;5.177;10.848
1495534471;13.389;4.654;6.203;5.175;10.819
1495534476;13.373;4.654;6.201;5.192;10.858
1495534481;13.525;4.673;6.200;5.190;10.853
1495534486;13.341;4.704;6.196;5.178;10.821
1495534491;13.389;4.659;6.203;5.190;10.843
1495534496;13.388;4.660;6.204;5.190;10.847
1495534501;13.528;4.711;6.189;5.184;10.847
1495534506;13.364;4.643;6.191;5.181;10.830
1495534511;13.385;4.659;6.197;5.190;10.850
1495534516;13.514;4.653;6.217;5.188;10.851
1495534521;13.354;4.709;6.195;5.176;10.831
1495534526;13.389;4.661;6.199;5.190;10.846
1495534532;13.388;4.661;6.202;5.190;10.856
1495534537;13.525;4.705;6.198;5.189;10.856
1495534542;13.385;4.650;6.209;5.178;10.825
1495534547;13.370;4.655;6.213;5.189;10.843
1495534552;13.525;4.660;6.199;5.188;10.855
1495534557;13.417;4.713;6.186;5.177;10.830
1495534562;13.389;4.662;6.199;5.188;10.848
1495534567;13.388;4.661;6.199;5.196;10.852
1495534572;13.525;4.713;6.194;5.190;10.858
1495534577;13.351;4.642;6.187;5.179;10.835
1495534582;13.385;4.660;6.198;5.190;10.857
1495534587;13.479;4.661;6.198;5.189;10.858
1495534592;13.528;4.712;6.199;5.176;10.776
1495534597;13.389;4.661;6.204;5.190;10.840
1495534602;13.369;4.658;6.194;5.189;10.857
1495534607;13.526;4.707;6.194;5.190;10.848
1495534612;13.366;4.648;6.197;5.177;10.829
1495534617;13.388;4.662;6.196;5.186;10.843
1495534622;13.429;4.661;6.201;5.187;10.861
1495534627;13.388;4.714;6.202;5.179;10.829
1495534632;13.370;4.655;6.206;5.188;10.848
1495534637;13.383;4.661;6.199;5.199;10.835
1495534642;13.524;4.712;6.194;5.177;10.858
1495534648;13.388;4.656;6.201;5.177;10.832
1495534653;13.388;4.661;6.206;5.186;10.860
1495534658;13.528;4.681;6.203;5.188;10.859
1495534663;13.339;4.706;6.194;5.182;10.840
1495534668;13.384;4.660;6.200;5.188;10.850
1495534673;13.369;4.657;6.201;5.190;10.860
1495534678;13.527;4.714;6.199;5.192;10.853
1495534683;13.388;4.651;6.204;5.178;10.834
1495534688;13.388;4.663;6.197;5.189;10.862
1495534693;13.504;4.654;6.202;5.188;10.852
1495534698;13.437;4.711;6.199;5.175;10.829
1495534703;13.370;4.656;6.209;5.189;10.916
1495534708;13.383;4.662;6.200;5.189;10.855
1495534713;13.528;4.714;6.197;5.186;10.863
1495534718;13.388;4.649;6.203;5.176;10.836
1495534723;13.380;4.649;6.195;5.188;10.861
1495534728;13.524;4.659;6.195;5.187;10.853
1495534733;13.486;4.706;6.192;5.179;10.831
1495534738;13.384;4.659;6.199;5.186;10.919
1495534743;13.387;4.661;6.204;5.184;10.863
1495534748;13.528;4.714;6.191;5.186;10.866
1495534753;13.378;4.651;6.193;5.184;10.830
1495534759;13.384;4.662;6.198;5.189;10.859
1495534764;13.419;4.656;6.196;5.190;10.858
1495534769;13.524;4.712;6.194;5.176;10.785
1495534774;13.388;4.662;6.209;5.187;10.860
1495534779;13.387;4.663;6.198;5.186;10.866
1495534784;13.528;4.715;6.200;5.187;10.857
1495534789;13.343;4.650;6.196;5.178;10.827
1495534794;13.388;4.659;6.231;5.190;10.847
1495534799;13.379;4.660;6.200;5.184;10.862
1495534804;13.527;4.714;6.190;5.174;10.798
1495534809;13.388;4.663;6.199;5.188;10.836
1495534814;13.387;4.664;6.198;5.188;10.863
1495534819;13.509;4.707;6.202;5.184;10.862
1495534824;13.354;4.664;6.194;5.183;10.848
1495534829;13.383;4.659;6.200;5.186;10.850
1495534834;13.385;4.661;6.204;5.186;10.866
1495534839;13.527;4.713;6.198;5.176;10.828
1495534844;13.388;4.659;6.199;5.185;10.834
1495534849;13.371;4.655;6.217;5.188;10.873
1495534854;13.524;4.712;6.199;5.184;10.857
1495534859;13.342;4.695;6.196;5.177;10.833
1495534864;13.383;4.660;6.197;5.186;10.865
1495534870;13.386;4.661;6.204;5.186;10.863
1495534875;13.527;4.713;6.188;5.182;10.872
1495534880;13.354;4.644;6.206;5.178;10.843
1495534885;13.383;4.661;6.201;5.188;10.868
1495534890;13.509;4.655;6.205;5.189;10.860
1495534895;13.352;4.711;6.195;5.176;10.841
1495534900;13.387;4.661;6.196;5.187;10.875
1495534905;13.387;4.661;6.198;5.186;10.866
1495534910;13.524;4.705;6.194;5.192;10.860
1495534915;13.383;4.649;6.202;5.179;10.839
1495534920;13.369;4.654;6.203;5.190;10.865
1495534925;13.509;4.659;6.200;5.187;10.869
1495534930;13.523;4.712;6.195;5.176;10.835
1495534935;13.387;4.660;6.200;5.185;10.923
1495534940;13.387;4.660;6.208;5.193;10.864
1495534945;13.523;4.711;6.193;5.186;10.860
1495534950;13.358;4.640;6.203;5.181;10.833
1495534955;13.383;4.659;6.203;5.188;10.869
1495534960;13.447;4.660;6.203;5.186;10.868
1495534965;13.526;4.711;6.196;5.175;10.799
1495534970;13.387;4.659;6.203;5.185;10.842
1495534975;13.368;4.654;6.200;5.186;10.860
1495534981;13.518;4.711;6.211;5.192;10.863
1495534986;13.356;4.647;6.195;5.175;10.832
1495534991;13.387;4.660;6.195;5.186;10.858
1495534996;13.384;4.660;6.205;5.188;10.868
1495535001;13.526;4.711;6.197;5.177;10.820
1495535006;13.368;4.652;6.204;5.191;10.835
1495535011;13.382;4.659;6.203;5.187;10.859
1495535016;13.512;4.711;6.204;5.187;10.863
1495535021;13.357;4.664;6.189;5.177;10.839
1495535026;13.387;4.659;6.196;5.185;10.851
1495535031;13.385;4.659;6.198;5.185;10.867
1495535036;13.503;4.703;6.189;5.178;10.859
1495535041;13.383;4.658;6.203;5.185;10.833
1495535046;13.350;4.653;6.203;5.188;10.870
1495535051;13.491;4.697;6.246;5.202;10.864
1495535056;13.380;4.647;6.203;5.177;10.833
1495535061;13.386;4.658;6.202;5.186;10.866
1495535066;13.526;4.658;6.202;5.187;10.865
1495535071;13.430;4.712;6.197;5.179;10.837
1495535076;13.387;4.654;6.216;5.192;10.917
1495535081;13.382;4.656;6.201;5.184;10.863
1495535086;13.508;4.704;6.193;5.186;10.870
1495535091;13.380;4.648;6.208;5.178;10.841
1495535097;13.386;4.659;6.202;5.185;10.872
1495535102;13.483;4.658;6.202;5.185;10.867
1495535107;13.526;4.710;6.196;5.180;10.845
1495535112;13.382;4.658;6.207;5.190;10.917
1495535117;13.370;4.652;6.210;5.188;10.868
1495535122;13.522;4.707;6.191;5.186;10.871
1495535127;13.360;4.647;6.189;5.174;10.840
1495535132;13.386;4.659;6.198;5.185;10.861
1495535137;13.383;4.659;6.197;5.188;10.868
1495535142;13.511;4.705;6.199;5.178;10.782
1495535147;13.367;4.653;6.202;5.190;10.845
1495535152;13.382;4.658;6.200;5.187;10.871
1495535157;13.526;4.711;6.201;5.184;10.864
1495535162;13.356;4.650;6.202;5.177;10.832
1495535167;13.386;4.659;6.202;5.182;10.877
1495535172;13.475;4.653;6.208;5.184;10.868
1495535177;13.497;4.706;6.190;5.177;10.864
1495535182;13.382;4.657;6.197;5.184;10.919
1495535187;13.385;4.660;6.202;5.186;10.871
1495535192;13.525;4.711;6.190;5.184;10.865
1495535197;13.362;4.648;6.193;5.176;10.839
1495535202;13.364;4.652;6.206;5.184;10.851
1495535208;13.372;4.644;6.212;5.186;10.867
1495535213;13.522;4.710;6.198;5.178;10.783
1495535218;13.385;4.659;6.201;5.186;10.844
1495535223;13.385;4.659;6.203;5.185;10.870
1495535228;13.525;4.711;6.199;5.187;10.865
1495535233;13.319;4.661;6.192;5.175;10.842
1495535238;13.382;4.656;6.226;5.190;10.865
1495535243;13.381;4.658;6.200;5.188;10.865
1495535248;13.525;4.710;6.195;5.175;10.857
1495535253;13.386;4.659;6.203;5.180;10.839
1495535258;13.385;4.660;6.197;5.187;10.868
1495535263;13.522;4.699;6.218;5.186;10.869
1495535268;13.352;4.704;6.195;5.179;10.843
1495535273;13.381;4.657;6.201;5.184;10.865
1495535278;13.384;4.658;6.203;5.182;10.867
1495535283;13.525;4.711;6.194;5.180;10.871
1495535288;13.385;4.651;6.202;5.173;10.837
1495535293;13.385;4.658;6.209;5.194;10.862
1495535298;13.522;4.656;6.203;5.184;10.868
1495535303;13.336;4.707;6.197;5.175;10.839
1495535308;13.385;4.659;6.201;5.186;10.869
1495535313;13.384;4.659;6.204;5.182;10.866
1495535319;13.525;4.711;6.196;5.186;10.870
1495535324;13.385;4.649;6.214;5.177;10.820
1495535329;13.370;4.658;6.201;5.185;10.868
1495535334;13.508;4.653;6.202;5.182;10.867
1495535339;13.413;4.711;6.191;5.173;10.839
1495535344;13.385;4.659;6.202;5.184;10.912
1495535349;13.384;4.659;6.197;5.183;10.871
1495535354;13.525;4.710;6.196;5.180;10.869
1495535359;13.369;4.641;6.193;5.170;10.840
1495535364;13.369;4.653;6.205;5.185;10.879
1495535369;13.478;4.656;6.203;5.184;10.868
1495535374;13.525;4.709;6.199;5.172;10.828
1495535379;13.385;4.658;6.194;5.184;10.909
1495535384;13.384;4.658;6.202;5.183;10.876
1495535389;13.507;4.705;6.201;5.187;10.877
1495535394;13.342;4.639;6.197;5.175;10.845
1495535399;13.381;4.656;6.199;5.182;10.867
1495535404;13.376;4.658;6.202;5.182;10.874
1495535409;13.524;4.708;6.192;5.170;10.796
1495535414;13.385;4.657;6.204;5.185;10.841
1495535419;13.359;4.650;6.214;5.181;10.868
1495535424;13.496;4.702;6.200;5.183;10.868
1495535429;13.351;4.677;6.191;5.174;10.840
1495535434;13.385;4.659;6.200;5.184;10.858
1495535440;13.383;4.656;6.200;5.183;10.867
1495535445;13.524;4.708;6.200;5.173;10.868
1495535450;13.385;4.656;6.213;5.182;10.847
1495535455;13.379;4.650;6.220;5.185;10.876
1495535460;13.521;4.679;6.197;5.181;10.873
1495535465;13.354;4.709;6.200;5.173;10.841
1495535470;13.384;4.658;6.205;5.184;10.871
1495535475;13.383;4.659;6.207;5.184;10.869
1495535480;13.525;4.711;6.190;5.192;10.898
1495535485;13.381;4.646;6.200;5.190;10.845
1495535490;13.381;4.656;6.201;5.183;10.868
1495535495;13.524;4.657;6.204;5.181;10.873
1495535500;13.353;4.711;6.199;5.174;10.841
1495535505;13.384;4.660;6.199;5.186;10.872
1495535510;13.383;4.659;6.203;5.184;10.869
1495535515;13.506;4.705;6.198;5.184;10.869
1495535520;13.369;4.645;6.208;5.171;10.839
1495535525;13.384;4.658;6.200;5.182;10.872
1495535530;13.502;4.657;6.202;5.181;10.866
1495535535;13.520;4.709;6.193;5.171;10.794
1495535540;13.384;4.658;6.201;5.183;10.919
1495535545;13.365;4.653;6.199;5.184;10.871
1495535551;13.506;4.704;6.195;5.182;10.867
1495535556;13.368;4.645;6.198;5.172;10.842
1495535561;13.384;4.658;6.204;5.182;10.856
1495535566;13.407;4.658;6.200;5.183;10.874
1495535571;13.384;4.708;6.199;5.173;10.840
1495535576;13.366;4.650;6.200;5.186;10.856
1495535581;13.364;4.651;6.209;5.183;10.876
1495535586;13.521;4.709;6.190;5.179;10.865
1495535591;13.384;4.648;6.203;5.172;10.833
1495535596;13.383;4.658;6.202;5.182;10.865
1495535601;13.524;4.658;6.204;5.182;10.872
1495535606;13.332;4.703;6.196;5.176;10.838
1495535611;13.365;4.654;6.208;5.190;10.854
1495535616;13.379;4.658;6.201;5.184;10.872
1495535621;13.524;4.711;6.191;5.183;10.871
1495535626;13.384;4.648;6.211;5.173;10.835
1495535631;13.383;4.659;6.201;5.180;10.866
1495535636;13.524;4.657;6.194;5.188;10.862
1495535641;13.436;4.704;6.186;5.175;10.829
1495535646;13.344;4.645;6.202;5.187;10.938
1495535651;13.379;4.655;6.238;5.195;10.857
1495535656;13.509;4.704;6.197;5.179;10.866
1495535661;13.370;4.647;6.189;5.173;10.836
1495535666;13.383;4.658;6.204;5.181;10.857
1495535672;13.430;4.658;6.199;5.180;10.872
1495535677;13.524;4.708;6.191;5.185;10.811
1495535682;13.380;4.657;6.209;5.184;10.881
1495535687;13.361;4.653;6.209;5.183;10.869
1495535692;13.520;4.709;6.200;5.173;10.814
1495535697;13.384;4.658;6.203;5.180;10.836
1495535702;13.383;4.658;6.201;5.180;10.873
1495535707;13.523;4.709;6.202;5.179;10.859
1495535712;13.334;4.695;6.190;5.170;10.833
1495535717;13.362;4.651;6.204;5.184;10.854
1495535722;13.379;4.656;6.199;5.181;10.869
1495535727;13.524;4.710;6.198;5.180;10.873
1495535732;13.384;4.648;6.206;5.174;10.835
1495535737;13.383;4.657;6.204;5.182;10.872
1495535742;13.509;4.650;6.206;5.179;10.864
1495535747;13.345;4.702;6.198;5.173;10.850
1495535752;13.380;4.657;6.202;5.183;10.919
1495535757;13.382;4.659;6.205;5.183;10.873
1495535762;13.524;4.709;6.191;5.180;10.867
1495535767;13.381;4.646;6.198;5.170;10.836
1495535772;13.365;4.652;6.214;5.184;10.874
1495535777;13.458;4.650;6.215;5.183;10.863
1495535782;13.520;4.708;6.193;5.172;10.790
1495535788;13.383;4.657;6.196;5.182;10.849
1495535793;13.382;4.657;6.202;5.181;10.871
1495535798;13.523;4.709;6.202;5.182;10.865
1495535803;13.332;4.639;6.204;5.177;10.840
1495535808;13.379;4.653;6.233;5.183;10.853
1495535813;13.378;4.656;6.203;5.184;10.866
1495535818;13.523;4.708;6.202;5.171;10.864
1495535823;13.383;4.655;6.205;5.179;10.836
1495535828;13.382;4.659;6.203;5.184;10.871
1495535833;13.523;4.694;6.218;5.186;10.905
1495535838;13.349;4.708;6.199;5.179;10.844
1495535843;13.379;4.656;6.202;5.182;10.860
1495535848;13.381;4.656;6.204;5.180;10.871
1495535853;13.523;4.708;6.197;5.174;10.867
1495535858;13.383;4.649;6.207;5.171;10.841
1495535863;13.382;4.657;6.202;5.189;10.876
1495535868;13.519;4.658;6.209;5.182;10.869
1495535873;13.332;4.703;6.193;5.172;10.838
1495535878;13.382;4.657;6.201;5.183;10.870
1495535883;13.382;4.656;6.204;5.182;10.866
1495535888;13.523;4.708;6.201;5.182;10.873
1495535893;13.380;4.645;6.197;5.172;10.836
1495535898;13.364;4.652;6.206;5.180;10.858
1495535904;13.438;4.648;6.211;5.181;10.865
1495535909;13.519;4.707;6.201;5.171;10.839
1495535914;13.382;4.658;6.208;5.184;10.926
1495535919;13.382;4.657;6.203;5.184;10.865
1495535924;13.523;4.710;6.199;5.184;10.865
1495535929;13.342;4.638;6.195;5.174;10.837
1495535934;13.367;4.651;6.216;5.186;10.858
1495535939;13.373;4.656;6.202;5.183;10.863
1495535944;13.523;4.709;6.195;5.172;10.785
1495535949;13.382;4.657;6.206;5.187;10.840
1495535954;13.382;4.658;6.203;5.181;10.871
1495535959;13.502;4.704;6.210;5.182;10.856
1495535964;13.334;4.658;6.192;5.174;10.837
1495535969;13.379;4.658;6.199;5.184;10.862
1495535974;13.381;4.659;6.205;5.185;10.865
1495535979;13.523;4.709;6.196;5.174;10.862
1495535984;13.382;4.656;6.204;5.176;10.838
1495535989;13.365;4.647;6.215;5.183;10.840
1495535994;13.503;4.666;6.205;5.180;10.865
1495535999;13.333;4.700;6.195;5.174;10.844
1495536004;13.379;4.656;6.199;5.182;10.862
1495536009;13.380;4.658;6.204;5.180;10.865
1495536014;13.522;4.708;6.199;5.168;10.853
1495536020;13.382;4.655;6.204;5.184;10.836
1495536025;13.378;4.654;6.235;5.184;10.856
1495536030;13.519;4.673;6.225;5.186;10.866
1495536035;13.347;4.708;6.195;5.175;10.834
1495536040;13.382;4.658;6.204;5.185;10.864
1495536045;13.381;4.657;6.207;5.184;10.870
1495536050;13.523;4.709;6.196;5.181;10.859
1495536055;13.365;4.645;6.206;5.178;10.871
1495536060;13.377;4.656;6.203;5.183;10.870
1495536065;13.505;4.703;6.196;5.184;10.865
1495536070;13.369;4.644;6.201;5.170;10.837
1495536075;13.382;4.658;6.203;5.181;10.864
1495536080;13.420;4.656;6.203;5.182;10.863
1495536085;13.363;4.701;6.200;5.173;10.823
1495536090;13.366;4.655;6.202;5.183;10.866
1495536095;13.381;4.646;6.198;5.184;10.863
1495536100;13.519;4.705;6.205;5.177;10.862
1495536105;13.381;4.648;6.204;5.175;10.836
1495536110;13.381;4.656;6.205;5.184;10.860
1495536115;13.508;4.651;6.208;5.182;10.862
1495536120;13.331;4.702;6.203;5.173;10.835
1495536125;13.376;4.657;6.205;5.184;10.863
1495536130;13.381;4.655;6.207;5.183;10.867
1495536136;13.522;4.708;6.200;5.181;10.868
1495536141;13.381;4.644;6.205;5.170;10.829
1495536146;13.365;4.648;6.207;5.181;10.861
1495536151;13.481;4.649;6.201;5.182;10.867
1495536156;13.521;4.708;6.202;5.174;10.831
1495536161;13.365;4.650;6.198;5.188;10.905
1495536166;13.377;4.654;6.203;5.180;10.871
1495536171;13.522;4.709;6.194;5.181;10.869
1495536176;13.347;4.639;6.198;5.175;10.830
1495536181;13.369;4.646;6.208;5.184;10.857
1495536186;13.375;4.655;6.212;5.181;10.860
1495536191;13.522;4.710;6.200;5.175;10.797
1495536196;13.381;4.657;6.208;5.183;10.881
1495536201;13.381;4.656;6.207;5.182;10.858
1495536206;13.522;4.709;6.212;5.192;10.857
1495536211;13.348;4.647;6.206;5.180;10.826
1495536216;13.378;4.655;6.206;5.181;10.854
1495536221;13.379;4.655;6.205;5.179;10.866
1495536226;13.522;4.707;6.195;5.171;10.860
1495536231;13.381;4.656;6.208;5.183;10.831
1495536236;13.381;4.657;6.204;5.182;10.854
1495536241;13.506;4.673;6.199;5.180;10.842
1495536246;13.319;4.699;6.222;5.173;10.864
1495536252;13.378;4.655;6.209;5.185;10.856
1495536257;13.367;4.652;6.209;5.183;10.858
1495536262;13.518;4.706;6.199;5.181;10.860
1495536267;13.381;4.645;6.203;5.169;10.833
1495536272;13.381;4.656;6.205;5.180;10.860
1495536277;13.522;4.656;6.206;5.183;10.864
1495536282;13.405;4.703;6.198;5.172;10.834
1495536287;13.358;4.649;6.215;5.182;10.893
1495536292;13.365;4.653;6.208;5.180;10.870
1495536297;13.521;4.708;6.194;5.179;10.867
1495536302;13.375;4.644;6.199;5.167;10.826
1495536307;13.380;4.657;6.206;5.180;10.851
1495536312;13.363;4.650;6.222;5.182;10.858
1495536317;13.507;4.699;6.199;5.176;10.776
1495536322;13.377;4.655;6.202;5.184;10.832
1495536327;13.380;4.656;6.207;5.180;10.863
1495536332;13.521;4.709;6.203;5.182;10.866
1495536337;13.350;4.696;6.197;5.170;10.833
1495536342;13.352;4.650;6.201;5.184;10.849
1495536347;13.376;4.652;6.241;5.182;10.847
1495536352;13.518;4.707;6.199;5.172;10.864
1495536357;13.380;4.652;6.206;5.180;10.860
1495536362;13.379;4.657;6.206;5.181;10.857
1495536368;13.521;4.708;6.199;5.178;10.858
1495536373;13.380;4.644;6.209;5.175;10.827
1495536378;13.377;4.656;6.215;5.191;10.853
1495536383;13.480;4.655;6.205;5.181;10.860
1495536388;13.521;4.709;6.198;5.173;10.777
1495536393;13.380;4.656;6.215;5.182;10.837
1495536398;13.380;4.657;6.206;5.179;10.864
1495536403;13.521;4.710;6.203;5.183;10.860
1495536408;13.337;4.644;6.199;5.168;10.821
1495536413;13.365;4.655;6.211;5.178;10.852
1495536418;13.338;4.651;6.219;5.180;10.858
1495536423;13.518;4.708;6.201;5.166;10.860
