1495540806;13.346;4.700;6.217;5.158;10.829
1495540811;13.358;4.655;6.224;5.169;10.842
1495540816;13.361;4.656;6.221;5.168;10.845
1495540821;13.505;4.706;6.215;5.156;10.840
1495540826;13.363;4.651;6.217;5.155;10.821
1495540831;13.363;4.654;6.214;5.169;10.843
1495540836;13.484;4.697;6.214;5.171;10.838
1495540841;13.357;4.642;6.228;5.161;10.825
1495540846;13.362;4.655;6.229;5.167;10.841
1495540851;13.464;4.654;6.229;5.165;10.841
1495540856;13.507;4.706;6.221;5.156;10.828
1495540861;13.362;4.654;6.215;5.167;10.861
1495540866;13.336;4.641;6.228;5.167;10.848
1495540871;13.502;4.706;6.213;5.158;10.793
1495540877;13.362;4.656;6.228;5.169;10.820
1495540882;13.362;4.656;6.225;5.168;10.837
1495540887;13.505;4.708;6.220;5.168;10.840
1495540892;13.329;4.666;6.216;5.160;10.828
1495540897;13.362;4.654;6.234;5.169;10.844
1495540902;13.357;4.653;6.228;5.166;10.845
1495540907;13.505;4.705;6.212;5.156;10.843
1495540912;13.362;4.648;6.236;5.152;10.822
1495540917;13.362;4.651;6.228;5.164;10.842
1495540922;13.505;4.650;6.219;5.166;10.844
1495540927;13.356;4.705;6.213;5.157;10.815
1495540932;13.351;4.652;6.213;5.168;10.843
1495540937;13.362;4.652;6.231;5.166;10.840
1495540942;13.505;4.702;6.220;5.163;10.843
1495540947;13.362;4.641;6.226;5.156;10.818
1495540952;13.361;4.652;6.235;5.166;10.846
1495540957;13.445;4.652;6.228;5.168;10.838
1495540962;13.482;4.697;6.208;5.161;10.783
1495540967;13.358;4.648;6.228;5.166;10.836
1495540972;13.361;4.650;6.215;5.166;10.844
1495540977;13.505;4.703;6.217;5.167;10.844
1495540983;13.325;4.637;6.226;5.156;10.819
1495540988;13.361;4.650;6.227;5.168;10.840
1495540993;13.486;4.679;6.218;5.168;10.843
1495540998;13.327;4.700;6.221;5.157;10.821
1495541003;13.362;4.651;6.222;5.167;10.847
1495541008;13.360;4.651;6.223;5.167;10.840
1495541013;13.503;4.700;6.219;5.162;10.845
1495541018;13.362;4.639;6.222;5.155;10.818
1495541023;13.330;4.643;6.235;5.169;10.847
1495541028;13.501;4.649;6.220;5.168;10.834
1495541033;13.380;4.703;6.217;5.157;10.818
1495541038;13.362;4.650;6.231;5.165;10.905
1495541043;13.360;4.650;6.229;5.164;10.843
1495541048;13.505;4.703;6.213;5.163;10.838
1495541053;13.343;4.631;6.213;5.159;10.830
1495541058;13.358;4.650;6.218;5.166;10.839
1495541063;13.337;4.635;6.271;5.177;10.831
1495541068;13.500;4.701;6.223;5.155;10.765
1495541073;13.362;4.650;6.217;5.167;10.844
1495541078;13.357;4.652;6.212;5.166;10.838
1495541083;13.505;4.705;6.214;5.163;10.844
1495541088;13.362;4.645;6.223;5.157;10.824
1495541094;13.358;4.644;6.228;5.168;10.848
1495541099;13.489;4.649;6.218;5.165;10.835
1495541104;13.329;4.652;6.222;5.156;10.824
1495541109;13.361;4.653;6.227;5.167;10.826
1495541114;13.357;4.651;6.234;5.167;10.842
1495541119;13.504;4.704;6.217;5.156;10.777
1495541124;13.362;4.651;6.234;5.183;10.821
1495541129;13.345;4.649;6.226;5.167;10.836
1495541134;13.503;4.703;6.237;5.168;10.841
1495541139;13.331;4.659;6.221;5.159;10.824
1495541144;13.361;4.650;6.220;5.166;10.839
1495541149;13.360;4.651;6.233;5.166;10.840
1495541154;13.504;4.704;6.223;5.159;10.855
1495541159;13.343;4.645;6.221;5.158;10.817
1495541164;13.361;4.651;6.222;5.167;10.838
1495541169;13.504;4.702;6.212;5.167;10.841
1495541174;13.348;4.642;6.219;5.162;10.819
1495541179;13.361;4.650;6.215;5.167;10.833
1495541184;13.388;4.649;6.218;5.166;10.839
1495541189;13.485;4.696;6.216;5.160;10.777
1495541194;13.357;4.650;6.231;5.172;10.850
1495541199;13.359;4.651;6.216;5.169;10.842
1495541205;13.504;4.703;6.218;5.158;10.840
1495541210;13.361;4.647;6.221;5.155;10.826
1495541215;13.361;4.652;6.223;5.169;10.839
1495541220;13.486;4.661;6.228;5.169;10.836
1495541225;13.325;4.650;6.222;5.159;10.823
1495541230;13.361;4.651;6.215;5.166;10.844
1495541235;13.397;4.651;6.230;5.167;10.844
1495541240;13.504;4.704;6.215;5.160;10.781
1495541245;13.361;4.652;6.217;5.169;10.850
1495541250;13.353;4.633;6.236;5.171;10.838
1495541255;13.500;4.700;6.222;5.169;10.844
1495541260;13.330;4.640;6.212;5.160;10.829
1495541265;13.361;4.651;6.217;5.167;10.846
1495541270;13.359;4.651;6.232;5.164;10.844
1495541275;13.504;4.702;6.222;5.156;10.833
1495541280;13.361;4.652;6.239;5.177;10.812
1495541285;13.357;4.650;6.215;5.167;10.837
1495541290;13.503;4.663;6.233;5.165;10.836
1495541295;13.329;4.703;6.218;5.157;10.828
1495541300;13.361;4.653;6.234;5.167;10.849
1495541305;13.360;4.652;6.217;5.167;10.844
1495541311;13.503;4.706;6.217;5.170;10.832
1495541316;13.342;4.639;6.226;5.158;10.831
1495541321;13.361;4.653;6.219;5.168;10.838
1495541326;13.503;4.652;6.227;5.168;10.837
1495541331;13.460;4.704;6.210;5.156;10.829
1495541336;13.361;4.653;6.221;5.169;10.905
1495541341;13.360;4.652;6.221;5.167;10.839
1495541346;13.488;4.698;6.215;5.156;10.845
1495541351;13.357;4.652;6.238;5.166;10.818
1495541356;13.360;4.656;6.233;5.166;10.835
1495541361;13.503;4.707;6.214;5.158;10.853
1495541366;13.361;4.647;6.237;5.154;10.827
1495541371;13.360;4.655;6.215;5.165;10.836
1495541376;13.485;4.651;6.232;5.171;10.845
1495541381;13.325;4.705;6.216;5.156;10.830
1495541386;13.360;4.654;6.221;5.167;10.844
1495541391;13.360;4.654;6.223;5.167;10.840
1495541396;13.503;4.707;6.222;5.167;10.838
1495541401;13.360;4.643;6.228;5.165;10.825
1495541406;13.335;4.647;6.222;5.167;10.836
1495541411;13.500;4.705;6.216;5.168;10.839
1495541417;13.329;4.686;6.219;5.159;10.822
1495541422;13.360;4.654;6.235;5.164;10.844
1495541427;13.359;4.654;6.221;5.164;10.843
1495541432;13.504;4.706;6.221;5.157;10.841
1495541437;13.357;4.640;6.235;5.170;10.834
1495541442;13.356;4.654;6.225;5.168;10.838
1495541447;13.503;4.707;6.228;5.167;10.842
1495541452;13.333;4.643;6.210;5.157;10.824
1495541457;13.360;4.653;6.221;5.166;10.826
1495541462;13.358;4.654;6.227;5.165;10.844
1495541467;13.503;4.706;6.227;5.169;10.863
1495541472;13.357;4.649;6.224;5.153;10.820
1495541477;13.360;4.654;6.217;5.166;10.838
1495541482;13.503;4.673;6.215;5.166;10.839
1495541487;13.328;4.707;6.217;5.158;10.827
1495541492;13.360;4.653;6.216;5.165;10.845
1495541497;13.359;4.653;6.233;5.163;10.843
1495541502;13.485;4.699;6.219;5.164;10.838
1495541507;13.359;4.642;6.242;5.155;10.819
1495541512;13.360;4.654;6.216;5.166;10.840
1495541517;13.503;4.656;6.236;5.167;10.845
1495541522;13.440;4.707;6.210;5.156;10.769
1495541528;13.360;4.655;6.231;5.165;10.860
1495541533;13.341;4.648;6.228;5.165;10.838
1495541538;13.499;4.708;6.219;5.166;10.845
1495541543;13.329;4.643;6.223;5.157;10.826
1495541548;13.360;4.654;6.236;5.164;10.831
1495541553;13.358;4.655;6.230;5.167;10.844
1495541558;13.503;4.707;6.216;5.159;10.838
1495541563;13.344;4.649;6.232;5.164;10.831
1495541568;13.356;4.652;6.227;5.164;10.844
1495541573;13.503;4.688;6.223;5.164;10.843
1495541578;13.328;4.706;6.212;5.155;10.821
1495541583;13.359;4.655;6.225;5.166;10.842
1495541588;13.358;4.654;6.227;5.166;10.839
1495541593;13.484;4.698;6.217;5.173;10.834
1495541598;13.356;4.642;6.225;5.159;10.834
1495541603;13.360;4.655;6.216;5.168;10.845
1495541608;13.491;4.649;6.219;5.166;10.839
1495541613;13.380;4.703;6.224;5.155;10.821
1495541618;13.360;4.652;6.235;5.168;10.840
1495541623;13.335;4.639;6.223;5.171;10.840
1495541628;13.499;4.702;6.223;5.159;10.784
1495541633;13.359;4.652;6.236;5.170;10.822
1495541639;13.359;4.653;6.216;5.165;10.837
1495541644;13.500;4.705;6.217;5.163;10.841
1495541649;13.359;4.642;6.225;5.158;10.827
1495541654;13.359;4.651;6.239;5.176;10.832
1495541659;13.499;4.650;6.237;5.164;10.844
1495541664;13.331;4.696;6.222;5.162;10.801
1495541669;13.344;4.647;6.226;5.169;10.848
1495541674;13.358;4.651;6.231;5.164;10.838
1495541679;13.503;4.705;6.224;5.164;10.846
1495541684;13.346;4.641;6.227;5.157;10.822
1495541689;13.359;4.651;6.235;5.166;10.831
1495541694;13.398;4.652;6.229;5.179;10.835
1495541699;13.483;4.697;6.215;5.156;10.803
1495541704;13.356;4.651;6.236;5.165;10.856
1495541709;13.358;4.650;6.220;5.165;10.842
1495541714;13.503;4.702;6.218;5.162;10.840
1495541719;13.359;4.641;6.240;5.156;10.818
1495541724;13.359;4.650;6.218;5.166;10.833
1495541729;13.487;4.644;6.233;5.167;10.833
1495541734;13.352;4.701;6.225;5.155;10.819
1495541739;13.359;4.649;6.219;5.166;10.840
1495541744;13.421;4.650;6.227;5.165;10.846
1495541749;13.502;4.702;6.217;5.154;10.803
1495541755;13.359;4.651;6.228;5.166;10.898
1495541760;13.340;4.646;6.222;5.167;10.845
1495541765;13.498;4.703;6.220;5.157;10.838
1495541770;13.359;4.645;6.238;5.157;10.825
1495541775;13.359;4.652;6.214;5.164;10.837
1495541780;13.502;4.651;6.239;5.165;10.841
1495541785;13.327;4.703;6.214;5.156;10.830
1495541790;13.340;4.646;6.229;5.171;10.838
1495541795;13.355;4.650;6.224;5.168;10.837
1495541800;13.503;4.703;6.221;5.167;10.839
1495541805;13.341;4.638;6.223;5.156;10.822
1495541810;13.359;4.648;6.217;5.165;10.825
1495541815;13.398;4.651;6.218;5.164;10.841
1495541820;13.464;4.698;6.216;5.158;10.794
1495541825;13.356;4.650;6.235;5.168;10.847
1495541830;13.357;4.653;6.239;5.167;10.841
1495541835;13.502;4.704;6.225;5.162;10.835
1495541840;13.359;4.646;6.242;5.156;10.821
1495541845;13.359;4.650;6.213;5.163;10.844
1495541850;13.502;4.643;6.250;5.168;10.849
1495541855;13.323;4.699;6.225;5.158;10.828
1495541860;13.358;4.648;6.230;5.169;10.845
1495541865;13.430;4.648;6.230;5.166;10.838
1495541871;13.502;4.700;6.223;5.155;10.776
1495541876;13.359;4.651;6.231;5.166;10.859
1495541881;13.358;4.651;6.235;5.171;10.847
1495541886;13.498;4.701;6.212;5.156;10.844
1495541891;13.359;4.651;6.239;5.156;10.821
1495541896;13.358;4.651;6.233;5.165;10.839
1495541901;13.502;4.672;6.227;5.167;10.833
1495541906;13.327;4.702;6.226;5.157;10.819
1495541911;13.359;4.651;6.234;5.167;10.841
1495541916;13.342;4.645;6.215;5.165;10.840
1495541921;13.502;4.701;6.206;5.165;10.841
1495541926;13.359;4.639;6.229;5.157;10.826
1495541931;13.358;4.650;6.237;5.165;10.840
1495541936;13.485;4.650;6.233;5.164;10.833
1495541941;13.497;4.702;6.228;5.156;10.784
1495541946;13.339;4.643;6.224;5.168;10.850
1495541951;13.350;4.648;6.233;5.165;10.839
1495541956;13.502;4.702;6.224;5.155;10.839
1495541961;13.359;4.650;6.222;5.165;10.825
1495541966;13.358;4.649;6.221;5.168;10.834
1495541971;13.502;4.684;6.219;5.167;10.842
1495541976;13.305;4.694;6.221;5.157;10.822
1495541981;13.355;4.649;6.222;5.165;10.838
1495541986;13.358;4.650;6.220;5.165;10.839
1495541992;13.400;4.702;6.224;5.155;10.816
1495541997;13.359;4.648;6.239;5.169;10.841
1495542002;13.357;4.648;6.229;5.167;10.842
1495542007;13.475;4.694;6.225;5.166;10.839
1495542012;13.355;4.635;6.239;5.165;10.880
1495542017;13.358;4.650;6.233;5.165;10.834
1495542022;13.502;4.701;6.214;5.163;10.837
1495542027;13.359;4.636;6.227;5.152;10.826
1495542032;13.359;4.648;6.217;5.163;10.840
1495542037;13.430;4.636;6.242;5.169;10.842
1495542042;13.498;4.698;6.219;5.159;10.826
1495542047;13.359;4.649;6.226;5.173;10.842
1495542052;13.358;4.647;6.227;5.166;10.834
1495542057;13.502;4.700;6.221;5.166;10.836
1495542062;13.327;4.645;6.234;5.158;10.821
1495542067;13.358;4.648;6.226;5.186;10.849
1495542072;13.498;4.646;6.233;5.169;10.839
1495542077;13.326;4.699;6.225;5.156;10.819
1495542082;13.359;4.649;6.234;5.170;10.898
1495542087;13.358;4.648;6.218;5.167;10.837
1495542092;13.501;4.699;6.214;5.166;10.833
1495542097;13.348;4.636;6.227;5.158;10.823
1495542103;13.340;4.642;6.218;5.168;10.840
1495542108;13.353;4.648;6.222;5.170;10.839
1495542113;13.501;4.698;6.226;5.158;10.771
1495542118;13.359;4.645;6.236;5.167;10.829
1495542123;13.358;4.646;6.224;5.169;10.838
1495542128;13.502;4.697;6.213;5.172;10.839
1495542133;13.340;4.628;6.247;5.160;10.827
1495542138;13.355;4.644;6.239;5.165;10.838
1495542143;13.451;4.645;6.239;5.168;10.837
1495542148;13.501;4.698;6.224;5.159;10.827
1495542153;13.359;4.646;6.229;5.167;10.904
1495542158;13.358;4.648;6.235;5.169;10.837
1495542163;13.483;4.693;6.230;5.168;10.839
1495542168;13.324;4.639;6.220;5.156;10.829
1495542173;13.358;4.647;6.237;5.165;10.839
1495542178;13.357;4.645;6.219;5.167;10.836
1495542183;13.411;4.698;6.217;5.159;10.829
1495542188;13.358;4.645;6.233;5.169;10.842
1495542193;13.324;4.637;6.240;5.166;10.834
1495542198;13.498;4.697;6.218;5.166;10.842
1495542203;13.354;4.636;6.219;5.158;10.823
1495542208;13.358;4.649;6.224;5.168;10.833
1495542214;13.407;4.647;6.237;5.168;10.844
1495542219;13.501;4.699;6.218;5.157;10.826
1495542224;13.358;4.644;6.263;5.170;10.854
1495542229;13.353;4.646;6.237;5.166;10.839
1495542234;13.500;4.700;6.223;5.164;10.840
1495542239;13.358;4.639;6.236;5.157;10.822
1495542244;13.358;4.647;6.225;5.166;10.838
1495542249;13.501;4.647;6.219;5.167;10.835
1495542254;13.353;4.699;6.215;5.165;10.827
1495542259;13.349;4.646;6.234;5.170;10.843
1495542264;13.322;4.635;6.276;5.173;10.831
1495542269;13.485;4.695;6.208;5.166;10.838
1495542274;13.346;4.637;6.216;5.159;10.824
1495542279;13.358;4.649;6.219;5.169;10.834
1495542284;13.389;4.647;6.222;5.169;10.838
1495542289;13.357;4.697;6.225;5.159;10.825
1495542294;13.358;4.648;6.222;5.166;10.841
1495542299;13.337;4.641;6.230;5.167;10.833
1495542304;13.497;4.698;6.213;5.161;10.844
1495542309;13.358;4.640;6.243;5.157;10.819
1495542314;13.358;4.648;6.229;5.168;10.840
1495542319;13.501;4.700;6.224;5.169;10.838
1495542324;13.358;4.636;6.238;5.160;10.818
1495542330;13.339;4.640;6.231;5.167;10.842
1495542335;13.494;4.645;6.229;5.164;10.841
1495542340;13.473;4.699;6.228;5.157;10.824
1495542345;13.358;4.647;6.233;5.169;10.905
1495542350;13.357;4.648;6.222;5.167;10.844
1495542355;13.500;4.699;6.222;5.169;10.841
1495542360;13.313;4.629;6.214;5.163;10.821
1495542365;13.354;4.646;6.239;5.168;10.840
1495542370;13.356;4.646;6.240;5.168;10.834
1495542375;13.500;4.697;6.227;5.157;10.844
1495542380;13.357;4.645;6.241;5.163;10.822
1495542385;13.357;4.645;6.219;5.166;10.838
1495542390;13.482;4.674;6.247;5.170;10.849
1495542395;13.322;4.697;6.223;5.160;10.821
1495542400;13.358;4.646;6.245;5.168;10.843
1495542405;13.357;4.646;6.236;5.164;10.842
1495542410;13.500;4.697;6.224;5.155;10.772
1495542415;13.357;4.647;6.233;5.169;10.826
1495542420;13.357;4.646;6.225;5.175;10.860
1495542425;13.497;4.696;6.224;5.167;10.841
1495542430;13.327;4.633;6.216;5.156;10.819
1495542435;13.357;4.645;6.241;5.166;10.828
1495542440;13.356;4.646;6.226;5.167;10.839
1495542446;13.500;4.698;6.215;5.158;10.835
1495542451;13.357;4.645;6.225;5.164;10.824
1495542456;13.339;4.640;6.235;5.166;10.838
1495542461;13.493;4.683;6.226;5.167;10.835
1495542466;13.325;4.698;6.221;5.159;10.820
1495542471;13.358;4.647;6.229;5.170;10.838
1495542476;13.357;4.646;6.224;5.168;10.842
1495542481;13.500;4.697;6.214;5.168;10.836
1495542486;13.339;4.629;6.230;5.160;10.819
1495542491;13.354;4.644;6.230;5.168;10.833
1495542496;13.499;4.647;6.234;5.169;10.841
1495542501;13.428;4.699;6.213;5.157;10.825
1495542506;13.358;4.645;6.235;5.166;10.899
1495542511;13.357;4.646;6.239;5.165;10.840
1495542516;13.477;4.690;6.233;5.167;10.837
1495542521;13.333;4.633;6.219;5.159;10.827
1495542526;13.357;4.646;6.220;5.167;10.830
1495542531;13.352;4.645;6.239;5.165;10.839
1495542536;13.500;4.698;6.221;5.157;10.828
1495542541;13.357;4.647;6.235;5.169;10.844
1495542546;13.349;4.637;6.234;5.167;10.832
1495542551;13.497;4.697;6.221;5.168;10.840
1495542557;13.357;4.636;6.240;5.156;10.819
1495542562;13.357;4.648;6.239;5.167;10.838
1495542567;13.500;4.646;6.225;5.167;10.840
1495542572;13.415;4.696;6.214;5.158;10.817
1495542577;13.357;4.644;6.220;5.168;10.917
1495542582;13.347;4.643;6.232;5.163;10.834
1495542587;13.500;4.697;6.216;5.164;10.834
1495542592;13.332;4.633;6.223;5.156;10.820
1495542597;13.357;4.646;6.241;5.167;10.826
1495542602;13.355;4.645;6.235;5.167;10.835
1495542607;13.500;4.697;6.224;5.158;10.829
1495542612;13.340;4.639;6.229;5.169;10.823
1495542617;13.357;4.645;6.224;5.167;10.833
1495542622;13.500;4.699;6.215;5.159;10.757
1495542627;13.357;4.647;6.223;5.171;10.817
1495542632;13.357;4.648;6.220;5.167;10.840
1495542637;13.500;4.700;6.233;5.166;10.836
1495542642;13.307;4.643;6.217;5.157;10.823
1495542647;13.353;4.645;6.216;5.167;10.833
1495542652;13.500;4.665;6.220;5.165;10.830
1495542657;13.324;4.698;6.208;5.156;10.820
1495542662;13.357;4.648;6.238;5.167;10.838
1495542667;13.500;4.647;6.236;5.165;10.830
1495542672;13.432;4.693;6.215;5.158;10.818
1495542678;13.354;4.646;6.237;5.166;10.902
1495542683;13.356;4.646;6.236;5.165;10.831
1495542688;13.500;4.699;6.224;5.164;10.840
1495542693;13.336;4.635;6.214;5.157;10.814
1495542698;13.357;4.646;6.237;5.167;10.823
1495542703;13.317;4.639;6.230;5.171;10.844
1495542708;13.497;4.698;6.221;5.158;10.792
1495542713;13.357;4.647;6.224;5.173;10.813
1495542718;13.357;4.647;6.236;5.168;10.831
1495542723;13.500;4.694;6.241;5.168;10.836
1495542728;13.325;4.695;6.226;5.160;10.823
1495542733;13.346;4.633;6.243;5.170;10.844
1495542738;13.352;4.645;6.234;5.171;10.832
1495542743;13.447;4.699;6.229;5.158;10.814
1495542748;13.356;4.648;6.239;5.172;10.832
1495542753;13.356;4.648;6.234;5.169;10.831
1495542758;13.500;4.699;6.212;5.168;10.839
1495542763;13.357;4.634;6.298;5.161;10.817
1495542768;13.353;4.645;6.241;5.168;10.830
1495542773;13.500;4.698;6.228;5.166;10.838
1495542778;13.325;4.682;6.225;5.157;10.816
1495542783;13.356;4.648;6.240;5.164;10.831
1495542788;13.500;4.646;6.230;5.166;10.830
1495542794;13.401;4.699;6.223;5.158;10.809
1495542799;13.347;4.647;6.225;5.168;10.841
1495542804;13.456;4.647;6.221;5.165;10.831
1495542809;13.500;4.698;6.213;5.156;10.763
1495542814;13.356;4.646;6.234;5.166;10.888
1495542819;13.355;4.647;6.220;5.166;10.833
1495542824;13.500;4.699;6.226;5.167;10.831
1495542829;13.318;4.629;6.231;5.158;10.821
1495542834;13.351;4.648;6.241;5.168;10.837
1495542839;13.500;4.665;6.232;5.170;10.829
1495542844;13.325;4.699;6.214;5.162;10.821
1495542849;13.356;4.649;6.226;5.172;10.836
1495542854;13.355;4.649;6.242;5.171;10.838
1495542859;13.481;4.692;6.224;5.173;10.832
1495542864;13.353;4.633;6.249;5.165;10.812
1495542869;13.340;4.641;6.227;5.172;10.846
1495542874;13.496;4.646;6.225;5.170;10.829
1495542879;13.452;4.699;6.217;5.162;10.814
1495542884;13.356;4.647;6.221;5.173;10.906
1495542889;13.355;4.647;6.220;5.170;10.835
1495542894;13.500;4.700;6.231;5.168;10.835
1495542899;13.317;4.627;6.223;5.163;10.828
1495542904;13.353;4.645;6.226;5.166;10.827
1495542910;13.354;4.647;6.230;5.166;10.836
1495542915;13.500;4.698;6.228;5.156;10.826
1495542920;13.356;4.646;6.244;5.171;10.825
1495542925;13.356;4.646;6.231;5.168;10.833
1495542930;13.476;4.690;6.220;5.167;10.838
1495542935;13.321;4.676;6.215;5.157;10.824
1495542940;13.356;4.645;6.221;5.164;10.839
1495542945;13.355;4.644;6.223;5.166;10.834
1495542950;13.500;4.696;6.215;5.160;10.832
1495542955;13.356;4.638;6.219;5.155;10.814
1495542960;13.319;4.639;6.253;5.169;10.838
1495542965;13.496;4.694;6.221;5.165;10.838
1495542970;13.346;4.634;6.226;5.158;10.818
1495542975;13.356;4.645;6.236;5.167;10.834
1495542980;13.413;4.645;6.233;5.168;10.837
1495542985;13.356;4.660;6.217;5.158;10.822
1495542990;13.356;4.641;6.242;5.176;10.825
1495542995;13.351;4.643;6.233;5.168;10.836
1495543000;13.499;4.696;6.219;5.157;10.830
1495543005;13.356;4.644;6.226;5.171;10.817
1495543010;13.355;4.645;6.234;5.170;10.831
1495543015;13.500;4.696;6.223;5.170;10.839
1495543020;13.324;4.681;6.227;5.164;10.816
1495543026;13.340;4.643;6.230;5.171;10.834
1495543031;13.355;4.643;6.239;5.169;10.833
1495543036;13.499;4.695;6.213;5.165;10.832
1495543041;13.356;4.635;6.229;5.169;10.838
1495543046;13.355;4.644;6.226;5.167;10.830
1495543051;13.499;4.696;6.222;5.168;10.830
1495543056;13.328;4.624;6.224;5.161;10.826
1495543061;13.355;4.642;6.226;5.169;10.831
1495543066;13.406;4.643;6.238;5.170;10.835
1495543071;13.499;4.694;6.228;5.160;10.768
1495543076;13.356;4.641;6.223;5.170;10.822
1495543081;13.355;4.641;6.241;5.168;10.828
1495543086;13.482;4.687;6.216;5.164;10.836
1495543091;13.353;4.632;6.233;5.161;10.818
1495543096;13.355;4.642;6.227;5.170;10.828
1495543101;13.499;4.646;6.225;5.170;10.830
1495543106;13.323;4.641;6.221;5.162;10.815
1495543111;13.356;4.640;6.238;5.169;10.818
1495543116;13.401;4.633;6.236;5.170;10.822
1495543121;13.496;4.691;6.230;5.158;10.762
1495543126;13.356;4.641;6.238;5.169;10.897
1495543131;13.355;4.640;6.249;5.168;10.834
1495543136;13.499;4.692;6.232;5.166;10.833
1495543142;13.326;4.629;6.226;5.157;10.820
1495543147;13.349;4.625;6.234;5.171;10.826
1495543152;13.351;4.640;6.230;5.167;10.825
1495543157;13.499;4.692;6.219;5.157;10.828
1495543162;13.356;4.641;6.226;5.166;10.815
1495543167;13.355;4.640;6.233;5.167;10.826
1495543172;13.499;4.669;6.221;5.168;10.831
1495543177;13.324;4.641;6.216;5.169;10.808
1495543182;13.352;4.640;6.235;5.170;10.822
1495543187;13.444;4.640;6.237;5.168;10.831
1495543192;13.499;4.693;6.224;5.160;10.767
1495543197;13.356;4.641;6.234;5.170;10.837
1495543202;13.355;4.641;6.234;5.166;10.833
1495543207;13.499;4.693;6.216;5.154;10.834
1495543212;13.339;4.635;6.234;5.155;10.811
1495543217;13.355;4.642;6.240;5.166;10.826
1495543222;13.499;4.651;6.234;5.167;10.827
1495543227;13.323;4.693;6.217;5.158;10.813
1495543232;13.356;4.641;6.234;5.168;10.831
1495543237;13.354;4.641;6.223;5.167;10.833
1495543242;13.465;4.685;6.257;5.169;10.830
1495543247;13.352;4.628;6.225;5.157;10.811
1495543252;13.355;4.641;6.228;5.167;10.831
1495543258;13.499;4.694;6.222;5.165;10.827
1495543263;13.341;4.630;6.218;5.156;10.814
1495543268;13.356;4.641;6.241;5.167;10.824
1495543273;13.387;4.634;6.253;5.170;10.830
1495543278;13.495;4.693;6.221;5.161;10.769
1495543283;13.356;4.641;6.224;5.171;10.825
1495543288;13.354;4.641;6.223;5.168;10.827
1495543293;13.499;4.692;6.227;5.163;10.832
1495543298;13.356;4.632;6.235;5.158;10.815
1495543303;13.355;4.642;6.226;5.177;10.832
1495543308;13.494;4.639;6.225;5.169;10.831
1495543313;13.323;4.692;6.227;5.160;10.807
1495543318;13.356;4.641;6.240;5.169;10.897
1495543323;13.355;4.641;6.246;5.166;10.828
1495543328;13.498;4.693;6.223;5.168;10.831
1495543333;13.345;4.631;6.216;5.160;10.808
1495543338;13.336;4.633;6.233;5.167;10.828
1495543343;13.384;4.640;6.246;5.165;10.831
1495543348;13.498;4.693;6.217;5.157;10.761
1495543353;13.320;4.633;6.253;5.170;10.815
1495543358;13.327;4.630;6.238;5.176;10.816
1495543363;13.482;4.683;6.234;5.165;10.808
1495543369;13.307;4.681;6.221;5.159;10.817
1495543374;13.352;4.641;6.227;5.165;10.834
1495543379;13.498;4.641;6.232;5.165;10.824
1495543384;13.460;4.694;6.221;5.157;10.815
1495543389;13.356;4.641;6.227;5.167;10.894
1495543394;13.355;4.642;6.223;5.163;10.833
1495543399;13.480;4.688;6.222;5.168;10.834
1495543404;13.326;4.629;6.226;5.163;10.809
1495543409;13.355;4.642;6.236;5.167;10.824
1495543414;13.498;4.693;6.228;5.165;10.824
1495543419;13.324;4.660;6.219;5.157;10.819
1495543424;13.355;4.642;6.229;5.168;10.827
1495543429;13.332;4.633;6.237;5.170;10.828
1495543434;13.495;4.691;6.216;5.160;10.833
1495543439;13.356;4.634;6.244;5.156;10.809
1495543444;13.353;4.642;6.243;5.168;10.832
1495543449;13.498;4.640;6.225;5.168;10.817
1495543454;13.322;4.693;6.218;5.157;10.819
1495543459;13.347;4.630;6.243;5.170;10.827
1495543464;13.351;4.639;6.234;5.182;10.830
1495543469;13.468;4.684;6.217;5.159;10.754
1495543474;13.352;4.641;6.229;5.168;10.814
1495543479;13.355;4.643;6.224;5.165;10.832
1495543485;13.498;4.695;6.243;5.166;10.833
1495543490;13.324;4.632;6.216;5.158;10.812
1495543495;13.355;4.642;6.239;5.164;10.813
1495543500;13.346;4.635;6.243;5.167;10.818
1495543505;13.380;4.693;6.225;5.157;10.811
1495543510;13.355;4.644;6.230;5.169;10.829
1495543515;13.354;4.643;6.234;5.167;10.825
1495543520;13.498;4.695;6.217;5.167;10.832
1495543525;13.355;4.632;6.225;5.166;10.818
1495543530;13.354;4.643;6.242;5.167;10.822
1495543535;13.491;4.693;6.234;5.168;10.829
1495543540;13.321;4.630;6.222;5.158;10.818
1495543545;13.355;4.644;6.225;5.168;10.822
1495543550;13.498;4.659;6.223;5.168;10.829
1495543555;13.322;4.694;6.217;5.156;10.818
1495543560;13.355;4.644;6.226;5.168;10.832
1495543565;13.335;4.637;6.234;5.168;10.825
1495543570;13.495;4.695;6.228;5.167;10.832
1495543575;13.355;4.634;6.233;5.159;10.819
1495543580;13.355;4.644;6.230;5.167;10.833
1495543585;13.439;4.642;6.238;5.168;10.825
1495543590;13.354;4.645;6.228;5.158;10.812
1495543595;13.315;4.637;6.243;5.169;10.824
1495543601;13.495;4.641;6.224;5.164;10.828
1495543606;13.441;4.692;6.217;5.155;10.811
1495543611;13.355;4.642;6.243;5.167;10.836
1495543616;13.353;4.644;6.241;5.167;10.823
1495543621;13.498;4.695;6.218;5.164;10.825
1495543626;13.355;4.625;6.268;5.161;10.827
