1495562404;13.503;4.709;6.236;5.206;10.793
1495562409;13.359;4.647;6.252;5.193;10.782
1495562414;13.340;4.651;6.242;5.207;10.792
1495562419;13.487;4.650;6.248;5.205;10.798
1495562424;13.432;4.708;6.235;5.191;10.786
1495562429;13.360;4.658;6.240;5.204;10.800
1495562435;13.349;4.657;6.251;5.202;10.800
1495562440;13.503;4.709;6.240;5.194;10.735
1495562445;13.330;4.653;6.257;5.205;10.785
1495562450;13.344;4.652;6.244;5.207;10.798
1495562455;13.499;4.689;6.249;5.201;10.801
1495562460;13.328;4.709;6.233;5.192;10.792
1495562465;13.360;4.658;6.255;5.206;10.788
1495562470;13.359;4.657;6.239;5.203;10.798
1495562475;13.498;4.700;6.239;5.206;10.795
1495562480;13.341;4.639;6.256;5.196;10.784
1495562485;13.356;4.655;6.247;5.204;10.802
1495562490;13.503;4.655;6.252;5.202;10.803
1495562495;13.474;4.706;6.239;5.194;10.792
1495562500;13.360;4.655;6.241;5.205;10.856
1495562505;13.360;4.653;6.246;5.204;10.800
1495562510;13.484;4.702;6.247;5.205;10.797
1495562515;13.328;4.644;6.240;5.195;10.783
1495562520;13.360;4.655;6.251;5.201;10.793
1495562525;13.503;4.705;6.236;5.202;10.801
1495562530;13.328;4.686;6.238;5.191;10.787
1495562535;13.360;4.654;6.244;5.204;10.795
1495562540;13.332;4.649;6.245;5.206;10.796
1495562545;13.499;4.705;6.242;5.193;10.797
1495562551;13.360;4.650;6.250;5.192;10.787
1495562556;13.360;4.653;6.234;5.206;10.798
1495562561;13.503;4.652;6.238;5.202;10.793
1495562566;13.328;4.705;6.235;5.193;10.780
1495562571;13.332;4.648;6.246;5.209;10.788
1495562576;13.356;4.652;6.252;5.202;10.795
1495562581;13.503;4.706;6.235;5.203;10.792
1495562586;13.353;4.643;6.241;5.194;10.786
1495562591;13.360;4.654;6.240;5.202;10.786
1495562596;13.372;4.654;6.245;5.202;10.796
1495562601;13.473;4.695;6.233;5.194;10.747
1495562606;13.357;4.654;6.258;5.207;10.814
1495562611;13.360;4.654;6.233;5.201;10.801
1495562616;13.503;4.705;6.241;5.196;10.792
1495562621;13.360;4.643;6.242;5.190;10.787
1495562626;13.360;4.654;6.256;5.201;10.801
1495562631;13.503;4.655;6.245;5.222;10.808
1495562636;13.325;4.703;6.229;5.192;10.777
1495562641;13.361;4.655;6.237;5.203;10.796
1495562646;13.504;4.654;6.247;5.200;10.802
1495562651;13.505;4.707;6.231;5.193;10.789
1495562656;13.360;4.655;6.254;5.204;10.864
1495562661;13.360;4.653;6.233;5.200;10.797
1495562667;13.487;4.700;6.241;5.203;10.800
1495562672;13.337;4.643;6.242;5.194;10.791
1495562677;13.361;4.654;6.235;5.202;10.788
1495562682;13.359;4.655;6.248;5.205;10.796
1495562687;13.503;4.705;6.239;5.193;10.790
1495562692;13.360;4.654;6.252;5.201;10.787
1495562697;13.341;4.648;6.246;5.204;10.793
1495562702;13.488;4.656;6.253;5.205;10.790
1495562707;13.312;4.699;6.230;5.201;10.795
1495562712;13.357;4.652;6.251;5.208;10.785
1495562717;13.360;4.655;6.239;5.205;10.790
1495562722;13.503;4.705;6.242;5.203;10.799
1495562727;13.360;4.641;6.246;5.192;10.783
1495562732;13.360;4.653;6.250;5.203;10.784
1495562737;13.491;4.704;6.240;5.203;10.790
1495562742;13.319;4.641;6.234;5.194;10.790
1495562747;13.361;4.654;6.245;5.205;10.786
1495562752;13.354;4.654;6.250;5.203;10.795
1495562757;13.503;4.705;6.238;5.193;10.730
1495562762;13.360;4.653;6.241;5.205;10.796
1495562767;13.341;4.647;6.242;5.205;10.799
1495562772;13.485;4.696;6.250;5.205;10.798
1495562777;13.329;4.697;6.228;5.191;10.792
1495562783;13.361;4.652;6.243;5.203;10.792
1495562788;13.360;4.653;6.252;5.205;10.801
1495562793;13.503;4.704;6.239;5.198;10.795
1495562798;13.319;4.637;6.253;5.203;10.855
1495562803;13.344;4.647;6.245;5.202;10.796
1495562808;13.500;4.706;6.238;5.204;10.793
1495562813;13.339;4.641;6.229;5.193;10.781
1495562818;13.361;4.652;6.253;5.201;10.788
1495562823;13.359;4.653;6.254;5.203;10.799
1495562828;13.482;4.697;6.232;5.192;10.789
1495562833;13.342;4.643;6.245;5.197;10.789
1495562838;13.357;4.649;6.238;5.202;10.792
1495562843;13.503;4.670;6.256;5.204;10.791
1495562848;13.329;4.705;6.238;5.196;10.790
1495562853;13.361;4.652;6.252;5.207;10.788
1495562858;13.360;4.653;6.241;5.207;10.790
1495562863;13.485;4.698;6.234;5.204;10.794
1495562868;13.358;4.639;6.247;5.191;10.786
1495562873;13.361;4.653;6.250;5.203;10.800
1495562878;13.490;4.653;6.247;5.203;10.790
1495562883;13.359;4.702;6.235;5.194;10.791
1495562888;13.361;4.654;6.245;5.207;10.777
1495562893;13.341;4.647;6.248;5.207;10.796
1495562899;13.500;4.704;6.240;5.198;10.790
1495562904;13.361;4.645;6.247;5.195;10.793
1495562909;13.361;4.655;6.240;5.207;10.798
1495562914;13.503;4.653;6.235;5.206;10.794
1495562919;13.332;4.705;6.242;5.195;10.785
1495562924;13.342;4.645;6.244;5.207;10.779
1495562929;13.357;4.653;6.253;5.203;10.789
1495562934;13.504;4.706;6.234;5.206;10.792
1495562939;13.356;4.642;6.242;5.196;10.787
1495562944;13.362;4.654;6.239;5.205;10.795
1495562949;13.352;4.654;6.256;5.203;10.796
1495562954;13.477;4.699;6.243;5.196;10.730
1495562959;13.357;4.653;6.246;5.212;10.792
1495562964;13.361;4.653;6.253;5.204;10.791
1495562969;13.504;4.706;6.251;5.206;10.794
1495562974;13.330;4.668;6.241;5.196;10.787
1495562979;13.362;4.653;6.246;5.204;10.792
1495562984;13.327;4.646;6.244;5.207;10.788
1495562989;13.500;4.705;6.235;5.196;10.792
1495562994;13.362;4.649;6.255;5.194;10.784
1495562999;13.361;4.652;6.251;5.204;10.790
1495563004;13.504;4.704;6.237;5.203;10.785
1495563009;13.350;4.639;6.242;5.194;10.789
1495563015;13.361;4.650;6.249;5.206;10.767
1495563020;13.344;4.653;6.254;5.206;10.798
1495563025;13.504;4.704;6.235;5.196;10.726
1495563030;13.362;4.652;6.257;5.206;10.806
1495563035;13.361;4.653;6.242;5.204;10.789
1495563040;13.504;4.705;6.240;5.204;10.789
1495563045;13.330;4.672;6.227;5.195;10.790
1495563050;13.345;4.647;6.246;5.208;10.790
1495563055;13.358;4.652;6.254;5.206;10.788
1495563060;13.504;4.703;6.239;5.195;10.788
1495563065;13.362;4.646;6.242;5.203;10.793
1495563070;13.360;4.651;6.240;5.204;10.787
1495563075;13.504;4.704;6.237;5.205;10.787
1495563080;13.342;4.635;6.254;5.199;10.783
1495563085;13.357;4.652;6.253;5.206;10.789
1495563090;13.485;4.646;6.246;5.209;10.791
1495563095;13.382;4.703;6.234;5.197;10.764
1495563100;13.362;4.653;6.252;5.209;10.810
1495563105;13.361;4.652;6.234;5.205;10.795
1495563110;13.472;4.695;6.237;5.204;10.792
1495563115;13.342;4.639;6.230;5.195;10.790
1495563120;13.362;4.652;6.238;5.206;10.782
1495563125;13.504;4.686;6.254;5.207;10.792
1495563131;13.329;4.705;6.241;5.196;10.792
1495563136;13.362;4.652;6.249;5.207;10.783
1495563141;13.353;4.642;6.263;5.206;10.781
1495563146;13.500;4.703;6.233;5.203;10.796
1495563151;13.362;4.642;6.245;5.194;10.790
1495563156;13.362;4.654;6.237;5.206;10.792
1495563161;13.504;4.653;6.240;5.206;10.796
1495563166;13.469;4.705;6.228;5.195;10.781
1495563171;13.362;4.653;6.243;5.213;10.855
1495563176;13.345;4.650;6.234;5.203;10.797
1495563181;13.504;4.706;6.239;5.204;10.797
1495563186;13.338;4.641;6.244;5.194;10.781
1495563191;13.362;4.652;6.250;5.205;10.796
1495563196;13.504;4.660;6.230;5.207;10.787
1495563201;13.329;4.705;6.235;5.196;10.790
1495563206;13.342;4.646;6.247;5.207;10.788
1495563211;13.360;4.651;6.243;5.203;10.791
1495563216;13.504;4.703;6.233;5.204;10.787
1495563221;13.362;4.642;6.252;5.205;10.796
1495563226;13.362;4.655;6.249;5.208;10.790
1495563231;13.504;4.706;6.252;5.208;10.792
1495563236;13.312;4.666;6.232;5.193;10.785
1495563241;13.358;4.652;6.237;5.207;10.786
1495563246;13.360;4.654;6.236;5.209;10.794
1495563252;13.497;4.705;6.235;5.197;10.793
1495563257;13.362;4.652;6.240;5.210;10.811
1495563262;13.362;4.653;6.246;5.207;10.786
1495563267;13.470;4.697;6.241;5.207;10.783
1495563272;13.343;4.639;6.229;5.196;10.795
1495563277;13.362;4.653;6.241;5.205;10.777
1495563282;13.504;4.704;6.240;5.204;10.790
1495563287;13.330;4.697;6.244;5.196;10.786
1495563292;13.362;4.654;6.252;5.208;10.789
1495563297;13.361;4.650;6.272;5.208;10.787
1495563302;13.489;4.698;6.239;5.200;10.745
1495563307;13.358;4.631;6.271;5.213;10.782
1495563312;13.349;4.648;6.237;5.207;10.786
1495563317;13.504;4.651;6.246;5.205;10.791
1495563322;13.346;4.704;6.227;5.195;10.777
1495563327;13.363;4.650;6.240;5.206;10.833
1495563332;13.358;4.652;6.232;5.206;10.792
1495563337;13.488;4.697;6.224;5.207;10.796
1495563342;13.343;4.634;6.238;5.199;10.801
1495563347;13.358;4.650;6.228;5.205;10.789
1495563352;13.418;4.650;6.249;5.204;10.787
1495563357;13.504;4.703;6.240;5.193;10.731
1495563362;13.363;4.652;6.240;5.206;10.799
1495563368;13.345;4.647;6.251;5.207;10.789
1495563373;13.486;4.698;6.247;5.205;10.782
1495563378;13.327;4.662;6.241;5.194;10.792
1495563383;13.362;4.654;6.241;5.205;10.786
1495563388;13.360;4.652;6.238;5.206;10.793
1495563393;13.504;4.703;6.238;5.195;10.789
1495563398;13.344;4.641;6.259;5.195;10.802
1495563403;13.325;4.645;6.258;5.207;10.787
1495563408;13.502;4.658;6.238;5.202;10.790
1495563413;13.330;4.702;6.241;5.191;10.793
1495563418;13.363;4.650;6.242;5.205;10.788
1495563423;13.361;4.650;6.232;5.204;10.791
1495563428;13.491;4.689;6.228;5.207;10.789
1495563433;13.357;4.633;6.253;5.200;10.799
1495563438;13.359;4.649;6.233;5.205;10.785
1495563443;13.505;4.702;6.234;5.205;10.783
1495563448;13.331;4.673;6.228;5.196;10.786
1495563453;13.363;4.649;6.232;5.206;10.773
1495563458;13.360;4.647;6.262;5.208;10.791
1495563463;13.502;4.700;6.238;5.212;10.781
1495563468;13.359;4.645;6.238;5.194;10.790
1495563473;13.362;4.650;6.234;5.205;10.794
1495563478;13.505;4.664;6.243;5.205;10.791
1495563484;13.331;4.702;6.240;5.197;10.798
1495563489;13.363;4.650;6.250;5.211;10.755
1495563494;13.346;4.648;6.232;5.208;10.782
1495563499;13.485;4.698;6.231;5.205;10.791
1495563504;13.363;4.637;6.247;5.195;10.790
1495563509;13.363;4.649;6.251;5.203;10.797
1495563514;13.466;4.649;6.232;5.205;10.795
1495563519;13.509;4.701;6.227;5.194;10.732
1495563524;13.344;4.643;6.238;5.209;10.802
1495563529;13.341;4.643;6.247;5.207;10.791
1495563534;13.502;4.700;6.252;5.206;10.792
1495563539;13.332;4.638;6.239;5.195;10.791
1495563544;13.363;4.649;6.239;5.205;10.781
1495563549;13.360;4.649;6.250;5.206;10.795
1495563554;13.484;4.695;6.232;5.194;10.794
1495563559;13.336;4.641;6.249;5.199;10.798
1495563564;13.359;4.649;6.248;5.204;10.794
1495563569;13.505;4.667;6.233;5.202;10.790
1495563574;13.331;4.700;6.226;5.192;10.794
1495563579;13.363;4.651;6.252;5.204;10.791
1495563584;13.327;4.644;6.254;5.206;10.794
1495563589;13.497;4.693;6.228;5.208;10.790
1495563594;13.359;4.641;6.251;5.198;10.788
1495563600;13.362;4.651;6.252;5.207;10.799
1495563605;13.505;4.703;6.251;5.207;10.791
1495563610;13.332;4.656;6.227;5.194;10.794
1495563615;13.363;4.646;6.246;5.209;10.782
1495563620;13.357;4.646;6.260;5.211;10.790
1495563625;13.502;4.701;6.227;5.193;10.787
1495563630;13.363;4.649;6.250;5.201;10.788
1495563635;13.362;4.652;6.243;5.208;10.790
1495563640;13.505;4.675;6.251;5.207;10.790
1495563645;13.331;4.703;6.234;5.197;10.780
1495563650;13.348;4.651;6.248;5.208;10.774
1495563655;13.354;4.649;6.244;5.204;10.797
1495563660;13.506;4.704;6.240;5.205;10.791
1495563665;13.363;4.641;6.239;5.195;10.782
1495563670;13.362;4.653;6.243;5.206;10.800
1495563675;13.505;4.653;6.233;5.208;10.789
1495563680;13.447;4.698;6.233;5.195;10.779
1495563685;13.343;4.647;6.250;5.206;10.796
1495563690;13.362;4.650;6.240;5.202;10.796
1495563695;13.506;4.703;6.228;5.203;10.795
1495563700;13.351;4.641;6.233;5.196;10.791
1495563705;13.363;4.652;6.243;5.206;10.791
1495563710;13.341;4.644;6.243;5.204;10.797
1495563716;13.487;4.696;6.225;5.195;10.755
1495563721;13.359;4.653;6.251;5.209;10.785
1495563726;13.362;4.652;6.243;5.207;10.799
1495563731;13.506;4.703;6.252;5.205;10.802
1495563736;13.332;4.669;6.235;5.194;10.788
1495563741;13.343;4.638;6.242;5.213;10.783
1495563746;13.345;4.645;6.243;5.206;10.796
1495563751;13.502;4.702;6.242;5.199;10.800
1495563756;13.363;4.646;6.239;5.194;10.784
1495563761;13.363;4.649;6.238;5.203;10.800
1495563766;13.505;4.648;6.236;5.204;10.796
1495563771;13.331;4.700;6.242;5.200;10.799
1495563776;13.341;4.645;6.246;5.211;10.792
1495563781;13.359;4.650;6.250;5.208;10.800
1495563786;13.506;4.703;6.239;5.203;10.795
1495563791;13.363;4.641;6.234;5.195;10.795
1495563796;13.363;4.651;6.251;5.206;10.794
1495563801;13.449;4.652;6.250;5.213;10.787
1495563806;13.490;4.695;6.236;5.198;10.815
1495563811;13.359;4.649;6.247;5.208;10.807
1495563816;13.362;4.650;6.249;5.209;10.795
1495563821;13.506;4.702;6.229;5.206;10.794
1495563826;13.363;4.637;6.245;5.195;10.796
1495563832;13.363;4.650;6.232;5.208;10.787
1495563837;13.487;4.643;6.247;5.206;10.798
1495563842;13.478;4.699;6.237;5.196;10.730
1495563847;13.363;4.649;6.241;5.207;10.856
1495563852;13.363;4.648;6.246;5.203;10.803
1495563857;13.506;4.701;6.242;5.204;10.797
1495563862;13.333;4.637;6.240;5.196;10.795
1495563867;13.332;4.642;6.251;5.208;10.784
1495563872;13.358;4.649;6.247;5.207;10.798
1495563877;13.506;4.702;6.241;5.196;10.792
1495563882;13.363;4.650;6.236;5.206;10.862
1495563887;13.362;4.650;6.251;5.205;10.806
1495563892;13.506;4.703;6.240;5.205;10.798
1495563897;13.341;4.631;6.246;5.195;10.826
1495563902;13.359;4.649;6.278;5.219;10.799
1495563907;13.401;4.647;6.244;5.206;10.795
1495563912;13.490;4.696;6.229;5.194;10.746
1495563917;13.360;4.650;6.226;5.209;10.800
1495563922;13.362;4.651;6.231;5.205;10.804
1495563927;13.506;4.703;6.230;5.203;10.802
1495563932;13.333;4.655;6.238;5.194;10.803
1495563937;13.348;4.647;6.238;5.210;10.787
1495563943;13.323;4.644;6.249;5.209;10.797
1495563948;13.502;4.700;6.234;5.193;10.806
1495563953;13.363;4.648;6.253;5.194;10.798
1495563958;13.363;4.649;6.235;5.205;10.798
1495563963;13.506;4.649;6.232;5.206;10.796
1495563968;13.299;4.694;6.237;5.199;10.796
1495563973;13.357;4.642;6.278;5.206;10.833
1495563978;13.359;4.649;6.241;5.207;10.796
1495563983;13.506;4.702;6.232;5.205;10.805
1495563988;13.364;4.639;6.243;5.196;10.802
1495563993;13.363;4.651;6.249;5.209;10.794
1495563998;13.448;4.644;6.238;5.215;10.796
1495564003;13.503;4.701;6.237;5.201;10.739
1495564008;13.356;4.650;6.255;5.208;10.800
1495564013;13.362;4.652;6.233;5.205;10.799
1495564018;13.506;4.704;6.235;5.205;10.797
1495564023;13.364;4.643;6.241;5.200;10.811
1495564028;13.363;4.651;6.238;5.209;10.799
1495564033;13.487;4.645;6.243;5.205;10.799
1495564038;13.348;4.695;6.234;5.197;10.824
1495564043;13.362;4.652;6.242;5.211;10.855
1495564048;13.361;4.651;6.250;5.208;10.800
1495564054;13.506;4.703;6.233;5.207;10.800
1495564059;13.356;4.639;6.226;5.196;10.812
1495564064;13.347;4.644;6.250;5.208;10.794
1495564069;13.378;4.644;6.249;5.208;10.800
1495564074;13.360;4.668;6.234;5.197;10.801
1495564079;13.364;4.651;6.250;5.207;10.798
1495564084;13.362;4.651;6.248;5.208;10.797
1495564089;13.506;4.702;6.231;5.195;10.802
1495564094;13.344;4.645;6.242;5.207;10.828
1495564099;13.327;4.644;6.255;5.211;10.800
1495564104;13.503;4.676;6.232;5.208;10.797
1495564109;13.332;4.701;6.225;5.196;10.796
1495564114;13.363;4.648;6.246;5.207;10.799
1495564119;13.363;4.649;6.250;5.208;10.798
1495564124;13.498;4.689;6.232;5.213;10.794
1495564129;13.358;4.632;6.249;5.212;10.786
1495564134;13.360;4.648;6.242;5.205;10.803
1495564139;13.506;4.649;6.230;5.205;10.800
1495564144;13.354;4.678;6.236;5.195;10.806
1495564149;13.364;4.651;6.230;5.208;10.797
1495564154;13.362;4.650;6.234;5.212;10.799
1495564159;13.502;4.701;6.238;5.196;10.807
1495564164;13.347;4.645;6.231;5.192;10.809
1495564170;13.363;4.650;6.229;5.204;10.804
1495564175;13.506;4.660;6.237;5.204;10.803
1495564180;13.332;4.685;6.228;5.198;10.802
1495564185;13.364;4.633;6.230;5.209;10.788
1495564190;13.344;4.627;6.250;5.205;10.804
1495564195;13.487;4.681;6.225;5.210;10.794
1495564200;13.360;4.625;6.241;5.197;10.809
1495564205;13.363;4.638;6.242;5.206;10.805
1495564210;13.493;4.639;6.233;5.209;10.800
1495564215;13.497;4.690;6.235;5.196;10.796
1495564220;13.347;4.633;6.242;5.208;10.863
1495564225;13.333;4.633;6.238;5.211;10.793
1495564230;13.503;4.691;6.241;5.208;10.797
1495564235;13.338;4.629;6.232;5.195;10.809
1495564240;13.364;4.639;6.244;5.207;10.786
1495564245;13.362;4.641;6.231;5.211;10.797
1495564250;13.344;4.644;6.228;5.202;10.803
1495564255;13.360;4.636;6.272;5.216;10.786
1495564260;13.355;4.639;6.247;5.208;10.797
1495564265;13.506;4.692;6.224;5.199;10.760
1495564270;13.364;4.640;6.232;5.215;10.804
1495564275;13.363;4.642;6.248;5.212;10.801
1495564281;13.495;4.677;6.241;5.211;10.798
1495564286;13.329;4.682;6.235;5.201;10.785
1495564291;13.360;4.638;6.235;5.208;10.788
1495564296;13.363;4.641;6.241;5.211;10.803
1495564301;13.507;4.694;6.239;5.205;10.795
1495564306;13.364;4.632;6.253;5.212;10.823
1495564311;13.363;4.638;6.251;5.208;10.799
1495564316;13.503;4.692;6.233;5.208;10.804
1495564321;13.314;4.636;6.230;5.200;10.808
1495564326;13.364;4.637;6.254;5.205;10.793
1495564331;13.363;4.637;6.229;5.210;10.807
1495564336;13.507;4.689;6.226;5.203;10.798
1495564341;13.365;4.631;6.233;5.199;10.819
1495564346;13.354;4.638;6.233;5.207;10.803
1495564351;13.491;4.632;6.242;5.210;10.802
1495564356;13.328;4.690;6.233;5.199;10.798
1495564361;13.364;4.639;6.249;5.210;10.796
1495564366;13.364;4.638;6.245;5.207;10.806
1495564371;13.507;4.688;6.226;5.203;10.801
1495564376;13.345;4.620;6.240;5.196;10.807
1495564381;13.345;4.631;6.235;5.212;10.804
1495564387;13.425;4.637;6.249;5.210;10.804
1495564392;13.507;4.690;6.239;5.196;10.804
1495564397;13.365;4.638;6.240;5.205;10.878
1495564402;13.364;4.637;6.231;5.203;10.805
1495564407;13.488;4.685;6.245;5.208;10.807
1495564412;13.316;4.620;6.226;5.201;10.814
1495564417;13.361;4.637;6.230;5.208;10.802
1495564422;13.362;4.637;6.245;5.207;10.801
1495564427;13.507;4.689;6.235;5.195;10.786
1495564432;13.365;4.637;6.249;5.200;10.809
1495564437;13.342;4.631;6.240;5.208;10.797
1495564442;13.482;4.632;6.250;5.211;10.802
1495564447;13.328;4.688;6.236;5.202;10.809
1495564452;13.364;4.638;6.230;5.210;10.790
1495564457;13.363;4.637;6.238;5.207;10.803
1495564462;13.507;4.689;6.236;5.197;10.760
1495564467;13.365;4.634;6.261;5.213;10.853
1495564472;13.359;4.630;6.254;5.212;10.803
1495564477;13.504;4.688;6.235;5.206;10.799
1495564482;13.348;4.626;6.235;5.198;10.799
1495564487;13.364;4.638;6.246;5.208;10.790
1495564492;13.506;4.668;6.229;5.210;10.803
1495564498;13.333;4.688;6.237;5.199;10.822
1495564503;13.336;4.630;6.250;5.211;10.788
1495564508;13.347;4.628;6.244;5.211;10.798
1495564513;13.494;4.685;6.233;5.207;10.798
1495564518;13.361;4.623;6.250;5.205;10.807
1495564523;13.364;4.637;6.229;5.205;10.799
1495564528;13.507;4.689;6.245;5.209;10.799
1495564533;13.334;4.628;6.245;5.196;10.799
1495564538;13.365;4.639;6.231;5.211;10.794
1495564543;13.485;4.631;6.244;5.208;10.795
1495564548;13.479;4.690;6.236;5.196;10.794
1495564553;13.365;4.639;6.248;5.207;10.860
1495564558;13.365;4.639;6.229;5.209;10.801
1495564563;13.507;4.689;6.241;5.207;10.797
1495564568;13.334;4.625;6.238;5.198;10.811
1495564573;13.326;4.630;6.251;5.212;10.793
1495564578;13.359;4.634;6.242;5.208;10.801
1495564583;13.506;4.687;6.233;5.200;10.796
1495564588;13.365;4.637;6.250;5.206;10.805
1495564593;13.365;4.637;6.237;5.211;10.800
1495564598;13.506;4.670;6.236;5.211;10.797
1495564603;13.314;4.681;6.230;5.201;10.817
1495564609;13.362;4.637;6.238;5.209;10.795
1495564614;13.364;4.638;6.235;5.205;10.805
1495564619;13.507;4.689;6.230;5.208;10.803
1495564624;13.365;4.626;6.232;5.198;10.809
1495564629;13.364;4.638;6.228;5.205;10.796
1495564634;13.481;4.629;6.248;5.208;10.792
1495564639;13.418;4.687;6.236;5.194;10.791
1495564644;13.365;4.637;6.230;5.207;10.859
1495564649;13.364;4.637;6.248;5.207;10.806
1495564654;13.507;4.690;6.232;5.207;10.804
1495564659;13.351;4.627;6.224;5.199;10.800
1495564664;13.357;4.629;6.248;5.211;10.801
1495564669;13.381;4.636;6.241;5.206;10.796
1495564674;13.507;4.689;6.228;5.197;10.740
1495564679;13.365;4.638;6.246;5.209;10.815
1495564684;13.364;4.638;6.247;5.206;10.802
1495564689;13.507;4.691;6.249;5.206;10.797
1495564694;13.334;4.650;6.228;5.199;10.817
1495564699;13.349;4.637;6.249;5.208;10.783
1495564704;13.363;4.639;6.241;5.209;10.802
1495564709;13.507;4.689;6.234;5.202;10.805
1495564714;13.365;4.634;6.249;5.198;10.801
1495564719;13.365;4.639;6.247;5.208;10.805
1495564725;13.507;4.637;6.238;5.208;10.795
1495564730;13.317;4.684;6.225;5.199;10.799
1495564735;13.363;4.642;6.245;5.210;10.820
1495564740;13.364;4.641;6.236;5.208;10.798
1495564745;13.507;4.693;6.242;5.208;10.801
1495564750;13.365;4.629;6.232;5.198;10.804
1495564755;13.365;4.641;6.237;5.208;10.804
1495564760;13.487;4.633;6.243;5.209;10.804
1495564765;13.477;4.689;6.227;5.199;10.775
1495564770;13.365;4.639;6.232;5.211;10.854
1495564775;13.364;4.639;6.237;5.209;10.802
1495564780;13.508;4.690;6.234;5.209;10.798
1495564785;13.347;4.626;6.232;5.199;10.813
1495564790;13.339;4.629;6.247;5.208;10.788
1495564795;13.356;4.636;6.233;5.205;10.801
1495564800;13.507;4.689;6.234;5.194;10.740
1495564805;13.365;4.640;6.250;5.209;10.815
1495564810;13.365;4.639;6.231;5.206;10.807
1495564815;13.508;4.689;6.250;5.205;10.806
1495564820;13.327;4.633;6.221;5.200;10.825
1495564825;13.362;4.636;6.250;5.206;10.801
1495564830;13.364;4.637;6.247;5.206;10.808
1495564835;13.508;4.689;6.235;5.194;10.805
1495564841;13.365;4.635;6.247;5.195;10.814
1495564846;13.365;4.638;6.232;5.207;10.807
1495564851;13.508;4.656;6.249;5.209;10.783
1495564856;13.314;4.684;6.238;5.197;10.825
1495564861;13.365;4.638;6.242;5.209;10.800
1495564866;13.364;4.638;6.247;5.210;10.803
1495564871;13.508;4.690;6.239;5.211;10.800
1495564876;13.366;4.629;6.237;5.202;10.826
1495564881;13.365;4.639;6.247;5.211;10.798
1495564886;13.490;4.633;6.235;5.212;10.799
1495564891;13.462;4.688;6.236;5.202;10.808
1495564896;13.365;4.637;6.228;5.213;10.839
1495564901;13.365;4.638;6.251;5.210;10.803
1495564906;13.508;4.689;6.233;5.208;10.806
1495564911;13.354;4.626;6.234;5.199;10.831
1495564916;13.350;4.631;6.244;5.210;10.789
1495564921;13.377;4.636;6.242;5.207;10.805
1495564926;13.508;4.689;6.233;5.198;10.769
1495564931;13.365;4.638;6.231;5.211;10.832
1495564936;13.365;4.638;6.249;5.208;10.808
1495564941;13.508;4.691;6.234;5.209;10.807
1495564946;13.313;4.634;6.237;5.201;10.825
1495564951;13.362;4.637;6.244;5.209;10.794
1495564957;13.364;4.637;6.229;5.207;10.805
1495564962;13.508;4.689;6.235;5.192;10.806
1495564967;13.366;4.636;6.248;5.200;10.805
1495564972;13.365;4.638;6.244;5.207;10.802
1495564977;13.508;4.655;6.233;5.229;10.797
1495564982;13.331;4.688;6.234;5.197;10.819
1495564987;13.366;4.639;6.229;5.211;10.798
1495564992;13.365;4.638;6.234;5.209;10.808
1495564997;13.508;4.689;6.229;5.209;10.799
1495565002;13.365;4.626;6.250;5.208;10.863
1495565007;13.365;4.637;6.242;5.206;10.802
1495565012;13.493;4.688;6.240;5.205;10.807
1495565017;13.350;4.626;6.227;5.199;10.822
1495565022;13.366;4.638;6.230;5.210;10.794
1495565027;13.374;4.637;6.229;5.208;10.805
1495565032;13.508;4.688;6.234;5.196;10.791
1495565037;13.366;4.637;6.242;5.209;10.838
1495565042;13.346;4.631;6.242;5.208;10.802
1495565047;13.505;4.691;6.238;5.209;10.806
1495565052;13.334;4.657;6.225;5.197;10.805
1495565057;13.366;4.636;6.234;5.206;10.800
1495565062;13.365;4.635;6.247;5.207;10.804
1495565067;13.508;4.687;6.231;5.197;10.801
1495565072;13.350;4.626;6.243;5.201;10.831
1495565078;13.362;4.635;6.250;5.211;10.797
1495565083;13.508;4.651;6.230;5.208;10.804
1495565088;13.334;4.688;6.225;5.199;10.815
1495565093;13.365;4.637;6.245;5.212;10.793
1495565098;13.365;4.638;6.239;5.212;10.798
1495565103;13.470;4.682;6.227;5.204;10.745
1495565108;13.332;4.621;6.250;5.214;10.803
1495565113;13.324;4.625;6.255;5.211;10.803
1495565118;13.505;4.686;6.236;5.211;10.795
1495565123;13.336;4.625;6.227;5.199;10.821
1495565128;13.366;4.634;6.238;5.207;10.795
1495565133;13.365;4.635;6.246;5.207;10.800
1495565138;13.494;4.681;6.247;5.201;10.795
1495565143;13.363;4.633;6.241;5.211;10.823
1495565148;13.363;4.636;6.244;5.211;10.796
1495565153;13.508;4.674;6.246;5.210;10.803
1495565158;13.335;4.688;6.225;5.201;10.808
1495565163;13.366;4.636;6.245;5.211;10.799
1495565168;13.365;4.636;6.241;5.212;10.764
1495565173;13.500;4.686;6.224;5.213;10.797
1495565178;13.359;4.622;6.252;5.199;10.828
1495565183;13.366;4.635;6.239;5.209;10.796
1495565188;13.508;4.635;6.233;5.211;10.801
1495565194;13.398;4.687;6.230;5.202;10.831
1495565199;13.366;4.635;6.247;5.214;10.790
1495565204;13.347;4.629;6.232;5.210;10.793
1495565209;13.489;4.680;6.236;5.208;10.803
1495565214;13.366;4.624;6.239;5.197;10.805
1495565219;13.366;4.636;6.248;5.206;10.797
1495565224;13.404;4.634;6.233;5.206;10.805
