1495504806;13.492;4.666;6.181;5.250;10.844
1495504811;13.559;4.716;6.175;5.241;10.811
1495504816;13.422;4.665;6.172;5.252;10.916
1495504821;13.404;4.658;6.186;5.248;10.807
1495504826;13.555;4.714;6.178;5.246;10.845
1495504831;13.403;4.652;6.164;5.236;10.868
1495504837;13.422;4.664;6.173;5.246;10.834
1495504842;13.419;4.666;6.180;5.251;10.845
1495504847;13.559;4.716;6.172;5.238;10.839
1495504852;13.401;4.657;6.173;5.257;10.853
1495504857;13.419;4.664;6.186;5.250;10.839
1495504862;13.559;4.716;6.182;5.248;10.845
1495504867;13.393;4.708;6.174;5.241;10.876
1495504872;13.422;4.665;6.184;5.248;10.825
1495504877;13.421;4.664;6.173;5.249;10.840
1495504882;13.558;4.713;6.224;5.239;10.836
1495504887;13.419;4.660;6.186;5.238;10.869
1495504892;13.422;4.666;6.177;5.247;10.847
1495504897;13.559;4.691;6.172;5.251;10.850
1495504902;13.393;4.717;6.171;5.237;10.874
1495504907;13.423;4.665;6.178;5.250;10.810
1495504912;13.421;4.666;6.176;5.252;10.785
1495504917;13.550;4.715;6.170;5.242;10.841
1495504922;13.422;4.659;6.178;5.242;10.876
1495504927;13.422;4.665;6.172;5.250;10.842
1495504932;13.559;4.663;6.181;5.249;10.846
1495504937;13.393;4.715;6.173;5.241;10.879
1495504942;13.423;4.663;6.173;5.250;10.840
1495504948;13.410;4.658;6.172;5.250;10.842
1495504953;13.559;4.715;6.175;5.254;10.843
1495504958;13.422;4.653;6.176;5.239;10.871
1495504963;13.422;4.664;6.178;5.247;10.844
1495504968;13.559;4.664;6.178;5.250;10.842
1495504973;13.448;4.715;6.174;5.238;10.872
1495504978;13.405;4.659;6.173;5.252;10.807
1495504983;13.418;4.662;6.202;5.256;10.817
1495504988;13.547;4.710;6.177;5.260;10.791
1495504993;13.410;4.649;6.175;5.238;10.879
1495504998;13.422;4.666;6.174;5.251;10.846
1495505003;13.559;4.665;6.177;5.249;10.845
1495505008;13.558;4.715;6.175;5.238;10.873
1495505013;13.422;4.665;6.182;5.253;10.919
1495505018;13.404;4.658;6.185;5.249;10.851
1495505023;13.542;4.708;6.171;5.248;10.850
1495505028;13.408;4.653;6.175;5.239;10.880
1495505033;13.422;4.664;6.174;5.250;10.844
1495505038;13.509;4.664;6.182;5.248;10.846
1495505043;13.559;4.715;6.172;5.238;10.877
1495505048;13.406;4.657;6.177;5.251;10.914
1495505053;13.407;4.659;6.182;5.251;10.851
1495505059;13.556;4.717;6.173;5.249;10.850
1495505064;13.395;4.654;6.174;5.239;10.876
1495505069;13.423;4.664;6.181;5.245;10.840
1495505074;13.419;4.664;6.172;5.246;10.850
1495505079;13.539;4.706;6.181;5.237;10.792
1495505084;13.396;4.657;6.184;5.251;10.873
1495505089;13.419;4.664;6.182;5.250;10.851
1495505094;13.559;4.717;6.183;5.248;10.844
1495505099;13.394;4.685;6.168;5.237;10.881
1495505104;13.423;4.664;6.181;5.245;10.830
1495505109;13.421;4.662;6.203;5.249;10.839
1495505114;13.539;4.708;6.171;5.241;10.845
1495505119;13.419;4.657;6.175;5.238;10.882
1495505124;13.423;4.665;6.173;5.247;10.851
1495505129;13.559;4.683;6.178;5.245;10.852
1495505134;13.393;4.716;6.172;5.237;10.873
1495505139;13.423;4.666;6.182;5.254;10.779
1495505144;13.416;4.656;6.179;5.249;10.824
1495505149;13.556;4.714;6.181;5.245;10.843
1495505154;13.423;4.654;6.179;5.239;10.875
1495505159;13.423;4.664;6.177;5.247;10.844
1495505164;13.559;4.664;6.180;5.250;10.843
1495505169;13.421;4.714;6.173;5.235;10.876
1495505175;13.406;4.656;6.182;5.253;10.800
1495505180;13.419;4.662;6.172;5.250;10.842
1495505185;13.559;4.715;6.173;5.248;10.844
1495505190;13.423;4.655;6.179;5.240;10.880
1495505195;13.423;4.664;6.183;5.247;10.848
1495505200;13.559;4.664;6.170;5.249;10.844
1495505205;13.532;4.709;6.266;5.242;10.855
1495505210;13.420;4.662;6.177;5.248;10.864
1495505215;13.422;4.664;6.173;5.251;10.844
1495505220;13.559;4.715;6.164;5.247;10.846
1495505225;13.418;4.652;6.184;5.237;10.880
1495505230;13.423;4.665;6.181;5.251;10.841
1495505235;13.467;4.656;6.195;5.252;10.804
1495505240;13.556;4.713;6.171;5.237;10.826
1495505245;13.423;4.664;6.176;5.251;10.868
1495505250;13.422;4.664;6.183;5.249;10.843
1495505255;13.559;4.715;6.177;5.246;10.842
1495505260;13.405;4.651;6.172;5.235;10.874
1495505265;13.415;4.655;6.187;5.253;10.835
1495505270;13.449;4.663;6.177;5.250;10.840
1495505275;13.559;4.715;6.177;5.239;10.807
1495505280;13.423;4.663;6.177;5.247;10.872
1495505286;13.422;4.663;6.178;5.245;10.847
1495505291;13.559;4.715;6.172;5.246;10.841
1495505296;13.394;4.653;6.170;5.247;10.873
1495505301;13.419;4.663;6.172;5.250;10.823
1495505306;13.421;4.664;6.174;5.247;10.847
1495505311;13.559;4.714;6.175;5.235;10.832
1495505316;13.423;4.664;6.182;5.253;10.876
1495505321;13.422;4.663;6.173;5.246;10.843
1495505326;13.559;4.715;6.184;5.248;10.806
1495505331;13.380;4.680;6.169;5.240;10.871
1495505336;13.423;4.663;6.173;5.248;10.829
1495505341;13.421;4.664;6.181;5.246;10.843
1495505346;13.559;4.714;6.176;5.237;10.841
1495505351;13.423;4.664;6.182;5.249;10.870
1495505356;13.422;4.663;6.179;5.246;10.847
1495505361;13.545;4.694;6.186;5.246;10.840
1495505366;13.393;4.714;6.173;5.240;10.868
1495505371;13.423;4.662;6.174;5.247;10.830
1495505376;13.422;4.662;6.178;5.247;10.842
1495505381;13.559;4.712;6.171;5.243;10.839
1495505386;13.423;4.652;6.185;5.241;10.871
1495505391;13.405;4.656;6.172;5.252;10.844
1495505396;13.556;4.660;6.176;5.247;10.837
1495505402;13.427;4.713;6.173;5.237;10.876
1495505407;13.423;4.663;6.178;5.252;10.856
1495505412;13.422;4.661;6.176;5.250;10.835
1495505417;13.559;4.712;6.178;5.245;10.838
1495505422;13.403;4.645;6.181;5.239;10.872
1495505427;13.420;4.661;6.170;5.251;10.842
1495505432;13.559;4.660;6.182;5.246;10.838
1495505437;13.535;4.714;6.177;5.238;10.876
1495505442;13.423;4.664;6.176;5.251;10.899
1495505447;13.423;4.663;6.173;5.246;10.845
1495505452;13.543;4.707;6.174;5.249;10.809
1495505457;13.413;4.650;6.179;5.241;10.868
1495505462;13.423;4.663;6.177;5.249;10.838
1495505467;13.496;4.662;6.182;5.247;10.839
1495505472;13.422;4.691;6.174;5.240;10.872
1495505477;13.423;4.662;6.180;5.246;10.829
1495505482;13.416;4.651;6.179;5.252;10.834
1495505487;13.556;4.713;6.179;5.236;10.838
1495505492;13.423;4.661;6.179;5.239;10.873
1495505497;13.423;4.663;6.175;5.248;10.837
1495505502;13.559;4.672;6.174;5.248;10.839
1495505507;13.393;4.714;6.169;5.241;10.868
1495505513;13.423;4.661;6.186;5.253;10.786
1495505518;13.419;4.660;6.178;5.249;10.837
1495505523;13.559;4.713;6.174;5.250;10.839
1495505528;13.423;4.651;6.174;5.238;10.872
1495505533;13.423;4.663;6.180;5.251;10.844
1495505538;13.559;4.663;6.173;5.247;10.844
1495505543;13.559;4.714;6.172;5.238;10.862
1495505548;13.408;4.662;6.170;5.251;10.893
1495505553;13.423;4.661;6.172;5.246;10.845
1495505558;13.559;4.714;6.170;5.247;10.840
1495505563;13.413;4.653;6.175;5.239;10.868
1495505568;13.423;4.664;6.181;5.249;10.820
1495505573;13.441;4.664;6.178;5.249;10.839
1495505578;13.542;4.708;6.171;5.240;10.827
1495505583;13.423;4.662;6.184;5.249;10.866
1495505588;13.409;4.656;6.180;5.251;10.809
1495505593;13.548;4.707;6.185;5.247;10.840
1495505598;13.392;4.667;6.171;5.239;10.867
1495505603;13.423;4.663;6.177;5.247;10.828
1495505608;13.422;4.662;6.178;5.248;10.838
1495505613;13.559;4.715;6.176;5.240;10.805
1495505619;13.403;4.656;6.178;5.248;10.869
1495505624;13.407;4.657;6.172;5.248;10.834
1495505629;13.556;4.714;6.171;5.250;10.846
1495505634;13.395;4.690;6.177;5.237;10.876
1495505639;13.423;4.665;6.178;5.251;10.836
1495505644;13.422;4.662;6.178;5.247;10.838
1495505649;13.543;4.708;6.179;5.244;10.816
1495505654;13.401;4.656;6.183;5.245;10.872
1495505659;13.420;4.661;6.181;5.250;10.846
1495505664;13.560;4.704;6.181;5.250;10.837
1495505669;13.394;4.713;6.175;5.237;10.873
1495505674;13.423;4.663;6.173;5.252;10.828
1495505679;13.422;4.658;6.196;5.252;10.820
1495505684;13.546;4.703;6.180;5.247;10.828
1495505689;13.420;4.654;6.170;5.242;10.869
1495505694;13.423;4.663;6.182;5.247;10.844
1495505699;13.559;4.668;6.182;5.249;10.845
1495505704;13.394;4.715;6.175;5.239;10.869
1495505709;13.424;4.663;6.181;5.254;10.786
1495505714;13.413;4.660;6.201;5.251;10.832
1495505719;13.556;4.713;6.175;5.248;10.846
1495505724;13.423;4.653;6.173;5.242;10.870
1495505730;13.423;4.663;6.175;5.248;10.840
1495505735;13.560;4.663;6.172;5.249;10.839
1495505740;13.518;4.715;6.178;5.240;10.869
1495505745;13.406;4.658;6.184;5.256;10.877
1495505750;13.419;4.662;6.176;5.246;10.838
1495505755;13.560;4.715;6.170;5.248;10.844
1495505760;13.418;4.654;6.182;5.242;10.869
1495505765;13.423;4.664;6.176;5.250;10.846
1495505770;13.520;4.664;6.183;5.247;10.846
1495505775;13.545;4.708;6.175;5.238;10.877
1495505780;13.406;4.658;6.181;5.251;10.925
1495505785;13.423;4.664;6.183;5.251;10.848
1495505790;13.560;4.715;6.168;5.247;10.843
1495505795;13.409;4.652;6.176;5.237;10.879
1495505800;13.423;4.664;6.174;5.249;10.847
1495505805;13.431;4.657;6.180;5.253;10.837
1495505810;13.542;4.708;6.174;5.239;10.814
1495505815;13.420;4.663;6.174;5.248;10.882
1495505820;13.423;4.662;6.183;5.245;10.839
1495505825;13.560;4.714;6.172;5.235;10.845
1495505830;13.423;4.656;6.176;5.236;10.869
1495505835;13.388;4.656;6.181;5.253;10.817
1495505840;13.545;4.662;6.183;5.253;10.848
1495505846;13.391;4.712;6.173;5.238;10.871
1495505851;13.424;4.663;6.180;5.250;10.807
1495505856;13.423;4.664;6.177;5.251;10.844
1495505861;13.560;4.715;6.174;5.248;10.844
1495505866;13.423;4.646;6.178;5.243;10.875
1495505871;13.406;4.656;6.181;5.250;10.843
1495505876;13.557;4.662;6.164;5.251;10.841
1495505881;13.394;4.715;6.173;5.240;10.872
1495505886;13.424;4.664;6.175;5.249;10.838
1495505891;13.423;4.664;6.182;5.248;10.846
1495505896;13.560;4.715;6.169;5.254;10.808
1495505901;13.409;4.649;6.178;5.245;10.882
1495505906;13.420;4.663;6.172;5.249;10.844
1495505911;13.560;4.663;6.177;5.247;10.842
1495505916;13.461;4.715;6.177;5.240;10.877
1495505921;13.424;4.664;6.181;5.251;10.866
1495505926;13.423;4.664;6.174;5.247;10.833
1495505931;13.543;4.710;6.184;5.250;10.845
1495505936;13.420;4.652;6.187;5.240;10.876
1495505941;13.424;4.665;6.177;5.251;10.842
1495505946;13.560;4.664;6.175;5.250;10.845
1495505951;13.556;4.714;6.175;5.237;10.872
1495505956;13.424;4.664;6.180;5.250;10.898
1495505962;13.405;4.658;6.180;5.251;10.811
1495505967;13.557;4.715;6.180;5.251;10.848
1495505972;13.408;4.653;6.174;5.241;10.873
1495505977;13.424;4.664;6.179;5.248;10.832
1495505982;13.435;4.663;6.180;5.247;10.842
1495505987;13.559;4.715;6.174;5.237;10.801
1495505992;13.407;4.658;6.175;5.252;10.873
1495505997;13.420;4.661;6.182;5.247;10.847
1495506002;13.560;4.715;6.179;5.248;10.841
1495506007;13.395;4.668;6.173;5.239;10.875
1495506012;13.424;4.664;6.180;5.248;10.828
1495506017;13.422;4.663;6.174;5.250;10.851
1495506022;13.536;4.708;6.172;5.240;10.842
1495506027;13.420;4.661;6.184;5.241;10.873
1495506032;13.423;4.664;6.175;5.250;10.845
1495506037;13.560;4.714;6.179;5.246;10.843
1495506042;13.395;4.712;6.177;5.238;10.877
1495506047;13.424;4.663;6.181;5.248;10.818
1495506052;13.416;4.648;6.175;5.248;10.802
1495506057;13.557;4.713;6.183;5.239;10.851
1495506062;13.424;4.656;6.182;5.235;10.872
1495506067;13.424;4.662;6.174;5.248;10.846
1495506073;13.560;4.681;6.175;5.248;10.849
1495506078;13.394;4.713;6.172;5.238;10.881
1495506083;13.424;4.664;6.178;5.263;10.755
1495506088;13.414;4.661;6.182;5.248;10.841
1495506093;13.560;4.715;6.174;5.249;10.851
1495506098;13.424;4.651;6.181;5.238;10.873
1495506103;13.424;4.664;6.173;5.251;10.850
1495506108;13.560;4.662;6.179;5.247;10.846
1495506113;13.441;4.714;6.172;5.240;10.875
1495506118;13.408;4.661;6.178;5.249;10.833
1495506123;13.423;4.662;6.175;5.248;10.846
1495506128;13.560;4.714;6.174;5.248;10.845
1495506133;13.424;4.652;6.174;5.239;10.873
1495506138;13.424;4.664;6.176;5.251;10.836
1495506143;13.515;4.661;6.181;5.247;10.843
1495506148;13.548;4.709;6.186;5.241;10.815
1495506153;13.421;4.662;6.168;5.249;10.893
1495506158;13.423;4.663;6.174;5.245;10.846
1495506163;13.560;4.716;6.174;5.250;10.842
1495506168;13.407;4.652;6.175;5.238;10.880
1495506173;13.424;4.663;6.181;5.248;10.839
1495506178;13.445;4.656;6.175;5.250;10.846
1495506184;13.557;4.711;6.180;5.239;10.807
1495506189;13.410;4.657;6.188;5.253;10.918
1495506194;13.412;4.656;6.184;5.250;10.851
1495506199;13.557;4.713;6.179;5.250;10.844
1495506204;13.396;4.650;6.189;5.236;10.880
1495506209;13.424;4.664;6.173;5.250;10.831
1495506214;13.422;4.661;6.172;5.246;10.846
1495506219;13.528;4.701;6.229;5.241;10.831
1495506224;13.403;4.657;6.164;5.256;10.877
1495506229;13.420;4.661;6.176;5.247;10.844
1495506234;13.560;4.716;6.176;5.248;10.849
1495506239;13.396;4.674;6.174;5.239;10.876
1495506244;13.424;4.662;6.167;5.245;10.837
1495506249;13.422;4.662;6.188;5.252;10.846
1495506254;13.541;4.708;6.183;5.240;10.845
1495506259;13.421;4.662;6.176;5.244;10.878
1495506264;13.424;4.665;6.178;5.252;10.846
1495506269;13.560;4.714;6.177;5.246;10.851
1495506274;13.395;4.705;6.175;5.239;10.877
1495506279;13.424;4.663;6.182;5.254;10.775
1495506284;13.406;4.656;6.176;5.250;10.818
1495506290;13.557;4.714;6.170;5.240;10.850
1495506295;13.424;4.658;6.180;5.237;10.875
1495506300;13.424;4.663;6.184;5.251;10.844
1495506305;13.560;4.689;6.178;5.250;10.847
1495506310;13.395;4.713;6.174;5.240;10.874
1495506315;13.398;4.657;6.185;5.253;10.783
1495506320;13.420;4.662;6.186;5.250;10.850
1495506325;13.560;4.714;6.175;5.246;10.843
1495506330;13.424;4.654;6.175;5.237;10.871
1495506335;13.424;4.664;6.175;5.251;10.843
1495506340;13.560;4.673;6.172;5.250;10.847
1495506345;13.375;4.707;6.176;5.240;10.873
1495506350;13.421;4.662;6.175;5.250;10.813
1495506355;13.423;4.664;6.181;5.249;10.841
1495506360;13.560;4.714;6.174;5.248;10.840
1495506365;13.424;4.653;6.181;5.240;10.871
1495506370;13.424;4.663;6.181;5.247;10.841
1495506375;13.540;4.654;6.184;5.248;10.837
1495506380;13.447;4.713;6.169;5.238;10.875
1495506385;13.424;4.663;6.173;5.249;10.809
1495506390;13.424;4.663;6.178;5.246;10.842
1495506395;13.560;4.716;6.173;5.250;10.843
1495506401;13.424;4.653;6.183;5.239;10.876
1495506406;13.409;4.653;6.183;5.251;10.819
1495506411;13.439;4.662;6.186;5.247;10.846
1495506416;13.560;4.716;6.177;5.240;10.834
1495506421;13.424;4.665;6.182;5.252;10.880
1495506426;13.424;4.665;6.175;5.248;10.842
1495506431;13.560;4.717;6.183;5.251;10.841
1495506436;13.396;4.667;6.200;5.243;10.875
1495506441;13.421;4.664;6.179;5.252;10.800
1495506446;13.422;4.665;6.179;5.248;10.846
1495506451;13.560;4.716;6.174;5.240;10.807
1495506456;13.424;4.665;6.182;5.251;10.876
1495506461;13.424;4.664;6.179;5.247;10.849
1495506466;13.560;4.717;6.176;5.266;10.806
1495506471;13.393;4.684;6.179;5.239;10.877
1495506476;13.424;4.664;6.175;5.248;10.813
1495506481;13.423;4.665;6.176;5.250;10.850
1495506486;13.560;4.716;6.173;5.241;10.795
1495506491;13.424;4.663;6.171;5.241;10.877
1495506496;13.424;4.664;6.172;5.249;10.841
1495506501;13.546;4.713;6.184;5.250;10.847
1495506506;13.395;4.713;6.174;5.241;10.873
1495506512;13.424;4.662;6.171;5.247;10.812
1495506517;13.423;4.664;6.173;5.251;10.850
1495506522;13.560;4.714;6.173;5.235;10.839
1495506527;13.424;4.660;6.172;5.238;10.880
1495506532;13.407;4.657;6.162;5.249;10.851
1495506537;13.557;4.676;6.182;5.250;10.848
1495506542;13.395;4.712;6.176;5.238;10.877
1495506547;13.424;4.662;6.171;5.250;10.813
1495506552;13.423;4.664;6.173;5.251;10.843
1495506557;13.560;4.714;6.175;5.250;10.840
1495506562;13.407;4.644;6.176;5.242;10.871
1495506567;13.420;4.661;6.175;5.250;10.841
1495506572;13.560;4.662;6.169;5.252;10.841
1495506577;13.437;4.713;6.176;5.238;10.876
1495506582;13.424;4.663;6.178;5.253;10.872
1495506587;13.424;4.664;6.182;5.251;10.849
1495506592;13.541;4.708;6.170;5.251;10.839
1495506597;13.421;4.652;6.181;5.240;10.878
1495506602;13.424;4.665;6.175;5.250;10.841
1495506607;13.538;4.664;6.181;5.250;10.849
1495506612;13.560;4.715;6.171;5.240;10.880
1495506617;13.424;4.664;6.169;5.251;10.917
1495506623;13.417;4.652;6.186;5.256;10.813
1495506628;13.557;4.714;6.175;5.250;10.820
1495506633;13.406;4.652;6.175;5.240;10.878
1495506638;13.424;4.661;6.170;5.245;10.812
1495506643;13.483;4.662;6.174;5.249;10.841
1495506648;13.560;4.713;6.176;5.242;10.833
1495506653;13.424;4.661;6.184;5.261;10.794
1495506658;13.420;4.637;6.179;5.251;10.805
1495506663;13.560;4.690;6.175;5.244;10.814
1495506668;13.424;4.633;6.184;5.241;10.877
1495506673;13.424;4.647;6.179;5.253;10.841
1495506678;13.560;4.646;6.179;5.251;10.811
1495506683;13.395;4.694;6.176;5.239;10.861
1495506688;13.409;4.643;6.173;5.252;10.801
1495506693;13.423;4.644;6.179;5.250;10.845
1495506698;13.561;4.695;6.175;5.252;10.843
1495506703;13.424;4.633;6.183;5.238;10.876
1495506708;13.424;4.646;6.182;5.248;10.842
1495506713;13.560;4.648;6.176;5.248;10.845
1495506718;13.443;4.693;6.184;5.238;10.872
1495506723;13.421;4.645;6.175;5.249;10.847
1495506728;13.424;4.646;6.181;5.250;10.844
1495506733;13.560;4.697;6.174;5.250;10.846
1495506739;13.424;4.635;6.181;5.238;10.875
1495506744;13.424;4.646;6.173;5.249;10.841
1495506749;13.544;4.642;6.171;5.253;10.838
1495506754;13.506;4.699;6.175;5.242;10.876
1495506759;13.425;4.648;6.179;5.251;10.883
1495506764;13.424;4.647;6.172;5.247;10.841
1495506769;13.561;4.699;6.174;5.248;10.841
1495506774;13.424;4.637;6.178;5.240;10.878
1495506779;13.408;4.640;6.178;5.254;10.814
1495506784;13.513;4.647;6.186;5.251;10.843
1495506789;13.523;4.694;6.183;5.240;10.849
1495506794;13.399;4.642;6.187;5.251;10.891
1495506799;13.421;4.646;6.173;5.250;10.839
1495506804;13.560;4.699;6.178;5.249;10.842
1495506809;13.401;4.637;6.174;5.241;10.870
1495506814;13.424;4.647;6.182;5.249;10.827
1495506819;13.449;4.636;6.187;5.250;10.813
1495506824;13.552;4.686;6.172;5.241;10.798
1495506829;13.421;4.645;6.174;5.254;10.867
1495506834;13.424;4.645;6.173;5.250;10.844
1495506839;13.561;4.696;6.181;5.247;10.845
1495506844;13.397;4.634;6.174;5.241;10.877
1495506849;13.425;4.648;6.173;5.264;10.782
1495506855;13.420;4.644;6.188;5.252;10.831
1495506860;13.557;4.696;6.179;5.240;10.787
1495506865;13.425;4.646;6.182;5.252;10.867
1495506870;13.424;4.646;6.182;5.250;10.838
1495506875;13.561;4.699;6.182;5.253;10.841
1495506880;13.397;4.658;6.178;5.241;10.869
1495506885;13.409;4.644;6.178;5.254;10.779
1495506890;13.420;4.646;6.179;5.250;10.844
1495506895;13.561;4.699;6.175;5.241;10.838
1495506900;13.425;4.648;6.183;5.250;10.868
1495506905;13.424;4.649;6.182;5.251;10.841
1495506910;13.560;4.700;6.171;5.251;10.839
1495506915;13.379;4.687;6.176;5.242;10.858
1495506920;13.408;4.648;6.172;5.253;10.790
1495506925;13.423;4.647;6.179;5.253;10.841
1495506930;13.561;4.697;6.175;5.243;10.844
1495506935;13.425;4.642;6.183;5.237;10.876
1495506940;13.424;4.648;6.167;5.250;10.841
1495506945;13.546;4.681;6.179;5.255;10.826
1495506950;13.381;4.691;6.183;5.243;10.871
1495506955;13.422;4.646;6.182;5.253;10.803
1495506960;13.423;4.646;6.178;5.252;10.835
1495506965;13.561;4.700;6.175;5.247;10.839
1495506971;13.425;4.638;6.178;5.239;10.875
1495506976;13.410;4.643;6.184;5.254;10.819
1495506981;13.542;4.649;6.184;5.254;10.841
1495506986;13.392;4.701;6.174;5.243;10.873
1495506991;13.425;4.650;6.174;5.256;10.804
1495506996;13.423;4.650;6.173;5.252;10.841
1495507001;13.561;4.699;6.175;5.253;10.842
1495507006;13.416;4.627;6.184;5.244;10.870
1495507011;13.420;4.642;6.195;5.257;10.795
1495507016;13.558;4.649;6.187;5.253;10.833
1495507021;13.412;4.704;6.176;5.244;10.874
1495507026;13.425;4.653;6.183;5.256;10.789
1495507031;13.424;4.652;6.175;5.252;10.842
1495507036;13.561;4.702;6.174;5.257;10.797
1495507041;13.421;4.638;6.176;5.258;10.874
1495507046;13.421;4.651;6.176;5.252;10.841
1495507051;13.545;4.653;6.183;5.251;10.842
1495507056;13.561;4.705;6.174;5.238;10.864
1495507061;13.425;4.654;6.172;5.252;10.909
1495507066;13.424;4.653;6.172;5.251;10.823
1495507071;13.545;4.704;6.164;5.254;10.784
1495507076;13.403;4.642;6.170;5.243;10.872
1495507081;13.424;4.653;6.182;5.254;10.835
1495507086;13.482;4.652;6.172;5.251;10.841
1495507092;13.561;4.703;6.178;5.239;10.842
1495507097;13.425;4.654;6.173;5.252;10.886
1495507102;13.409;4.647;6.170;5.253;10.835
1495507107;13.544;4.701;6.172;5.253;10.841
1495507112;13.407;4.645;6.174;5.244;10.873
1495507117;13.424;4.655;6.178;5.254;10.838
1495507122;13.485;4.653;6.176;5.251;10.835
1495507127;13.561;4.705;6.176;5.242;10.842
1495507132;13.410;4.649;6.186;5.257;10.873
1495507137;13.409;4.650;6.182;5.254;10.839
1495507142;13.558;4.706;6.171;5.252;10.841
1495507147;13.400;4.645;6.174;5.241;10.872
1495507152;13.424;4.656;6.180;5.252;10.830
1495507157;13.438;4.655;6.177;5.252;10.836
1495507162;13.544;4.700;6.176;5.243;10.758
1495507167;13.410;4.650;6.175;5.257;10.873
1495507172;13.421;4.653;6.180;5.250;10.839
1495507177;13.561;4.706;6.172;5.250;10.842
1495507182;13.397;4.650;6.174;5.242;10.869
1495507187;13.425;4.656;6.172;5.254;10.809
1495507192;13.407;4.647;6.184;5.252;10.812
1495507197;13.541;4.700;6.175;5.241;10.804
1495507202;13.422;4.656;6.185;5.255;10.871
1495507208;13.424;4.655;6.182;5.250;10.842
1495507213;13.561;4.708;6.180;5.251;10.840
1495507218;13.397;4.677;6.177;5.241;10.871
1495507223;13.424;4.653;6.183;5.258;10.780
1495507228;13.409;4.649;6.194;5.254;10.819
1495507233;13.558;4.707;6.173;5.244;10.838
1495507238;13.425;4.656;6.184;5.248;10.865
1495507243;13.424;4.656;6.175;5.252;10.840
1495507248;13.561;4.706;6.170;5.251;10.839
1495507253;13.397;4.699;6.176;5.244;10.854
1495507258;13.418;4.654;6.186;5.258;10.785
1495507263;13.420;4.655;6.183;5.252;10.832
1495507268;13.561;4.707;6.164;5.244;10.839
1495507273;13.425;4.650;6.184;5.243;10.871
1495507278;13.424;4.656;6.183;5.252;10.834
1495507283;13.561;4.667;6.176;5.250;10.838
1495507288;13.378;4.701;6.168;5.244;10.855
1495507293;13.414;4.648;6.171;5.251;10.802
1495507298;13.424;4.652;6.172;5.251;10.835
1495507303;13.561;4.705;6.176;5.253;10.835
1495507308;13.425;4.641;6.177;5.241;10.866
1495507313;13.425;4.651;6.182;5.249;10.835
1495507318;13.545;4.644;6.188;5.250;10.818
1495507324;13.471;4.697;6.172;5.241;10.863
1495507329;13.425;4.652;6.175;5.253;10.856
1495507334;13.424;4.654;6.183;5.253;10.839
1495507339;13.561;4.706;6.177;5.252;10.839
1495507344;13.424;4.643;6.181;5.243;10.863
1495507349;13.407;4.648;6.186;5.253;10.830
1495507354;13.525;4.646;6.173;5.249;10.839
1495507359;13.562;4.705;6.176;5.238;10.869
1495507364;13.425;4.654;6.178;5.251;10.861
1495507369;13.424;4.654;6.184;5.250;10.836
1495507374;13.561;4.707;6.175;5.251;10.835
1495507379;13.402;4.637;6.185;5.242;10.871
1495507384;13.407;4.648;6.185;5.252;10.840
1495507389;13.464;4.645;6.175;5.251;10.832
1495507394;13.520;4.693;6.186;5.244;10.835
1495507399;13.422;4.654;6.179;5.253;10.884
1495507404;13.424;4.653;6.175;5.248;10.837
1495507409;13.561;4.705;6.174;5.249;10.837
1495507414;13.402;4.643;6.174;5.239;10.870
1495507419;13.425;4.654;6.187;5.262;10.819
1495507424;13.438;4.652;6.179;5.254;10.794
1495507429;13.558;4.704;6.182;5.239;10.819
1495507434;13.425;4.655;6.177;5.254;10.876
1495507440;13.424;4.656;6.175;5.252;10.840
1495507445;13.561;4.707;6.184;5.250;10.831
1495507450;13.397;4.644;6.174;5.239;10.851
1495507455;13.410;4.653;6.185;5.252;10.754
1495507460;13.420;4.655;6.186;5.252;10.830
1495507465;13.561;4.706;6.174;5.239;10.799
1495507470;13.425;4.654;6.183;5.250;10.869
1495507475;13.424;4.655;6.174;5.252;10.834
1495507480;13.562;4.705;6.178;5.248;10.833
1495507485;13.386;4.660;6.173;5.242;10.857
1495507490;13.408;4.651;6.183;5.249;10.806
1495507495;13.423;4.654;6.181;5.250;10.833
1495507500;13.561;4.702;6.173;5.239;10.833
1495507505;13.425;4.651;6.180;5.245;10.871
1495507510;13.425;4.652;6.174;5.248;10.840
1495507515;13.544;4.689;6.188;5.253;10.836
1495507520;13.379;4.697;6.179;5.238;10.862
1495507525;13.424;4.653;6.178;5.248;10.798
1495507530;13.424;4.654;6.181;5.251;10.841
1495507535;13.561;4.706;6.169;5.241;10.832
1495507540;13.425;4.649;6.173;5.237;10.862
1495507545;13.408;4.650;6.170;5.253;10.824
1495507551;13.545;4.677;6.177;5.250;10.832
1495507556;13.393;4.707;6.181;5.242;10.871
1495507561;13.425;4.656;6.182;5.248;10.795
1495507566;13.424;4.656;6.182;5.250;10.840
1495507571;13.561;4.708;6.174;5.247;10.839
1495507576;13.397;4.639;6.193;5.243;10.864
1495507581;13.412;4.647;6.176;5.250;10.811
1495507586;13.558;4.657;6.187;5.253;10.835
1495507591;13.396;4.707;6.174;5.240;10.873
1495507596;13.425;4.654;6.170;5.252;10.788
1495507601;13.424;4.656;6.177;5.249;10.803
1495507606;13.561;4.702;6.221;5.254;10.791
1495507611;13.422;4.639;6.200;5.245;10.866
1495507616;13.421;4.653;6.165;5.252;10.798
1495507621;13.562;4.655;6.178;5.251;10.831
1495507626;13.396;4.707;6.178;5.243;10.864
