1495522803;13.422;4.648;6.172;5.230;10.819
1495522808;13.417;4.646;6.182;5.220;10.833
1495522813;13.559;4.703;6.172;5.210;10.836
1495522818;13.422;4.648;6.170;5.209;10.864
1495522823;13.422;4.648;6.199;5.223;10.840
1495522828;13.555;4.679;6.182;5.218;10.842
1495522833;13.393;4.701;6.176;5.209;10.862
1495522838;13.405;4.649;6.181;5.224;10.824
1495522843;13.420;4.653;6.182;5.223;10.834
1495522848;13.558;4.703;6.179;5.221;10.840
1495522853;13.422;4.641;6.171;5.215;10.857
1495522858;13.413;4.650;6.185;5.220;10.832
1495522863;13.558;4.650;6.184;5.221;10.831
1495522868;13.396;4.697;6.176;5.213;10.860
1495522874;13.418;4.652;6.170;5.226;10.849
1495522879;13.421;4.652;6.172;5.224;10.834
1495522884;13.558;4.703;6.173;5.222;10.828
1495522889;13.405;4.636;6.179;5.212;10.868
1495522894;13.419;4.652;6.183;5.221;10.839
1495522899;13.542;4.646;6.169;5.224;10.829
1495522904;13.530;4.701;6.177;5.209;10.862
1495522909;13.422;4.650;6.179;5.219;10.908
1495522914;13.421;4.651;6.174;5.217;10.834
1495522919;13.541;4.698;6.177;5.219;10.831
1495522924;13.409;4.640;6.172;5.208;10.864
1495522929;13.393;4.645;6.178;5.222;10.819
1495522934;13.444;4.651;6.176;5.222;10.836
1495522939;13.558;4.704;6.169;5.211;10.812
1495522944;13.422;4.653;6.185;5.226;10.871
1495522949;13.401;4.647;6.177;5.226;10.838
1495522954;13.555;4.701;6.168;5.224;10.837
1495522959;13.394;4.635;6.196;5.217;10.864
1495522964;13.418;4.650;6.182;5.222;10.820
1495522969;13.419;4.652;6.179;5.222;10.832
1495522974;13.558;4.702;6.172;5.211;10.813
1495522979;13.409;4.639;6.189;5.224;10.858
1495522984;13.418;4.649;6.175;5.221;10.839
1495522990;13.558;4.702;6.169;5.218;10.830
1495522995;13.378;4.692;6.172;5.209;10.869
1495523000;13.421;4.653;6.172;5.221;10.829
1495523005;13.420;4.653;6.180;5.221;10.837
1495523010;13.558;4.705;6.183;5.214;10.830
1495523015;13.418;4.650;6.187;5.211;10.867
1495523020;13.396;4.647;6.194;5.235;10.836
1495523025;13.544;4.675;6.185;5.221;10.834
1495523030;13.393;4.702;6.171;5.212;10.869
1495523035;13.409;4.651;6.178;5.219;10.819
1495523040;13.420;4.652;6.178;5.218;10.832
1495523045;13.558;4.705;6.171;5.225;10.833
1495523050;13.422;4.643;6.184;5.212;10.858
1495523055;13.408;4.652;6.180;5.221;10.837
1495523060;13.558;4.653;6.168;5.218;10.840
1495523065;13.505;4.698;6.178;5.209;10.863
1495523070;13.418;4.655;6.178;5.223;10.890
1495523075;13.421;4.654;6.176;5.222;10.838
1495523080;13.558;4.705;6.174;5.220;10.841
1495523085;13.392;4.635;6.174;5.208;10.862
1495523090;13.418;4.653;6.179;5.219;10.829
1495523095;13.473;4.648;6.173;5.223;10.833
1495523100;13.555;4.703;6.175;5.209;10.815
1495523106;13.422;4.653;6.181;5.225;10.873
1495523111;13.421;4.653;6.171;5.219;10.837
1495523116;13.541;4.699;6.179;5.225;10.831
1495523121;13.390;4.645;6.175;5.212;10.871
1495523126;13.400;4.646;6.171;5.220;10.818
1495523131;13.416;4.652;6.185;5.219;10.838
1495523136;13.558;4.706;6.176;5.213;10.799
1495523141;13.422;4.653;6.186;5.222;10.862
1495523146;13.418;4.646;6.190;5.224;10.839
1495523151;13.555;4.702;6.174;5.219;10.830
1495523156;13.393;4.672;6.207;5.212;10.865
1495523161;13.418;4.652;6.170;5.223;10.828
1495523166;13.420;4.652;6.172;5.221;10.832
1495523171;13.558;4.704;6.174;5.206;10.830
1495523176;13.422;4.651;6.169;5.219;10.857
1495523181;13.418;4.651;6.182;5.221;10.832
1495523186;13.558;4.696;6.182;5.227;10.815
1495523191;13.389;4.702;6.178;5.210;10.864
1495523196;13.421;4.651;6.170;5.219;10.829
1495523201;13.420;4.652;6.170;5.220;10.838
1495523206;13.558;4.703;6.176;5.214;10.832
1495523211;13.404;4.643;6.175;5.212;10.865
1495523217;13.421;4.652;6.178;5.222;10.830
1495523222;13.543;4.657;6.168;5.219;10.836
1495523227;13.392;4.704;6.175;5.209;10.871
1495523232;13.421;4.653;6.173;5.224;10.821
1495523237;13.420;4.653;6.175;5.222;10.833
1495523242;13.543;4.697;6.178;5.223;10.838
1495523247;13.418;4.638;6.184;5.208;10.862
1495523252;13.406;4.645;6.186;5.219;10.837
1495523257;13.554;4.649;6.180;5.219;10.841
1495523262;13.423;4.703;6.175;5.210;10.869
1495523267;13.421;4.652;6.170;5.223;10.889
1495523272;13.403;4.646;6.181;5.222;10.837
1495523277;13.554;4.701;6.173;5.215;10.836
1495523282;13.403;4.635;6.179;5.212;10.869
1495523287;13.418;4.650;6.175;5.219;10.840
1495523292;13.535;4.651;6.178;5.219;10.836
1495523297;13.559;4.704;6.174;5.211;10.864
1495523302;13.404;4.643;6.187;5.223;10.922
1495523307;13.417;4.650;6.172;5.218;10.842
1495523312;13.535;4.695;6.165;5.217;10.830
1495523317;13.409;4.639;6.177;5.207;10.866
1495523322;13.421;4.652;6.179;5.218;10.835
1495523327;13.473;4.652;6.177;5.219;10.833
1495523333;13.558;4.700;6.180;5.216;10.790
1495523338;13.418;4.652;6.178;5.224;10.862
1495523343;13.420;4.652;6.178;5.228;10.831
1495523348;13.554;4.702;6.179;5.220;10.836
1495523353;13.393;4.690;6.171;5.208;10.868
1495523358;13.421;4.652;6.174;5.219;10.829
1495523363;13.420;4.652;6.184;5.223;10.824
1495523368;13.547;4.703;6.168;5.209;10.842
1495523373;13.421;4.650;6.186;5.208;10.860
1495523378;13.405;4.645;6.177;5.221;10.832
1495523383;13.558;4.679;6.169;5.220;10.842
1495523388;13.390;4.703;6.173;5.209;10.872
1495523393;13.421;4.653;6.178;5.224;10.822
1495523398;13.403;4.646;6.173;5.222;10.838
1495523403;13.554;4.702;6.172;5.218;10.843
1495523408;13.406;4.635;6.184;5.212;10.870
1495523413;13.417;4.648;6.171;5.217;10.840
1495523418;13.558;4.651;6.179;5.219;10.837
1495523423;13.401;4.703;6.173;5.210;10.867
1495523428;13.404;4.645;6.172;5.225;10.822
1495523433;13.417;4.649;6.183;5.219;10.831
1495523438;13.540;4.697;6.176;5.221;10.835
1495523444;13.415;4.641;6.167;5.214;10.867
1495523449;13.420;4.651;6.173;5.220;10.828
1495523454;13.520;4.651;6.183;5.220;10.844
1495523459;13.529;4.697;6.182;5.213;10.864
1495523464;13.418;4.650;6.171;5.220;10.906
1495523469;13.406;4.642;6.180;5.223;10.832
1495523474;13.554;4.702;6.181;5.221;10.840
1495523479;13.393;4.641;6.171;5.209;10.870
1495523484;13.420;4.651;6.177;5.222;10.825
1495523489;13.417;4.644;6.190;5.221;10.830
1495523494;13.554;4.701;6.176;5.211;10.833
1495523499;13.421;4.648;6.198;5.218;10.869
1495523504;13.417;4.648;6.181;5.220;10.835
1495523509;13.557;4.670;6.181;5.220;10.836
1495523514;13.391;4.701;6.177;5.212;10.871
1495523519;13.421;4.651;6.176;5.226;10.821
1495523525;13.416;4.648;6.168;5.220;10.836
1495523530;13.557;4.703;6.171;5.223;10.810
1495523535;13.406;4.637;6.179;5.211;10.865
1495523540;13.421;4.651;6.171;5.222;10.837
1495523545;13.526;4.650;6.173;5.219;10.842
1495523550;13.557;4.703;6.172;5.211;10.869
1495523555;13.403;4.646;6.179;5.223;10.904
1495523560;13.420;4.650;6.183;5.219;10.837
1495523565;13.539;4.696;6.170;5.221;10.836
1495523570;13.390;4.637;6.175;5.208;10.865
1495523575;13.420;4.650;6.170;5.221;10.819
1495523580;13.415;4.651;6.170;5.221;10.835
1495523585;13.540;4.696;6.173;5.214;10.824
1495523590;13.417;4.650;6.176;5.226;10.866
1495523595;13.403;4.645;6.186;5.221;10.838
1495523600;13.554;4.701;6.175;5.222;10.843
1495523605;13.392;4.676;6.170;5.212;10.869
1495523610;13.420;4.650;6.185;5.218;10.823
1495523616;13.390;4.645;6.169;5.225;10.827
1495523621;13.529;4.693;6.173;5.216;10.797
1495523626;13.406;4.644;6.195;5.219;10.859
1495523631;13.417;4.650;6.217;5.237;10.806
1495523636;13.546;4.689;6.182;5.220;10.835
1495523641;13.391;4.702;6.173;5.212;10.870
1495523646;13.419;4.651;6.178;5.220;10.830
1495523651;13.419;4.650;6.170;5.218;10.837
1495523656;13.542;4.697;6.176;5.214;10.836
1495523661;13.416;4.644;6.185;5.213;10.863
1495523666;13.402;4.645;6.170;5.221;10.840
1495523671;13.554;4.660;6.175;5.218;10.842
1495523676;13.386;4.703;6.172;5.209;10.865
1495523681;13.420;4.652;6.184;5.224;10.820
1495523686;13.402;4.645;6.183;5.221;10.841
1495523691;13.554;4.702;6.174;5.219;10.841
1495523696;13.404;4.635;6.189;5.209;10.867
1495523701;13.417;4.651;6.174;5.218;10.838
1495523706;13.557;4.653;6.179;5.221;10.835
1495523711;13.520;4.704;6.173;5.211;10.868
1495523716;13.400;4.646;6.178;5.223;10.906
1495523721;13.417;4.649;6.181;5.217;10.835
1495523726;13.538;4.696;6.175;5.220;10.835
1495523732;13.403;4.640;6.176;5.208;10.868
1495523737;13.420;4.653;6.178;5.221;10.839
1495523742;13.480;4.653;6.182;5.222;10.837
1495523747;13.536;4.694;6.171;5.212;10.813
1495523752;13.417;4.651;6.165;5.219;10.872
1495523757;13.410;4.638;6.176;5.218;10.836
1495523762;13.554;4.701;6.172;5.214;10.840
1495523767;13.392;4.640;6.173;5.206;10.866
1495523772;13.420;4.651;6.175;5.216;10.821
1495523777;13.416;4.649;6.211;5.222;10.831
1495523782;13.554;4.703;6.175;5.209;10.804
1495523787;13.420;4.654;6.190;5.229;10.865
1495523792;13.416;4.653;6.179;5.220;10.831
1495523797;13.557;4.706;6.170;5.222;10.832
1495523802;13.392;4.648;6.171;5.212;10.858
1495523807;13.420;4.653;6.172;5.222;10.782
1495523812;13.409;4.650;6.177;5.218;10.829
1495523817;13.556;4.704;6.170;5.209;10.799
1495523822;13.405;4.652;6.169;5.220;10.836
1495523827;13.419;4.653;6.179;5.219;10.835
1495523832;13.557;4.704;6.172;5.219;10.835
1495523837;13.420;4.643;6.177;5.213;10.860
1495523842;13.405;4.647;6.173;5.219;10.839
1495523848;13.557;4.651;6.169;5.217;10.833
1495523853;13.516;4.698;6.176;5.208;10.868
1495523858;13.417;4.653;6.182;5.220;10.906
1495523863;13.419;4.653;6.178;5.217;10.837
1495523868;13.557;4.705;6.170;5.217;10.833
1495523873;13.393;4.636;6.183;5.211;10.862
1495523878;13.416;4.652;6.179;5.219;10.841
1495523883;13.462;4.646;6.175;5.219;10.839
1495523888;13.553;4.703;6.175;5.207;10.824
1495523893;13.420;4.653;6.175;5.219;10.874
1495523898;13.420;4.653;6.183;5.219;10.833
1495523903;13.539;4.700;6.175;5.222;10.835
1495523908;13.395;4.642;6.179;5.209;10.859
1495523913;13.402;4.647;6.179;5.219;10.824
1495523918;13.449;4.652;6.182;5.218;10.835
1495523923;13.556;4.705;6.172;5.208;10.799
1495523928;13.420;4.653;6.176;5.219;10.858
1495523933;13.387;4.645;6.180;5.216;10.826
1495523938;13.553;4.703;6.181;5.215;10.831
1495523943;13.373;4.632;6.180;5.206;10.860
1495523948;13.416;4.650;6.185;5.217;10.818
1495523953;13.414;4.652;6.181;5.217;10.834
1495523958;13.556;4.703;6.176;5.206;10.794
1495523964;13.419;4.645;6.195;5.226;10.866
1495523969;13.416;4.651;6.176;5.221;10.832
1495523974;13.557;4.702;6.192;5.224;10.824
1495523979;13.388;4.652;6.168;5.210;10.865
1495523984;13.420;4.652;6.175;5.218;10.822
1495523989;13.418;4.651;6.181;5.217;10.835
1495523994;13.556;4.703;6.179;5.211;10.817
1495523999;13.416;4.650;6.177;5.221;10.861
1495524004;13.420;4.653;6.179;5.221;10.839
1495524009;13.551;4.692;6.176;5.218;10.839
1495524014;13.390;4.702;6.174;5.206;10.860
1495524019;13.420;4.651;6.182;5.215;10.829
1495524024;13.419;4.651;6.180;5.214;10.827
1495524029;13.539;4.698;6.168;5.207;10.840
1495524034;13.419;4.646;6.185;5.206;10.858
1495524039;13.402;4.647;6.181;5.219;10.830
1495524044;13.552;4.667;6.176;5.217;10.831
1495524049;13.390;4.703;6.170;5.205;10.860
1495524054;13.420;4.651;6.169;5.216;10.826
1495524059;13.404;4.645;6.183;5.218;10.835
1495524064;13.553;4.705;6.170;5.213;10.836
1495524069;13.403;4.638;6.181;5.209;10.866
1495524074;13.415;4.650;6.181;5.215;10.839
1495524080;13.557;4.656;6.178;5.218;10.830
1495524085;13.390;4.704;6.177;5.210;10.857
1495524090;13.403;4.647;6.177;5.222;10.815
1495524095;13.415;4.652;6.186;5.217;10.831
1495524100;13.536;4.699;6.176;5.220;10.827
1495524105;13.416;4.642;6.186;5.205;10.859
1495524110;13.419;4.653;6.170;5.215;10.840
1495524115;13.556;4.653;6.180;5.217;10.840
1495524120;13.376;4.697;6.178;5.206;10.854
1495524125;13.416;4.651;6.175;5.216;10.828
1495524130;13.402;4.646;6.184;5.219;10.834
1495524135;13.553;4.704;6.169;5.216;10.830
1495524140;13.419;4.644;6.178;5.208;10.858
1495524145;13.419;4.654;6.172;5.216;10.840
1495524150;13.556;4.650;6.186;5.215;10.829
1495524155;13.502;4.703;6.171;5.205;10.858
1495524160;13.420;4.649;6.200;5.221;10.861
1495524165;13.415;4.652;6.174;5.218;10.836
1495524170;13.556;4.704;6.176;5.214;10.839
1495524175;13.416;4.641;6.183;5.202;10.861
1495524180;13.419;4.653;6.180;5.214;10.822
1495524185;13.518;4.651;6.175;5.213;10.841
1495524190;13.556;4.704;6.180;5.210;10.855
1495524196;13.415;4.651;6.175;5.219;10.898
1495524201;13.419;4.653;6.175;5.217;10.836
1495524206;13.556;4.704;6.166;5.214;10.836
1495524211;13.404;4.641;6.175;5.205;10.859
1495524216;13.402;4.647;6.173;5.216;10.831
1495524221;13.486;4.653;6.210;5.232;10.830
1495524226;13.542;4.697;6.178;5.206;10.867
1495524231;13.416;4.652;6.179;5.225;10.883
1495524236;13.404;4.648;6.175;5.217;10.832
1495524241;13.553;4.704;6.176;5.217;10.832
1495524246;13.397;4.640;6.178;5.208;10.862
1495524251;13.419;4.651;6.174;5.217;10.826
1495524256;13.401;4.645;6.179;5.216;10.839
1495524261;13.553;4.702;6.171;5.205;10.796
1495524266;13.398;4.646;6.172;5.225;10.864
1495524271;13.415;4.651;6.172;5.216;10.834
1495524276;13.556;4.703;6.180;5.219;10.838
1495524281;13.391;4.661;6.175;5.205;10.864
1495524286;13.401;4.645;6.181;5.215;10.819
1495524291;13.414;4.652;6.181;5.215;10.837
1495524296;13.534;4.699;6.177;5.208;10.828
1495524301;13.416;4.652;6.185;5.214;10.867
1495524306;13.419;4.650;6.178;5.214;10.842
1495524312;13.556;4.705;6.168;5.215;10.841
1495524317;13.375;4.683;6.182;5.209;10.856
1495524322;13.416;4.652;6.187;5.217;10.819
1495524327;13.413;4.645;6.184;5.220;10.835
1495524332;13.553;4.704;6.170;5.208;10.834
1495524337;13.419;4.648;6.170;5.203;10.860
1495524342;13.419;4.652;6.183;5.215;10.841
1495524347;13.555;4.657;6.187;5.220;10.834
1495524352;13.384;4.702;6.174;5.205;10.860
1495524357;13.419;4.652;6.174;5.226;10.821
1495524362;13.415;4.650;6.183;5.217;10.839
1495524367;13.553;4.702;6.176;5.215;10.836
1495524372;13.419;4.641;6.187;5.206;10.868
1495524377;13.419;4.652;6.175;5.216;10.840
1495524382;13.538;4.645;6.182;5.214;10.836
1495524387;13.485;4.701;6.177;5.204;10.866
1495524392;13.402;4.649;6.186;5.219;10.827
1495524397;13.418;4.653;6.180;5.214;10.840
1495524402;13.556;4.705;6.170;5.215;10.832
1495524407;13.419;4.643;6.172;5.208;10.856
1495524412;13.400;4.647;6.187;5.221;10.828
1495524417;13.552;4.651;6.172;5.217;10.838
1495524422;13.523;4.697;6.177;5.206;10.813
1495524428;13.416;4.652;6.180;5.219;10.891
1495524433;13.418;4.652;6.182;5.217;10.838
1495524438;13.556;4.703;6.179;5.212;10.834
1495524443;13.388;4.629;6.176;5.209;10.861
1495524448;13.416;4.651;6.183;5.217;10.828
1495524453;13.458;4.646;6.186;5.218;10.839
1495524458;13.552;4.702;6.181;5.205;10.804
1495524463;13.419;4.653;6.180;5.219;10.905
1495524468;13.418;4.652;6.171;5.216;10.833
1495524473;13.556;4.701;6.183;5.219;10.832
1495524478;13.392;4.638;6.175;5.205;10.862
1495524483;13.401;4.645;6.178;5.220;10.795
1495524488;13.426;4.649;6.186;5.216;10.835
1495524493;13.555;4.700;6.173;5.203;10.791
1495524498;13.419;4.651;6.177;5.216;10.919
1495524503;13.418;4.652;6.177;5.218;10.820
1495524508;13.540;4.702;6.170;5.212;10.837
1495524513;13.381;4.630;6.179;5.208;10.869
1495524518;13.415;4.651;6.185;5.218;10.819
1495524523;13.416;4.651;6.184;5.215;10.839
1495524528;13.555;4.701;6.174;5.204;10.831
1495524533;13.419;4.651;6.184;5.219;10.865
1495524538;13.403;4.644;6.169;5.217;10.831
1495524544;13.553;4.702;6.178;5.217;10.814
1495524549;13.375;4.675;6.171;5.205;10.867
1495524554;13.419;4.652;6.183;5.216;10.824
1495524559;13.417;4.650;6.173;5.215;10.841
1495524564;13.555;4.701;6.177;5.205;10.835
1495524569;13.404;4.645;6.179;5.212;10.867
1495524574;13.415;4.651;6.173;5.217;10.833
1495524579;13.538;4.689;6.170;5.216;10.841
1495524584;13.386;4.703;6.178;5.208;10.859
1495524589;13.418;4.652;6.174;5.215;10.832
1495524594;13.417;4.652;6.174;5.216;10.837
1495524599;13.538;4.696;6.174;5.207;10.832
1495524604;13.415;4.646;6.174;5.215;10.842
1495524609;13.403;4.644;6.184;5.216;10.839
1495524614;13.552;4.702;6.178;5.213;10.834
1495524619;13.418;4.642;6.177;5.205;10.861
1495524624;13.419;4.652;6.170;5.214;10.834
1495524629;13.507;4.643;6.187;5.214;10.829
1495524634;13.552;4.701;6.172;5.204;10.867
1495524639;13.397;4.646;6.182;5.222;10.878
1495524644;13.414;4.651;6.187;5.218;10.840
1495524649;13.555;4.703;6.175;5.217;10.840
1495524654;13.400;4.641;6.171;5.205;10.865
1495524660;13.419;4.649;6.180;5.221;10.812
1495524665;13.437;4.649;6.182;5.212;10.839
1495524670;13.535;4.693;6.176;5.207;10.849
1495524675;13.415;4.650;6.177;5.217;10.909
1495524680;13.417;4.653;6.176;5.217;10.841
1495524685;13.555;4.704;6.172;5.216;10.837
1495524690;13.390;4.640;6.175;5.207;10.851
1495524695;13.400;4.649;6.181;5.215;10.822
1495524700;13.416;4.649;6.185;5.221;10.836
1495524705;13.551;4.700;6.167;5.202;10.805
1495524710;13.418;4.650;6.185;5.219;10.867
1495524715;13.418;4.653;6.175;5.215;10.842
1495524720;13.555;4.705;6.178;5.216;10.834
1495524725;13.375;4.652;6.182;5.205;10.868
1495524730;13.400;4.646;6.185;5.230;10.828
1495524735;13.414;4.650;6.185;5.217;10.837
1495524740;13.555;4.703;6.173;5.203;10.836
1495524745;13.418;4.647;6.173;5.201;10.867
1495524750;13.418;4.652;6.183;5.214;10.838
1495524755;13.537;4.675;6.181;5.219;10.830
1495524760;13.385;4.702;6.181;5.207;10.864
1495524765;13.399;4.649;6.178;5.215;10.824
1495524770;13.416;4.650;6.169;5.213;10.838
1495524776;13.555;4.703;6.174;5.209;10.842
1495524781;13.419;4.643;6.174;5.206;10.864
1495524786;13.397;4.641;6.181;5.217;10.830
1495524791;13.551;4.648;6.183;5.213;10.834
1495524796;13.388;4.697;6.180;5.201;10.862
1495524801;13.414;4.650;6.175;5.215;10.846
1495524806;13.417;4.653;6.181;5.216;10.840
1495524811;13.555;4.703;6.177;5.215;10.843
1495524816;13.418;4.634;6.189;5.205;10.864
1495524821;13.415;4.650;6.175;5.213;10.804
1495524826;13.546;4.650;6.180;5.218;10.837
1495524831;13.465;4.702;6.171;5.205;10.864
1495524836;13.403;4.647;6.185;5.214;10.903
1495524841;13.414;4.651;6.171;5.214;10.834
1495524846;13.555;4.705;6.176;5.205;10.848
1495524851;13.418;4.647;6.186;5.204;10.863
1495524856;13.393;4.646;6.185;5.214;10.838
1495524861;13.551;4.650;6.177;5.212;10.837
1495524866;13.364;4.697;6.182;5.205;10.864
1495524871;13.415;4.652;6.181;5.215;10.824
1495524876;13.417;4.653;6.168;5.213;10.844
1495524881;13.555;4.704;6.181;5.215;10.841
1495524886;13.418;4.638;6.215;5.207;10.865
1495524892;13.414;4.650;6.176;5.212;10.834
1495524897;13.554;4.643;6.210;5.215;10.838
1495524902;13.495;4.700;6.171;5.203;10.792
1495524907;13.418;4.651;6.179;5.215;10.845
1495524912;13.555;4.645;6.177;5.217;10.845
1495524917;13.556;4.701;6.172;5.209;10.856
1495524922;13.407;4.649;6.186;5.219;10.915
1495524927;13.417;4.651;6.172;5.216;10.835
1495524932;13.550;4.699;6.181;5.214;10.831
1495524937;13.397;4.639;6.175;5.205;10.863
1495524942;13.417;4.651;6.177;5.217;10.836
1495524947;13.435;4.651;6.170;5.218;10.830
1495524952;13.402;4.695;6.179;5.207;10.864
1495524957;13.418;4.652;6.173;5.218;10.817
1495524962;13.400;4.646;6.175;5.217;10.839
1495524967;13.554;4.701;6.174;5.212;10.834
1495524972;13.418;4.639;6.183;5.203;10.866
1495524977;13.417;4.650;6.181;5.214;10.838
1495524982;13.540;4.645;6.184;5.215;10.840
1495524987;13.404;4.700;6.171;5.204;10.866
1495524992;13.403;4.645;6.181;5.218;10.826
1495524997;13.414;4.649;6.177;5.215;10.832
1495525002;13.554;4.701;6.171;5.216;10.833
1495525008;13.418;4.639;6.189;5.203;10.857
1495525013;13.400;4.644;6.180;5.214;10.832
1495525018;13.551;4.648;6.168;5.211;10.833
1495525023;13.467;4.695;6.171;5.204;10.866
1495525028;13.414;4.648;6.183;5.214;10.900
1495525033;13.417;4.650;6.178;5.214;10.840
1495525038;13.554;4.701;6.171;5.212;10.841
1495525043;13.388;4.634;6.189;5.206;10.857
1495525048;13.414;4.650;6.183;5.213;10.840
1495525053;13.498;4.645;6.191;5.215;10.839
1495525058;13.551;4.702;6.180;5.205;10.867
1495525063;13.418;4.651;6.177;5.216;10.914
1495525068;13.417;4.651;6.173;5.213;10.833
1495525073;13.554;4.698;6.194;5.217;10.826
1495525078;13.391;4.638;6.172;5.203;10.864
1495525083;13.413;4.644;6.195;5.216;10.828
1495525088;13.409;4.649;6.184;5.212;10.839
1495525093;13.555;4.701;6.177;5.201;10.808
1495525098;13.418;4.650;6.184;5.215;10.866
1495525103;13.417;4.650;6.182;5.220;10.824
1495525108;13.551;4.700;6.185;5.214;10.830
1495525113;13.390;4.641;6.177;5.212;10.864
1495525118;13.414;4.649;6.176;5.215;10.823
1495525124;13.415;4.651;6.180;5.213;10.841
1495525129;13.554;4.700;6.178;5.202;10.796
1495525134;13.417;4.649;6.184;5.219;10.866
1495525139;13.400;4.646;6.179;5.217;10.841
1495525144;13.554;4.702;6.170;5.214;10.837
1495525149;13.374;4.662;6.171;5.201;10.867
1495525154;13.417;4.650;6.185;5.210;10.820
1495525159;13.415;4.650;6.183;5.211;10.833
1495525164;13.554;4.700;6.177;5.201;10.836
1495525169;13.403;4.644;6.177;5.209;10.867
1495525174;13.414;4.649;6.180;5.214;10.836
1495525179;13.537;4.693;6.185;5.214;10.836
1495525184;13.385;4.699;6.171;5.202;10.864
1495525189;13.417;4.649;6.182;5.210;10.825
1495525194;13.416;4.650;6.174;5.212;10.843
1495525199;13.537;4.694;6.178;5.206;10.834
1495525204;13.414;4.642;6.186;5.201;10.868
1495525209;13.399;4.644;6.188;5.215;10.830
1495525214;13.551;4.655;6.168;5.214;10.834
1495525219;13.388;4.703;6.171;5.202;10.862
1495525224;13.417;4.651;6.182;5.214;10.824
1495525229;13.397;4.642;6.173;5.214;10.835
1495525234;13.551;4.701;6.173;5.215;10.831
1495525240;13.410;4.631;6.195;5.207;10.860
1495525245;13.413;4.651;6.188;5.216;10.841
1495525250;13.554;4.651;6.186;5.215;10.839
1495525255;13.448;4.702;6.178;5.203;10.860
1495525260;13.416;4.650;6.183;5.224;10.812
1495525265;13.413;4.649;6.188;5.214;10.833
1495525270;13.554;4.703;6.187;5.221;10.826
1495525275;13.412;4.637;6.187;5.202;10.856
1495525280;13.417;4.650;6.170;5.211;10.835
1495525285;13.521;4.651;6.186;5.212;10.842
1495525290;13.554;4.703;6.172;5.203;10.863
1495525295;13.400;4.647;6.175;5.216;10.893
1495525300;13.416;4.652;6.181;5.215;10.822
1495525305;13.539;4.701;6.176;5.213;10.840
1495525310;13.404;4.639;6.175;5.202;10.860
1495525315;13.417;4.649;6.169;5.211;10.823
1495525320;13.474;4.651;6.174;5.214;10.833
1495525325;13.539;4.696;6.186;5.204;10.866
1495525330;13.414;4.653;6.182;5.217;10.904
1495525335;13.402;4.647;6.186;5.215;10.840
1495525340;13.550;4.703;6.168;5.212;10.836
1495525345;13.390;4.640;6.178;5.201;10.859
1495525350;13.417;4.651;6.170;5.211;10.827
1495525356;13.398;4.643;6.173;5.214;10.831
1495525361;13.550;4.700;6.179;5.204;10.809
1495525366;13.400;4.645;6.178;5.218;10.862
1495525371;13.413;4.648;6.182;5.209;10.843
1495525376;13.554;4.702;6.174;5.210;10.837
1495525381;13.388;4.673;6.172;5.202;10.866
1495525386;13.395;4.645;6.171;5.214;10.826
1495525391;13.412;4.651;6.172;5.215;10.839
1495525396;13.530;4.697;6.177;5.201;10.838
1495525401;13.414;4.649;6.189;5.204;10.862
1495525406;13.416;4.652;6.184;5.213;10.835
1495525411;13.554;4.690;6.171;5.213;10.843
1495525416;13.381;4.692;6.176;5.207;10.861
1495525421;13.413;4.650;6.173;5.212;10.823
1495525426;13.385;4.647;6.184;5.215;10.831
1495525431;13.550;4.701;6.170;5.204;10.841
1495525436;13.393;4.638;6.180;5.202;10.866
1495525441;13.413;4.652;6.171;5.214;10.838
1495525446;13.554;4.651;6.169;5.214;10.844
1495525451;13.387;4.702;6.173;5.200;10.862
1495525456;13.412;4.641;6.192;5.217;10.820
1495525461;13.412;4.651;6.178;5.213;10.844
1495525466;13.554;4.702;6.215;5.216;10.824
1495525472;13.414;4.641;6.184;5.205;10.868
1495525477;13.416;4.652;6.185;5.214;10.838
1495525482;13.554;4.651;6.173;5.211;10.838
1495525487;13.480;4.703;6.173;5.209;10.867
1495525492;13.413;4.651;6.182;5.216;10.904
1495525497;13.416;4.653;6.173;5.215;10.838
1495525502;13.536;4.700;6.174;5.213;10.841
1495525507;13.408;4.641;6.178;5.203;10.862
1495525512;13.416;4.651;6.175;5.213;10.842
1495525517;13.507;4.652;6.174;5.214;10.836
1495525522;13.538;4.696;6.174;5.202;10.826
1495525527;13.415;4.651;6.172;5.215;10.880
1495525532;13.398;4.644;6.171;5.213;10.839
1495525537;13.550;4.702;6.172;5.210;10.845
1495525542;13.397;4.639;6.172;5.199;10.863
1495525547;13.416;4.651;6.172;5.210;10.834
1495525552;13.432;4.644;6.185;5.213;10.832
1495525557;13.550;4.702;6.170;5.205;10.795
1495525562;13.398;4.643;6.187;5.215;10.865
1495525567;13.413;4.649;6.179;5.213;10.837
1495525572;13.554;4.704;6.183;5.214;10.839
1495525577;13.388;4.641;6.178;5.204;10.868
1495525583;13.384;4.643;6.188;5.214;10.820
1495525588;13.411;4.650;6.187;5.214;10.841
1495525593;13.532;4.694;6.180;5.197;10.832
1495525598;13.413;4.647;6.181;5.203;10.875
1495525603;13.416;4.650;6.183;5.212;10.840
1495525608;13.554;4.690;6.171;5.213;10.846
1495525613;13.382;4.695;6.179;5.208;10.865
1495525618;13.413;4.649;6.188;5.217;10.823
1495525623;13.398;4.639;6.192;5.214;10.828
