1495544403;13.353;4.638;6.236;5.170;10.882
1495544408;13.352;4.648;6.237;5.168;10.825
1495544413;13.456;4.692;6.220;5.169;10.817
1495544418;13.339;4.635;6.223;5.159;10.810
1495544423;13.353;4.646;6.241;5.169;10.816
1495544428;13.360;4.647;6.235;5.167;10.824
1495544433;13.497;4.700;6.226;5.158;10.763
1495544438;13.350;4.648;6.233;5.169;10.821
1495544443;13.347;4.633;6.236;5.169;10.829
1495544448;13.493;4.692;6.241;5.170;10.825
1495544453;13.321;4.699;6.232;5.160;10.819
1495544458;13.353;4.648;6.230;5.166;10.831
1495544463;13.352;4.648;6.245;5.167;10.820
1495544468;13.497;4.700;6.219;5.170;10.829
1495544473;13.353;4.637;6.235;5.175;10.828
1495544478;13.349;4.644;6.228;5.167;10.823
1495544483;13.497;4.647;6.230;5.168;10.829
1495544488;13.465;4.700;6.235;5.159;10.809
1495544493;13.353;4.648;6.245;5.170;10.842
1495544499;13.351;4.648;6.244;5.169;10.831
1495544504;13.497;4.701;6.223;5.160;10.823
1495544509;13.334;4.642;6.242;5.164;10.817
1495544514;13.349;4.648;6.227;5.170;10.823
1495544519;13.496;4.658;6.235;5.170;10.824
1495544524;13.321;4.649;6.238;5.161;10.808
1495544529;13.352;4.649;6.235;5.170;10.823
1495544534;13.496;4.668;6.234;5.170;10.824
1495544539;13.301;4.693;6.225;5.162;10.816
1495544544;13.349;4.646;6.235;5.170;10.827
1495544549;13.352;4.648;6.227;5.168;10.820
1495544554;13.496;4.700;6.236;5.168;10.824
1495544559;13.353;4.636;6.244;5.158;10.819
1495544564;13.353;4.646;6.229;5.166;10.821
1495544569;13.452;4.643;6.236;5.165;10.819
1495544574;13.493;4.698;6.218;5.157;10.776
1495544579;13.353;4.648;6.235;5.169;10.870
1495544584;13.352;4.647;6.241;5.166;10.830
1495544589;13.497;4.701;6.221;5.157;10.830
1495544594;13.353;4.646;6.247;5.158;10.811
1495544599;13.348;4.637;6.245;5.171;10.812
1495544604;13.493;4.666;6.235;5.168;10.827
1495544609;13.320;4.700;6.224;5.158;10.817
1495544615;13.352;4.647;6.230;5.168;10.827
1495544620;13.496;4.646;6.238;5.167;10.830
1495544625;13.461;4.697;6.221;5.156;10.817
1495544630;13.353;4.646;6.231;5.181;10.893
1495544635;13.349;4.644;6.233;5.168;10.820
1495544640;13.496;4.698;6.222;5.168;10.821
1495544645;13.340;4.636;6.243;5.166;10.823
1495544650;13.352;4.645;6.242;5.167;10.826
1495544655;13.496;4.699;6.245;5.169;10.829
1495544660;13.322;4.635;6.223;5.160;10.801
1495544665;13.336;4.645;6.233;5.169;10.818
1495544670;13.314;4.631;6.282;5.180;10.808
1495544675;13.486;4.696;6.219;5.157;10.813
1495544680;13.353;4.645;6.232;5.162;10.814
1495544685;13.353;4.647;6.244;5.168;10.826
1495544690;13.496;4.657;6.246;5.168;10.822
1495544695;13.320;4.696;6.220;5.157;10.814
1495544700;13.353;4.642;6.253;5.170;10.833
1495544705;13.430;4.644;6.240;5.165;10.820
1495544710;13.496;4.697;6.219;5.157;10.753
1495544715;13.353;4.645;6.235;5.169;10.886
1495544720;13.352;4.646;6.226;5.169;10.819
1495544725;13.496;4.697;6.240;5.169;10.820
1495544731;13.322;4.634;6.229;5.163;10.817
1495544736;13.337;4.645;6.245;5.170;10.818
1495544741;13.351;4.646;6.227;5.169;10.827
1495544746;13.496;4.698;6.225;5.157;10.828
1495544751;13.353;4.646;6.233;5.163;10.816
1495544756;13.353;4.647;6.237;5.166;10.818
1495544761;13.496;4.667;6.247;5.166;10.825
1495544766;13.301;4.640;6.236;5.157;10.810
1495544771;13.352;4.647;6.244;5.167;10.827
1495544776;13.496;4.646;6.227;5.169;10.819
1495544781;13.319;4.700;6.231;5.161;10.816
1495544786;13.353;4.647;6.235;5.170;10.840
1495544791;13.352;4.647;6.231;5.166;10.828
1495544796;13.481;4.693;6.222;5.170;10.830
1495544801;13.337;4.635;6.229;5.159;10.809
1495544806;13.352;4.647;6.246;5.168;10.813
1495544811;13.342;4.645;6.235;5.168;10.819
1495544816;13.496;4.698;6.221;5.158;10.756
1495544821;13.353;4.647;6.235;5.167;10.827
1495544826;13.330;4.641;6.229;5.169;10.817
1495544831;13.493;4.699;6.230;5.160;10.822
1495544836;13.353;4.644;6.228;5.157;10.816
1495544841;13.352;4.648;6.248;5.170;10.830
1495544847;13.496;4.648;6.247;5.169;10.830
1495544852;13.319;4.699;6.229;5.160;10.817
1495544857;13.338;4.637;6.239;5.173;10.836
1495544862;13.442;4.646;6.228;5.168;10.820
1495544867;13.496;4.698;6.228;5.156;10.767
1495544872;13.352;4.647;6.239;5.168;10.816
1495544877;13.352;4.647;6.239;5.167;10.828
1495544882;13.496;4.700;6.241;5.167;10.820
1495544887;13.320;4.669;6.234;5.165;10.819
1495544892;13.349;4.646;6.228;5.168;10.829
1495544897;13.351;4.648;6.238;5.170;10.826
1495544902;13.496;4.701;6.233;5.164;10.821
1495544907;13.353;4.641;6.236;5.161;10.809
1495544912;13.352;4.648;6.237;5.169;10.827
1495544917;13.496;4.647;6.242;5.170;10.817
1495544922;13.339;4.698;6.227;5.160;10.819
1495544927;13.352;4.647;6.233;5.169;10.824
1495544932;13.351;4.647;6.233;5.166;10.828
1495544937;13.496;4.698;6.232;5.165;10.829
1495544942;13.344;4.635;6.238;5.166;10.811
1495544947;13.352;4.647;6.234;5.167;10.820
1495544952;13.478;4.692;6.245;5.169;10.823
1495544957;13.317;4.671;6.227;5.160;10.814
1495544962;13.352;4.648;6.241;5.169;10.825
1495544968;13.351;4.646;6.234;5.170;10.831
1495544973;13.495;4.699;6.227;5.161;10.823
1495544978;13.352;4.641;6.250;5.169;10.869
1495544983;13.328;4.639;6.240;5.169;10.829
1495544988;13.493;4.697;6.232;5.167;10.827
1495544993;13.352;4.636;6.242;5.159;10.819
1495544998;13.352;4.648;6.247;5.169;10.821
1495545003;13.416;4.647;6.239;5.169;10.823
1495545008;13.351;4.677;6.235;5.160;10.816
1495545013;13.322;4.640;6.238;5.169;10.828
1495545018;13.347;4.645;6.236;5.166;10.825
1495545023;13.495;4.697;6.235;5.155;10.830
1495545028;13.352;4.645;6.234;5.161;10.814
1495545033;13.352;4.646;6.243;5.165;10.824
1495545038;13.496;4.696;6.230;5.163;10.832
1495545043;13.334;4.619;6.224;5.159;10.806
1495545048;13.348;4.645;6.228;5.165;10.826
1495545053;13.416;4.647;6.231;5.166;10.826
1495545058;13.495;4.699;6.233;5.158;10.759
1495545063;13.352;4.647;6.234;5.170;10.830
1495545068;13.350;4.646;6.245;5.174;10.825
1495545073;13.492;4.698;6.233;5.164;10.826
1495545078;13.334;4.634;6.243;5.160;10.814
1495545084;13.352;4.646;6.225;5.168;10.822
1495545089;13.496;4.646;6.245;5.166;10.822
1495545094;13.319;4.698;6.226;5.155;10.817
1495545099;13.352;4.645;6.237;5.167;10.826
1495545104;13.372;4.646;6.246;5.165;10.828
1495545109;13.490;4.696;6.230;5.156;10.790
1495545114;13.333;4.641;6.243;5.169;10.876
1495545119;13.348;4.646;6.230;5.166;10.821
1495545124;13.495;4.700;6.221;5.159;10.820
1495545129;13.352;4.648;6.241;5.169;10.881
1495545134;13.351;4.649;6.238;5.167;10.829
1495545139;13.495;4.700;6.224;5.164;10.831
1495545144;13.329;4.624;6.240;5.168;10.821
1495545149;13.347;4.647;6.245;5.166;10.824
1495545154;13.496;4.700;6.239;5.166;10.825
1495545159;13.321;4.636;6.234;5.158;10.817
1495545164;13.352;4.648;6.240;5.167;10.817
1495545169;13.350;4.648;6.227;5.167;10.828
1495545174;13.495;4.697;6.252;5.164;10.816
1495545179;13.348;4.646;6.248;5.164;10.816
1495545184;13.352;4.648;6.240;5.169;10.820
1495545189;13.496;4.648;6.226;5.169;10.828
1495545194;13.337;4.699;6.223;5.158;10.809
1495545200;13.352;4.647;6.240;5.167;10.831
1495545205;13.351;4.648;6.244;5.170;10.807
1495545210;13.488;4.699;6.229;5.168;10.828
1495545215;13.352;4.636;6.239;5.165;10.818
1495545220;13.351;4.648;6.248;5.168;10.821
1495545225;13.496;4.699;6.240;5.167;10.821
1495545230;13.319;4.679;6.221;5.159;10.818
1495545235;13.352;4.647;6.245;5.167;10.827
1495545240;13.331;4.640;6.238;5.169;10.821
1495545245;13.492;4.699;6.229;5.165;10.828
1495545250;13.351;4.639;6.231;5.167;10.826
1495545255;13.340;4.644;6.249;5.169;10.824
1495545260;13.496;4.698;6.234;5.166;10.825
1495545265;13.352;4.635;6.232;5.162;10.814
1495545270;13.317;4.635;6.257;5.189;10.830
1495545275;13.477;4.640;6.242;5.169;10.827
1495545280;13.326;4.645;6.227;5.158;10.808
1495545285;13.351;4.646;6.228;5.166;10.812
1495545290;13.349;4.645;6.241;5.165;10.819
1495545295;13.372;4.698;6.221;5.157;10.818
1495545300;13.351;4.646;6.241;5.168;10.826
1495545305;13.400;4.638;6.243;5.168;10.822
1495545310;13.492;4.698;6.223;5.159;10.817
1495545316;13.352;4.647;6.236;5.167;10.896
1495545321;13.351;4.647;6.232;5.167;10.829
1495545326;13.495;4.699;6.230;5.167;10.821
1495545331;13.320;4.636;6.220;5.158;10.818
1495545336;13.335;4.641;6.266;5.170;10.826
1495545341;13.346;4.646;6.247;5.166;10.826
1495545346;13.495;4.700;6.221;5.161;10.822
1495545351;13.352;4.642;6.237;5.156;10.811
1495545356;13.351;4.647;6.231;5.169;10.828
1495545361;13.495;4.649;6.237;5.169;10.819
1495545366;13.300;4.642;6.235;5.161;10.814
1495545371;13.347;4.647;6.238;5.168;10.822
1495545376;13.446;4.647;6.258;5.168;10.821
1495545381;13.495;4.701;6.232;5.160;10.762
1495545386;13.352;4.650;6.234;5.173;10.883
1495545391;13.351;4.649;6.229;5.171;10.821
1495545396;13.480;4.688;6.250;5.181;10.816
1495545401;13.316;4.635;6.226;5.162;10.821
1495545406;13.351;4.647;6.233;5.171;10.824
1495545411;13.350;4.648;6.231;5.171;10.820
1495545416;13.495;4.701;6.220;5.158;10.822
1495545421;13.351;4.649;6.237;5.169;10.829
1495545426;13.349;4.647;6.263;5.176;10.830
1495545432;13.492;4.701;6.227;5.164;10.829
1495545437;13.352;4.644;6.235;5.159;10.809
1495545442;13.351;4.648;6.228;5.168;10.827
1495545447;13.495;4.647;6.240;5.169;10.826
1495545452;13.318;4.701;6.226;5.160;10.808
1495545457;13.352;4.649;6.227;5.173;10.812
1495545462;13.334;4.648;6.244;5.170;10.818
1495545467;13.495;4.703;6.230;5.163;10.808
1495545472;13.352;4.650;6.242;5.173;10.882
1495545477;13.351;4.650;6.247;5.169;10.820
1495545482;13.495;4.703;6.221;5.166;10.825
1495545487;13.352;4.638;6.230;5.157;10.808
1495545492;13.335;4.643;6.241;5.166;10.815
1495545497;13.492;4.701;6.220;5.166;10.822
1495545502;13.330;4.638;6.223;5.160;10.813
1495545507;13.351;4.652;6.233;5.170;10.827
1495545512;13.345;4.651;6.245;5.169;10.820
1495545517;13.495;4.703;6.232;5.158;10.755
1495545522;13.329;4.641;6.239;5.170;10.828
1495545527;13.346;4.649;6.248;5.166;10.822
1495545532;13.495;4.703;6.236;5.161;10.828
1495545537;13.351;4.645;6.233;5.158;10.813
1495545542;13.351;4.650;6.237;5.168;10.821
1495545547;13.494;4.702;6.222;5.168;10.813
1495545553;13.330;4.626;6.237;5.162;10.808
1495545558;13.347;4.648;6.232;5.168;10.827
1495545563;13.420;4.649;6.248;5.167;10.825
1495545568;13.495;4.701;6.234;5.156;10.765
1495545573;13.351;4.648;6.245;5.166;10.813
1495545578;13.351;4.646;6.247;5.165;10.829
1495545583;13.495;4.697;6.254;5.172;10.843
1495545588;13.316;4.644;6.221;5.156;10.807
1495545593;13.351;4.647;6.227;5.165;10.815
1495545598;13.350;4.647;6.226;5.165;10.821
1495545603;13.494;4.699;6.234;5.155;10.828
1495545608;13.351;4.644;6.235;5.154;10.815
1495545613;13.351;4.648;6.245;5.169;10.786
1495545618;13.479;4.657;6.243;5.169;10.824
1495545623;13.318;4.699;6.234;5.161;10.807
1495545628;13.351;4.648;6.249;5.171;10.823
1495545633;13.350;4.647;6.243;5.170;10.826
1495545638;13.494;4.698;6.222;5.169;10.826
1495545643;13.351;4.636;6.244;5.172;10.813
1495545648;13.332;4.642;6.236;5.171;10.827
1495545653;13.494;4.700;6.236;5.170;10.816
1495545658;13.319;4.655;6.224;5.162;10.806
1495545663;13.351;4.648;6.229;5.170;10.808
1495545669;13.495;4.659;6.230;5.170;10.816
1495545674;13.317;4.699;6.237;5.159;10.811
1495545679;13.331;4.641;6.240;5.173;10.820
1495545684;13.347;4.646;6.228;5.170;10.826
1495545689;13.495;4.701;6.229;5.169;10.823
1495545694;13.351;4.637;6.241;5.161;10.811
1495545699;13.351;4.648;6.233;5.168;10.825
1495545704;13.369;4.639;6.247;5.169;10.817
1495545709;13.472;4.692;6.231;5.159;10.769
1495545714;13.347;4.647;6.250;5.170;10.855
1495545719;13.351;4.648;6.246;5.170;10.817
1495545724;13.494;4.700;6.227;5.158;10.825
1495545729;13.351;4.640;6.236;5.161;10.803
1495545734;13.351;4.648;6.241;5.168;10.822
1495545739;13.472;4.694;6.232;5.172;10.807
1495545744;13.331;4.636;6.231;5.162;10.807
1495545749;13.351;4.650;6.238;5.170;10.813
1495545754;13.361;4.649;6.248;5.171;10.814
1495545759;13.494;4.698;6.224;5.161;10.763
1495545764;13.351;4.647;6.251;5.169;10.816
1495545769;13.342;4.635;6.251;5.169;10.814
1495545774;13.491;4.680;6.245;5.168;10.817
1495545779;13.318;4.700;6.224;5.158;10.806
1495545785;13.351;4.647;6.230;5.167;10.817
1495545790;13.495;4.644;6.233;5.168;10.814
1495545795;13.335;4.670;6.234;5.158;10.802
1495545800;13.351;4.648;6.240;5.171;10.835
1495545805;13.344;4.647;6.231;5.169;10.819
1495545810;13.494;4.701;6.226;5.161;10.822
1495545815;13.351;4.650;6.247;5.168;10.808
1495545820;13.351;4.649;6.232;5.170;10.814
1495545825;13.479;4.661;6.248;5.169;10.822
1495545830;13.317;4.701;6.221;5.161;10.807
1495545835;13.334;4.643;6.243;5.171;10.818
1495545840;13.342;4.649;6.233;5.168;10.818
1495545845;13.494;4.702;6.227;5.159;10.748
1495545850;13.351;4.649;6.251;5.169;10.805
1495545855;13.350;4.649;6.230;5.167;10.816
1495545860;13.495;4.702;6.239;5.159;10.813
1495545865;13.332;4.642;6.245;5.166;10.800
1495545870;13.346;4.639;6.260;5.178;10.795
1495545875;13.476;4.673;6.239;5.175;10.818
1495545880;13.314;4.701;6.228;5.164;10.810
1495545885;13.351;4.651;6.249;5.173;10.820
1495545890;13.491;4.649;6.235;5.173;10.820
1495545895;13.488;4.702;6.229;5.164;10.764
1495545901;13.350;4.650;6.234;5.173;10.827
1495545906;13.326;4.642;6.240;5.172;10.820
1495545911;13.491;4.700;6.231;5.160;10.788
1495545916;13.350;4.650;6.232;5.172;10.815
1495545921;13.349;4.651;6.249;5.173;10.819
1495545926;13.495;4.703;6.221;5.170;10.812
1495545931;13.351;4.639;6.248;5.162;10.806
1495545936;13.314;4.643;6.236;5.174;10.822
1495545941;13.487;4.649;6.240;5.171;10.813
1495545946;13.346;4.668;6.225;5.163;10.803
1495545951;13.350;4.650;6.238;5.170;10.803
1495545956;13.349;4.649;6.243;5.168;10.812
1495545961;13.495;4.703;6.231;5.154;10.817
1495545966;13.311;4.641;6.242;5.165;10.804
1495545971;13.346;4.649;6.241;5.169;10.819
1495545976;13.494;4.652;6.230;5.168;10.820
1495545981;13.318;4.703;6.235;5.161;10.811
1495545986;13.350;4.650;6.236;5.173;10.820
1495545991;13.349;4.649;6.243;5.167;10.821
1495545996;13.495;4.696;6.277;5.172;10.812
1495546001;13.347;4.637;6.236;5.161;10.802
1495546006;13.350;4.651;6.231;5.170;10.813
1495546012;13.423;4.650;6.235;5.169;10.820
1495546017;13.494;4.700;6.238;5.158;10.748
1495546022;13.350;4.649;6.254;5.169;10.817
1495546027;13.348;4.650;6.239;5.171;10.799
1495546032;13.490;4.701;6.236;5.163;10.810
1495546037;13.350;4.650;6.233;5.173;10.821
1495546042;13.339;4.651;6.232;5.171;10.813
1495546047;13.494;4.701;6.227;5.158;10.771
1495546052;13.351;4.651;6.247;5.174;10.801
1495546057;13.350;4.651;6.230;5.170;10.805
1495546062;13.475;4.695;6.244;5.168;10.816
1495546067;13.315;4.646;6.239;5.161;10.801
1495546072;13.350;4.649;6.242;5.167;10.824
1495546077;13.494;4.650;6.249;5.169;10.812
1495546082;13.317;4.651;6.237;5.164;10.811
1495546087;13.350;4.651;6.243;5.173;10.816
1495546092;13.384;4.643;6.245;5.170;10.820
1495546097;13.491;4.700;6.235;5.160;10.746
1495546102;13.350;4.650;6.234;5.171;10.804
1495546107;13.350;4.650;6.234;5.171;10.819
1495546112;13.494;4.698;6.238;5.172;10.820
1495546117;13.317;4.700;6.226;5.161;10.808
1495546123;13.331;4.641;6.246;5.171;10.813
1495546128;13.345;4.648;6.230;5.168;10.820
1495546133;13.494;4.702;6.227;5.165;10.823
1495546138;13.350;4.643;6.238;5.163;10.805
1495546143;13.350;4.651;6.244;5.169;10.815
1495546148;13.494;4.703;6.223;5.169;10.820
1495546153;13.306;4.628;6.234;5.165;10.801
1495546158;13.347;4.648;6.239;5.168;10.807
1495546163;13.348;4.650;6.249;5.171;10.815
1495546168;13.494;4.703;6.234;5.160;10.754
1495546173;13.350;4.650;6.243;5.172;10.813
1495546178;13.350;4.651;6.250;5.168;10.819
1495546183;13.494;4.699;6.255;5.169;10.822
1495546188;13.315;4.648;6.248;5.157;10.806
1495546193;13.350;4.650;6.231;5.169;10.822
1495546198;13.494;4.673;6.232;5.166;10.813
1495546203;13.317;4.650;6.244;5.160;10.810
1495546208;13.350;4.651;6.236;5.171;10.813
1495546213;13.494;4.664;6.246;5.174;10.766
1495546218;13.307;4.649;6.234;5.163;10.810
1495546223;13.350;4.650;6.255;5.170;10.819
1495546229;13.477;4.651;6.237;5.169;10.817
1495546234;13.347;4.693;6.225;5.161;10.807
1495546239;13.350;4.652;6.239;5.170;10.824
1495546244;13.349;4.650;6.234;5.170;10.821
1495546249;13.436;4.696;6.226;5.160;10.815
1495546254;13.346;4.650;6.248;5.171;10.823
1495546259;13.349;4.650;6.244;5.169;10.813
1495546264;13.494;4.702;6.235;5.160;10.804
1495546269;13.350;4.652;6.237;5.171;10.879
1495546274;13.349;4.650;6.239;5.169;10.818
1495546279;13.475;4.695;6.240;5.170;10.817
1495546284;13.315;4.636;6.235;5.157;10.807
1495546289;13.350;4.651;6.251;5.168;10.809
1495546294;13.347;4.650;6.250;5.168;10.820
1495546299;13.494;4.702;6.230;5.160;10.753
1495546304;13.350;4.650;6.234;5.168;10.804
1495546309;13.306;4.643;6.236;5.172;10.817
1495546314;13.491;4.680;6.248;5.171;10.809
1495546319;13.318;4.702;6.223;5.162;10.804
1495546324;13.350;4.650;6.223;5.170;10.817
1495546329;13.349;4.652;6.235;5.170;10.818
1495546334;13.494;4.702;6.222;5.170;10.818
1495546340;13.350;4.636;6.262;5.163;10.808
1495546345;13.346;4.648;6.237;5.167;10.820
1495546350;13.494;4.648;6.242;5.166;10.815
1495546355;13.452;4.702;6.226;5.158;10.806
1495546360;13.350;4.651;6.246;5.170;10.882
1495546365;13.349;4.650;6.228;5.169;10.820
1495546370;13.494;4.702;6.233;5.181;10.806
1495546375;13.316;4.638;6.221;5.161;10.809
1495546380;13.350;4.650;6.246;5.171;10.808
1495546385;13.347;4.651;6.232;5.170;10.813
1495546390;13.494;4.703;6.236;5.161;10.816
1495546395;13.350;4.651;6.238;5.166;10.811
1495546400;13.349;4.650;6.248;5.168;10.809
1495546405;13.478;4.697;6.229;5.166;10.813
1495546410;13.350;4.639;6.252;5.158;10.810
1495546415;13.350;4.651;6.238;5.168;10.814
1495546420;13.494;4.650;6.241;5.168;10.819
1495546425;13.354;4.704;6.227;5.160;10.810
1495546430;13.350;4.651;6.239;5.171;10.822
1495546435;13.365;4.645;6.248;5.169;10.813
1495546440;13.491;4.700;6.223;5.159;10.802
1495546445;13.350;4.650;6.244;5.169;10.801
1495546450;13.349;4.647;6.240;5.165;10.821
1495546455;13.493;4.701;6.250;5.167;10.820
1495546461;13.318;4.643;6.235;5.159;10.813
1495546466;13.327;4.644;6.248;5.169;10.824
1495546471;13.491;4.650;6.260;5.187;10.794
1495546476;13.307;4.694;6.230;5.163;10.802
1495546481;13.346;4.650;6.241;5.173;10.870
1495546486;13.349;4.650;6.250;5.170;10.820
1495546491;13.493;4.702;6.233;5.160;10.800
1495546496;13.350;4.650;6.252;5.175;10.820
1495546501;13.350;4.650;6.235;5.169;10.822
1495546506;13.471;4.689;6.239;5.165;10.831
1495546511;13.346;4.640;6.239;5.161;10.811
1495546516;13.350;4.650;6.228;5.167;10.822
1495546521;13.494;4.650;6.240;5.170;10.825
1495546526;13.333;4.702;6.236;5.160;10.812
1495546531;13.350;4.650;6.241;5.171;10.882
1495546536;13.318;4.636;6.236;5.173;10.813
1495546541;13.491;4.701;6.234;5.168;10.820
1495546546;13.342;4.637;6.232;5.158;10.810
1495546551;13.350;4.649;6.245;5.165;10.826
1495546556;13.494;4.701;6.244;5.167;10.818
1495546561;13.317;4.648;6.233;5.160;10.809
1495546566;13.350;4.645;6.272;5.175;10.795
1495546571;13.365;4.648;6.243;5.168;10.818
1495546577;13.493;4.701;6.225;5.157;10.777
1495546582;13.350;4.649;6.239;5.168;10.869
1495546587;13.349;4.648;6.248;5.165;10.824
1495546592;13.494;4.701;6.250;5.164;10.822
1495546597;13.317;4.658;6.230;5.157;10.792
1495546602;13.336;4.647;6.235;5.164;10.823
1495546607;13.349;4.648;6.247;5.162;10.816
1495546612;13.493;4.700;6.227;5.157;10.823
1495546617;13.350;4.643;6.240;5.154;10.810
1495546622;13.350;4.649;6.235;5.164;10.824
1495546627;13.494;4.700;6.236;5.165;10.811
1495546632;13.334;4.631;6.237;5.156;10.806
1495546637;13.350;4.649;6.225;5.165;10.815
1495546642;13.402;4.648;6.241;5.166;10.815
1495546647;13.493;4.700;6.229;5.157;10.756
1495546652;13.350;4.648;6.235;5.166;10.816
1495546657;13.349;4.648;6.241;5.166;10.813
1495546662;13.478;4.694;6.240;5.168;10.814
1495546667;13.315;4.646;6.238;5.157;10.811
1495546672;13.350;4.648;6.241;5.167;10.817
1495546677;13.494;4.658;6.246;5.167;10.822
1495546682;13.316;4.700;6.229;5.157;10.811
1495546687;13.350;4.646;6.245;5.169;10.826
1495546693;13.326;4.641;6.244;5.169;10.826
1495546698;13.490;4.699;6.227;5.167;10.820
1495546703;13.350;4.637;6.246;5.159;10.806
1495546708;13.350;4.649;6.251;5.167;10.823
1495546713;13.494;4.648;6.239;5.167;10.819
1495546718;13.340;4.651;6.226;5.158;10.806
1495546723;13.318;4.641;6.255;5.168;10.808
1495546728;13.344;4.647;6.236;5.167;10.824
1495546733;13.349;4.699;6.239;5.157;10.815
1495546738;13.349;4.648;6.250;5.169;10.825
1495546743;13.349;4.648;6.245;5.167;10.815
1495546748;13.493;4.700;6.229;5.169;10.818
1495546753;13.349;4.636;6.253;5.170;10.804
1495546758;13.346;4.648;6.241;5.169;10.826
1495546763;13.476;4.647;6.247;5.169;10.822
1495546768;13.496;4.701;6.225;5.158;10.759
1495546773;13.349;4.649;6.243;5.167;10.881
1495546778;13.349;4.649;6.231;5.164;10.824
1495546783;13.493;4.701;6.242;5.165;10.824
1495546788;13.306;4.634;6.238;5.156;10.814
1495546793;13.349;4.649;6.232;5.166;10.811
1495546798;13.494;4.678;6.235;5.166;10.825
1495546803;13.317;4.649;6.243;5.160;10.812
1495546809;13.349;4.649;6.242;5.169;10.821
1495546814;13.494;4.688;6.250;5.168;10.818
1495546819;13.299;4.694;6.226;5.158;10.813
1495546824;13.346;4.649;6.231;5.169;10.818
1495546829;13.494;4.649;6.238;5.169;10.823
1495546834;13.446;4.702;6.229;5.160;10.809
1495546839;13.349;4.649;6.236;5.170;10.884
1495546844;13.349;4.649;6.244;5.169;10.826
1495546849;13.475;4.694;6.249;5.169;10.822
1495546854;13.325;4.636;6.238;5.160;10.807
1495546859;13.349;4.648;6.241;5.169;10.816
1495546864;13.494;4.701;6.236;5.169;10.822
1495546869;13.317;4.688;6.227;5.160;10.809
1495546874;13.349;4.649;6.235;5.170;10.824
1495546879;13.304;4.642;6.248;5.173;10.815
1495546884;13.405;4.699;6.233;5.162;10.821
1495546889;13.349;4.648;6.238;5.170;10.890
1495546894;13.348;4.648;6.233;5.169;10.823
1495546899;13.494;4.702;6.236;5.167;10.818
1495546904;13.350;4.637;6.247;5.159;10.812
1495546909;13.346;4.642;6.278;5.169;10.813
1495546914;13.392;4.648;6.234;5.167;10.828
1495546919;13.494;4.700;6.226;5.157;10.759
1495546924;13.349;4.649;6.248;5.168;10.821
1495546930;13.347;4.648;6.241;5.167;10.818
1495546935;13.494;4.700;6.224;5.153;10.816
1495546940;13.350;4.648;6.253;5.164;10.817
1495546945;13.330;4.647;6.238;5.167;10.819
1495546950;13.493;4.667;6.237;5.168;10.819
1495546955;13.317;4.702;6.226;5.160;10.818
1495546960;13.349;4.650;6.248;5.171;10.829
1495546965;13.348;4.649;6.234;5.169;10.822
1495546970;13.494;4.701;6.224;5.169;10.815
1495546975;13.333;4.631;6.243;5.170;10.832
1495546980;13.346;4.649;6.234;5.169;10.820
1495546985;13.494;4.700;6.240;5.170;10.823
1495546990;13.318;4.642;6.223;5.162;10.808
1495546995;13.349;4.649;6.252;5.171;10.823
1495547000;13.347;4.648;6.234;5.170;10.814
1495547005;13.330;4.694;6.233;5.163;10.808
1495547010;13.345;4.647;6.243;5.170;10.820
1495547015;13.348;4.648;6.245;5.170;10.824
1495547020;13.494;4.699;6.234;5.173;10.819
1495547025;13.349;4.636;6.250;5.161;10.805
1495547030;13.349;4.645;6.254;5.167;10.819
1495547035;13.475;4.639;6.239;5.169;10.822
1495547040;13.328;4.644;6.226;5.159;10.813
1495547046;13.349;4.646;6.251;5.170;10.815
1495547051;13.339;4.645;6.232;5.169;10.818
1495547056;13.494;4.698;6.229;5.160;10.754
1495547061;13.349;4.647;6.234;5.172;10.837
1495547066;13.315;4.642;6.255;5.172;10.818
1495547071;13.490;4.699;6.248;5.172;10.802
1495547076;13.271;4.649;6.226;5.164;10.827
1495547081;13.346;4.646;6.249;5.169;10.822
1495547086;13.347;4.648;6.252;5.169;10.817
1495547091;13.494;4.701;6.229;5.158;10.819
1495547096;13.350;4.646;6.240;5.170;10.821
1495547101;13.348;4.648;6.248;5.170;10.825
1495547106;13.474;4.689;6.224;5.171;10.822
1495547111;13.346;4.634;6.234;5.159;10.815
1495547116;13.349;4.648;6.230;5.168;10.819
1495547121;13.431;4.648;6.251;5.168;10.815
1495547126;13.493;4.700;6.223;5.160;10.754
1495547131;13.349;4.649;6.242;5.170;10.819
1495547136;13.345;4.641;6.254;5.175;10.821
1495547141;13.490;4.699;6.242;5.169;10.826
1495547146;13.318;4.636;6.238;5.157;10.817
1495547151;13.349;4.649;6.254;5.169;10.814
1495547156;13.347;4.649;6.242;5.169;10.824
1495547162;13.493;4.701;6.241;5.159;10.822
1495547167;13.349;4.647;6.245;5.177;10.814
1495547172;13.345;4.646;6.240;5.168;10.814
1495547177;13.493;4.671;6.242;5.170;10.829
1495547182;13.316;4.700;6.227;5.162;10.817
1495547187;13.349;4.647;6.230;5.170;10.823
1495547192;13.493;4.648;6.232;5.168;10.820
1495547197;13.429;4.701;6.233;5.163;10.808
1495547202;13.333;4.640;6.239;5.170;10.879
1495547207;13.345;4.647;6.229;5.169;10.825
1495547212;13.493;4.699;6.224;5.169;10.819
1495547217;13.345;4.636;6.248;5.168;10.877
1495547222;13.348;4.648;6.243;5.170;10.825
