1495573203;13.366;4.649;6.232;5.217;10.782
1495573208;13.370;4.655;6.232;5.217;10.793
1495573213;13.524;4.708;6.223;5.212;10.790
1495573218;13.384;4.648;6.232;5.206;10.817
1495573223;13.384;4.655;6.230;5.216;10.794
1495573229;13.524;4.668;6.227;5.216;10.788
1495573234;13.330;4.699;6.221;5.211;10.801
1495573239;13.369;4.654;6.222;5.222;10.782
1495573244;13.383;4.656;6.232;5.221;10.790
1495573249;13.524;4.707;6.225;5.223;10.792
1495573254;13.384;4.643;6.234;5.208;10.815
1495573259;13.384;4.656;6.225;5.217;10.783
1495573264;13.517;4.701;6.223;5.221;10.781
1495573269;13.346;4.640;6.226;5.208;10.816
1495573274;13.384;4.655;6.230;5.217;10.782
1495573279;13.444;4.654;6.224;5.216;10.791
1495573284;13.525;4.706;6.223;5.207;10.758
1495573289;13.384;4.655;6.219;5.221;10.817
1495573294;13.384;4.655;6.235;5.223;10.781
1495573299;13.509;4.700;6.228;5.218;10.788
1495573304;13.355;4.643;6.221;5.205;10.812
1495573309;13.384;4.653;6.226;5.216;10.779
1495573314;13.380;4.654;6.225;5.217;10.792
1495573319;13.524;4.706;6.224;5.210;10.770
1495573324;13.384;4.654;6.234;5.219;10.789
1495573329;13.366;4.646;6.240;5.216;10.789
1495573334;13.509;4.704;6.234;5.220;10.785
1495573339;13.354;4.673;6.220;5.208;10.810
1495573344;13.384;4.654;6.234;5.215;10.786
1495573350;13.383;4.653;6.225;5.215;10.792
1495573355;13.524;4.705;6.222;5.209;10.794
1495573360;13.369;4.648;6.233;5.215;10.815
1495573365;13.381;4.653;6.230;5.217;10.787
1495573370;13.525;4.690;6.225;5.217;10.788
1495573375;13.354;4.704;6.223;5.205;10.808
1495573380;13.384;4.653;6.236;5.217;10.782
1495573385;13.384;4.655;6.229;5.218;10.790
1495573390;13.510;4.699;6.226;5.217;10.794
1495573395;13.381;4.640;6.237;5.208;10.808
1495573400;13.384;4.653;6.223;5.217;10.790
1495573405;13.525;4.653;6.231;5.216;10.793
1495573410;13.362;4.705;6.223;5.204;10.806
1495573415;13.384;4.654;6.226;5.219;10.807
1495573420;13.366;4.647;6.226;5.220;10.784
1495573425;13.521;4.706;6.226;5.218;10.785
1495573430;13.384;4.641;6.230;5.206;10.807
1495573435;13.384;4.654;6.226;5.216;10.791
1495573440;13.525;4.655;6.230;5.215;10.787
1495573445;13.492;4.705;6.223;5.204;10.817
1495573450;13.371;4.644;6.233;5.219;10.847
1495573455;13.381;4.654;6.225;5.216;10.791
1495573460;13.524;4.706;6.223;5.216;10.793
1495573466;13.365;4.643;6.224;5.207;10.809
1495573471;13.385;4.655;6.227;5.218;10.781
1495573476;13.379;4.656;6.227;5.217;10.792
1495573481;13.524;4.705;6.311;5.212;10.734
1495573486;13.381;4.654;6.233;5.219;10.815
1495573491;13.384;4.654;6.229;5.217;10.795
1495573496;13.525;4.706;6.229;5.216;10.794
1495573501;13.355;4.643;6.223;5.207;10.813
1495573506;13.385;4.654;6.228;5.216;10.788
1495573511;13.383;4.653;6.227;5.218;10.780
1495573516;13.510;4.704;6.229;5.207;10.751
1495573521;13.385;4.656;6.247;5.226;10.796
1495573526;13.370;4.651;6.228;5.225;10.799
1495573531;13.511;4.701;6.238;5.218;10.783
1495573536;13.351;4.650;6.235;5.210;10.812
1495573541;13.385;4.654;6.226;5.217;10.786
1495573546;13.525;4.654;6.229;5.215;10.795
1495573551;13.353;4.705;6.225;5.207;10.814
1495573556;13.367;4.647;6.239;5.222;10.788
1495573561;13.366;4.647;6.237;5.221;10.798
1495573566;13.521;4.705;6.224;5.219;10.795
1495573571;13.385;4.643;6.233;5.208;10.817
1495573576;13.385;4.651;6.230;5.215;10.788
1495573582;13.525;4.652;6.226;5.215;10.788
1495573587;13.488;4.698;6.220;5.212;10.767
1495573592;13.367;4.648;6.235;5.221;10.829
1495573597;13.381;4.653;6.222;5.220;10.788
1495573602;13.525;4.705;6.224;5.216;10.796
1495573607;13.359;4.642;6.223;5.206;10.810
1495573612;13.385;4.655;6.229;5.218;10.779
1495573617;13.368;4.641;6.240;5.221;10.792
1495573622;13.494;4.697;6.228;5.207;10.785
1495573627;13.381;4.651;6.227;5.223;10.827
1495573632;13.385;4.654;6.228;5.218;10.797
1495573637;13.525;4.706;6.232;5.220;10.792
1495573642;13.355;4.671;6.222;5.209;10.810
1495573647;13.385;4.653;6.222;5.226;10.784
1495573652;13.376;4.640;6.238;5.219;10.787
1495573657;13.521;4.703;6.218;5.202;10.795
1495573662;13.385;4.652;6.234;5.206;10.810
1495573667;13.385;4.655;6.228;5.220;10.789
1495573672;13.525;4.686;6.229;5.218;10.788
1495573677;13.354;4.706;6.222;5.207;10.798
1495573682;13.370;4.653;6.243;5.222;10.785
1495573687;13.522;4.654;6.238;5.217;10.793
1495573693;13.525;4.707;6.223;5.208;10.818
1495573698;13.385;4.657;6.223;5.222;10.871
1495573703;13.385;4.655;6.227;5.217;10.795
1495573708;13.525;4.704;6.225;5.216;10.794
1495573713;13.362;4.636;6.215;5.219;10.800
1495573718;13.382;4.653;6.231;5.219;10.793
1495573723;13.430;4.656;6.227;5.221;10.790
1495573728;13.525;4.707;6.216;5.211;10.756
1495573733;13.385;4.656;6.229;5.222;10.821
1495573738;13.385;4.655;6.230;5.218;10.797
1495573743;13.510;4.700;6.235;5.224;10.787
1495573748;13.352;4.642;6.215;5.208;10.809
1495573753;13.385;4.655;6.228;5.217;10.779
1495573758;13.383;4.655;6.227;5.219;10.797
1495573763;13.525;4.707;6.223;5.211;10.779
1495573768;13.385;4.654;6.229;5.225;10.819
1495573773;13.364;4.647;6.233;5.221;10.782
1495573778;13.513;4.704;6.233;5.218;10.788
1495573783;13.355;4.677;6.223;5.209;10.812
1495573788;13.385;4.656;6.227;5.220;10.790
1495573793;13.384;4.655;6.228;5.220;10.795
1495573798;13.525;4.705;6.222;5.207;10.799
1495573803;13.375;4.641;6.224;5.215;10.815
1495573809;13.370;4.652;6.223;5.218;10.791
1495573814;13.525;4.669;6.231;5.220;10.790
1495573819;13.354;4.705;6.224;5.210;10.820
1495573824;13.385;4.653;6.229;5.219;10.792
1495573829;13.384;4.653;6.229;5.218;10.797
1495573834;13.525;4.703;6.228;5.219;10.793
1495573839;13.368;4.642;6.243;5.210;10.817
1495573844;13.385;4.654;6.232;5.220;10.792
1495573849;13.525;4.653;6.234;5.218;10.800
1495573854;13.364;4.704;6.226;5.207;10.821
1495573859;13.385;4.654;6.229;5.221;10.792
1495573864;13.385;4.654;6.237;5.219;10.781
1495573869;13.510;4.699;6.221;5.219;10.793
1495573874;13.385;4.642;6.227;5.207;10.813
1495573879;13.385;4.653;6.228;5.217;10.792
1495573884;13.525;4.653;6.228;5.218;10.791
1495573889;13.475;4.705;6.225;5.209;10.821
1495573894;13.385;4.653;6.231;5.220;10.829
1495573899;13.370;4.646;6.235;5.219;10.797
1495573904;13.524;4.704;6.230;5.216;10.799
1495573909;13.374;4.642;6.223;5.209;10.816
1495573914;13.385;4.653;6.228;5.221;10.782
1495573919;13.444;4.653;6.231;5.217;10.801
1495573925;13.525;4.703;6.225;5.206;10.775
1495573930;13.367;4.646;6.233;5.220;10.837
1495573935;13.382;4.652;6.230;5.220;10.798
1495573940;13.525;4.707;6.231;5.221;10.792
1495573945;13.357;4.644;6.223;5.212;10.815
1495573950;13.386;4.656;6.230;5.221;10.777
1495573955;13.381;4.655;6.228;5.220;10.792
1495573960;13.508;4.701;6.221;5.211;10.767
1495573965;13.382;4.654;6.226;5.224;10.824
1495573970;13.385;4.654;6.230;5.218;10.799
1495573975;13.525;4.704;6.224;5.217;10.790
1495573980;13.356;4.671;6.222;5.207;10.817
1495573985;13.386;4.654;6.230;5.219;10.791
1495573990;13.349;4.649;6.238;5.222;10.791
1495573995;13.522;4.707;6.226;5.207;10.796
1495574000;13.386;4.653;6.227;5.209;10.813
1495574005;13.385;4.656;6.229;5.220;10.792
1495574010;13.525;4.688;6.232;5.221;10.790
1495574015;13.356;4.707;6.223;5.211;10.816
1495574020;13.386;4.652;6.240;5.222;10.783
1495574025;13.381;4.654;6.229;5.218;10.796
1495574030;13.525;4.706;6.222;5.214;10.792
1495574035;13.386;4.644;6.239;5.207;10.812
1495574041;13.386;4.656;6.230;5.217;10.796
1495574046;13.526;4.657;6.232;5.221;10.792
1495574051;13.379;4.707;6.222;5.213;10.773
1495574056;13.377;4.654;6.223;5.223;10.814
1495574061;13.385;4.656;6.229;5.219;10.793
1495574066;13.525;4.706;6.223;5.216;10.791
1495574071;13.386;4.644;6.221;5.206;10.820
1495574076;13.386;4.655;6.221;5.217;10.792
1495574081;13.475;4.656;6.229;5.218;10.789
1495574086;13.508;4.702;6.230;5.211;10.822
1495574091;13.386;4.656;6.240;5.222;10.868
1495574096;13.385;4.657;6.224;5.220;10.791
1495574101;13.525;4.708;6.239;5.221;10.792
1495574106;13.357;4.647;6.225;5.212;10.816
1495574111;13.386;4.657;6.228;5.218;10.792
1495574116;13.368;4.651;6.227;5.219;10.791
1495574121;13.522;4.706;6.223;5.208;10.799
1495574126;13.370;4.652;6.223;5.214;10.780
1495574131;13.373;4.652;6.236;5.218;10.798
1495574136;13.522;4.705;6.232;5.217;10.796
1495574141;13.356;4.702;6.222;5.208;10.814
1495574146;13.386;4.656;6.229;5.219;10.794
1495574152;13.385;4.657;6.231;5.221;10.792
1495574157;13.509;4.703;6.229;5.218;10.796
1495574162;13.368;4.641;6.234;5.214;10.821
1495574167;13.382;4.654;6.232;5.221;10.796
1495574172;13.526;4.708;6.229;5.219;10.798
1495574177;13.375;4.645;6.222;5.212;10.813
1495574182;13.386;4.657;6.228;5.219;10.788
1495574187;13.459;4.646;6.231;5.223;10.794
1495574192;13.505;4.700;6.220;5.213;10.817
1495574197;13.383;4.654;6.228;5.220;10.859
1495574202;13.385;4.656;6.229;5.219;10.792
1495574207;13.526;4.708;6.229;5.220;10.797
1495574212;13.357;4.646;6.223;5.212;10.816
1495574217;13.386;4.653;6.250;5.225;10.779
1495574222;13.365;4.647;6.232;5.220;10.798
1495574227;13.522;4.706;6.223;5.208;10.734
1495574232;13.387;4.656;6.228;5.217;10.830
1495574237;13.385;4.656;6.227;5.219;10.794
1495574242;13.526;4.709;6.229;5.221;10.799
1495574247;13.356;4.699;6.221;5.211;10.796
1495574252;13.377;4.651;6.255;5.220;10.793
1495574257;13.382;4.654;6.232;5.218;10.794
1495574262;13.526;4.708;6.221;5.210;10.799
1495574268;13.387;4.652;6.232;5.208;10.822
1495574273;13.386;4.658;6.229;5.221;10.804
1495574278;13.526;4.677;6.232;5.220;10.799
1495574283;13.338;4.702;6.219;5.210;10.817
1495574288;13.368;4.651;6.238;5.221;10.796
1495574293;13.382;4.657;6.232;5.219;10.802
1495574298;13.526;4.707;6.223;5.217;10.802
1495574303;13.387;4.646;6.230;5.208;10.828
1495574308;13.386;4.657;6.229;5.220;10.803
1495574313;13.509;4.651;6.229;5.222;10.801
1495574318;13.449;4.702;6.225;5.214;10.820
1495574323;13.383;4.654;6.225;5.220;10.874
1495574328;13.385;4.657;6.226;5.219;10.806
1495574333;13.526;4.709;6.213;5.221;10.798
1495574338;13.375;4.646;6.225;5.210;10.821
1495574343;13.368;4.650;6.222;5.221;10.801
1495574348;13.384;4.649;6.240;5.222;10.802
1495574353;13.523;4.708;6.220;5.212;10.756
1495574358;13.387;4.657;6.231;5.221;10.828
1495574363;13.386;4.656;6.234;5.218;10.805
1495574368;13.526;4.708;6.232;5.219;10.799
1495574373;13.331;4.652;6.220;5.213;10.819
1495574378;13.365;4.651;6.241;5.220;10.789
1495574384;13.381;4.656;6.229;5.219;10.798
1495574389;13.526;4.708;6.223;5.204;10.797
1495574394;13.387;4.656;6.235;5.211;10.821
1495574399;13.386;4.658;6.230;5.220;10.807
1495574404;13.526;4.679;6.239;5.223;10.798
1495574409;13.352;4.702;6.240;5.211;10.820
1495574414;13.383;4.657;6.225;5.220;10.793
1495574419;13.385;4.659;6.231;5.220;10.802
1495574424;13.526;4.710;6.213;5.217;10.807
1495574429;13.387;4.647;6.229;5.208;10.824
1495574434;13.386;4.660;6.230;5.225;10.793
1495574439;13.522;4.657;6.232;5.230;10.796
1495574444;13.370;4.708;6.224;5.208;10.822
1495574449;13.387;4.658;6.228;5.222;10.795
1495574454;13.385;4.658;6.227;5.217;10.802
1495574459;13.526;4.709;6.224;5.218;10.806
1495574464;13.387;4.647;6.234;5.210;10.826
1495574469;13.370;4.653;6.229;5.219;10.800
1495574474;13.482;4.656;6.233;5.218;10.804
1495574479;13.526;4.711;6.223;5.211;10.770
1495574484;13.386;4.657;6.230;5.219;10.858
1495574489;13.385;4.659;6.229;5.220;10.805
1495574494;13.526;4.709;6.220;5.216;10.804
1495574500;13.345;4.641;6.219;5.211;10.824
1495574505;13.369;4.652;6.223;5.217;10.784
1495574510;13.381;4.660;6.226;5.218;10.797
1495574515;13.526;4.709;6.223;5.207;10.756
1495574520;13.387;4.659;6.233;5.221;10.828
1495574525;13.386;4.659;6.229;5.217;10.806
1495574530;13.509;4.705;6.226;5.222;10.802
1495574535;13.339;4.664;6.224;5.209;10.830
1495574540;13.383;4.658;6.228;5.219;10.794
1495574545;13.385;4.659;6.226;5.218;10.799
1495574550;13.527;4.711;6.224;5.208;10.806
1495574555;13.387;4.659;6.233;5.213;10.825
1495574560;13.365;4.652;6.223;5.220;10.802
1495574565;13.512;4.691;6.218;5.224;10.799
1495574570;13.353;4.709;6.230;5.207;10.823
1495574575;13.387;4.661;6.227;5.221;10.795
1495574580;13.385;4.659;6.228;5.219;10.794
1495574585;13.527;4.712;6.222;5.216;10.801
1495574590;13.382;4.644;6.234;5.214;10.825
1495574595;13.353;4.654;6.243;5.224;10.798
1495574600;13.523;4.655;6.223;5.219;10.798
1495574605;13.356;4.711;6.223;5.211;10.828
1495574611;13.387;4.657;6.228;5.221;10.790
1495574616;13.386;4.659;6.228;5.221;10.799
1495574621;13.527;4.710;6.226;5.230;10.802
1495574626;13.380;4.641;6.227;5.214;10.822
1495574631;13.383;4.656;6.225;5.219;10.797
1495574636;13.527;4.660;6.229;5.220;10.796
1495574641;13.458;4.711;6.223;5.208;10.819
1495574646;13.387;4.659;6.239;5.223;10.862
1495574651;13.386;4.659;6.228;5.219;10.794
1495574656;13.512;4.710;6.235;5.229;10.800
1495574661;13.363;4.646;6.229;5.209;10.821
1495574666;13.387;4.659;6.231;5.222;10.784
1495574671;13.412;4.658;6.224;5.219;10.801
1495574676;13.527;4.711;6.222;5.211;10.799
1495574681;13.387;4.660;6.231;5.222;10.858
1495574686;13.369;4.653;6.223;5.219;10.798
1495574691;13.511;4.708;6.229;5.220;10.798
1495574696;13.352;4.664;6.224;5.211;10.827
1495574701;13.387;4.659;6.226;5.219;10.792
1495574706;13.385;4.659;6.232;5.222;10.796
1495574711;13.527;4.710;6.222;5.213;10.797
1495574716;13.370;4.645;6.231;5.212;10.824
1495574721;13.368;4.654;6.223;5.222;10.805
1495574727;13.515;4.661;6.232;5.222;10.803
1495574732;13.341;4.705;6.230;5.212;10.824
1495574737;13.384;4.658;6.234;5.222;10.801
1495574742;13.386;4.658;6.230;5.219;10.805
1495574747;13.527;4.711;6.224;5.221;10.801
1495574752;13.387;4.648;6.232;5.211;10.827
1495574757;13.350;4.652;6.232;5.223;10.798
1495574762;13.509;4.650;6.244;5.222;10.797
1495574767;13.504;4.707;6.229;5.209;10.822
1495574772;13.387;4.659;6.222;5.224;10.869
1495574777;13.387;4.657;6.231;5.220;10.801
1495574782;13.527;4.710;6.216;5.220;10.805
1495574787;13.367;4.639;6.236;5.214;10.818
1495574792;13.383;4.653;6.238;5.222;10.799
1495574797;13.415;4.657;6.234;5.221;10.796
1495574802;13.387;4.709;6.223;5.209;10.825
1495574807;13.387;4.657;6.231;5.222;10.800
1495574812;13.386;4.659;6.228;5.222;10.798
1495574817;13.527;4.708;6.227;5.228;10.805
1495574822;13.384;4.646;6.230;5.215;10.817
1495574827;13.383;4.656;6.225;5.222;10.796
1495574832;13.527;4.657;6.227;5.221;10.800
1495574837;13.396;4.708;6.222;5.211;10.826
1495574843;13.387;4.656;6.230;5.221;10.840
1495574848;13.387;4.656;6.229;5.221;10.794
1495574853;13.509;4.703;6.223;5.220;10.792
1495574858;13.370;4.643;6.240;5.213;10.821
1495574863;13.387;4.657;6.226;5.220;10.798
1495574868;13.516;4.658;6.228;5.220;10.802
1495574873;13.525;4.709;6.223;5.211;10.821
1495574878;13.387;4.657;6.220;5.221;10.868
1495574883;13.370;4.650;6.239;5.220;10.805
1495574888;13.512;4.703;6.225;5.218;10.803
1495574893;13.361;4.646;6.223;5.209;10.820
1495574898;13.388;4.657;6.230;5.219;10.785
1495574903;13.385;4.657;6.228;5.219;10.799
1495574908;13.527;4.709;6.223;5.209;10.762
1495574913;13.370;4.652;6.235;5.227;10.818
1495574918;13.370;4.650;6.226;5.220;10.804
1495574923;13.524;4.708;6.225;5.220;10.804
1495574928;13.357;4.660;6.224;5.210;10.820
1495574933;13.388;4.657;6.230;5.221;10.791
1495574938;13.386;4.657;6.229;5.220;10.801
1495574943;13.506;4.702;6.223;5.211;10.797
1495574948;13.369;4.651;6.233;5.216;10.819
1495574953;13.383;4.656;6.233;5.220;10.802
1495574959;13.528;4.695;6.225;5.221;10.801
1495574964;13.357;4.707;6.222;5.208;10.822
1495574969;13.388;4.656;6.228;5.220;10.794
1495574974;13.377;4.645;6.244;5.223;10.796
1495574979;13.504;4.701;6.226;5.217;10.794
1495574984;13.384;4.644;6.227;5.211;10.820
1495574989;13.387;4.656;6.229;5.219;10.805
1495574994;13.528;4.656;6.231;5.219;10.806
1495574999;13.363;4.709;6.222;5.209;10.819
1495575004;13.388;4.658;6.228;5.227;10.782
1495575009;13.380;4.650;6.240;5.220;10.796
1495575014;13.524;4.708;6.228;5.219;10.802
1495575019;13.388;4.648;6.233;5.211;10.821
1495575024;13.388;4.657;6.227;5.218;10.799
1495575029;13.528;4.657;6.229;5.217;10.795
1495575034;13.502;4.708;6.223;5.208;10.813
1495575039;13.369;4.652;6.239;5.225;10.799
1495575044;13.383;4.657;6.240;5.221;10.798
1495575049;13.527;4.710;6.222;5.221;10.795
1495575054;13.378;4.646;6.222;5.210;10.826
1495575059;13.388;4.657;6.228;5.217;10.802
1495575064;13.418;4.657;6.231;5.220;10.795
1495575069;13.512;4.704;6.231;5.212;10.760
1495575075;13.384;4.654;6.228;5.221;10.863
1495575080;13.388;4.656;6.233;5.219;10.802
1495575085;13.527;4.708;6.232;5.217;10.795
1495575090;13.358;4.647;6.223;5.209;10.823
1495575095;13.388;4.656;6.228;5.220;10.785
1495575100;13.368;4.652;6.245;5.224;10.780
1495575105;13.518;4.707;6.219;5.212;10.799
1495575110;13.388;4.656;6.229;5.212;10.820
1495575115;13.388;4.655;6.230;5.218;10.802
1495575120;13.527;4.707;6.221;5.218;10.794
1495575125;13.358;4.686;6.223;5.208;10.821
1495575130;13.358;4.648;6.222;5.219;10.786
1495575135;13.371;4.654;6.232;5.216;10.800
1495575140;13.527;4.707;6.213;5.209;10.802
1495575145;13.388;4.650;6.228;5.206;10.824
1495575150;13.388;4.656;6.230;5.217;10.795
1495575155;13.527;4.667;6.231;5.218;10.794
1495575160;13.357;4.700;6.225;5.209;10.818
1495575165;13.372;4.649;6.232;5.220;10.795
1495575170;13.386;4.656;6.227;5.218;10.796
1495575175;13.528;4.707;6.222;5.221;10.802
1495575180;13.388;4.645;6.230;5.211;10.819
1495575185;13.387;4.656;6.229;5.218;10.801
1495575191;13.528;4.655;6.226;5.219;10.791
1495575196;13.380;4.701;6.217;5.212;10.820
1495575201;13.384;4.657;6.229;5.224;10.797
1495575206;13.387;4.656;6.230;5.221;10.799
1495575211;13.527;4.708;6.221;5.219;10.797
1495575216;13.388;4.644;6.231;5.209;10.818
1495575221;13.388;4.656;6.229;5.221;10.802
1495575226;13.510;4.650;6.246;5.223;10.791
1495575231;13.454;4.705;6.224;5.213;10.816
1495575236;13.388;4.656;6.229;5.222;10.851
1495575241;13.387;4.655;6.228;5.218;10.793
1495575246;13.528;4.707;6.220;5.219;10.793
1495575251;13.376;4.645;6.221;5.212;10.820
1495575256;13.367;4.651;6.229;5.226;10.793
1495575261;13.419;4.655;6.222;5.222;10.801
1495575266;13.528;4.707;6.223;5.211;10.817
1495575271;13.388;4.655;6.236;5.222;10.860
1495575276;13.387;4.655;6.228;5.220;10.801
1495575281;13.528;4.706;6.223;5.219;10.796
1495575286;13.327;4.636;6.225;5.209;10.814
1495575291;13.384;4.653;6.231;5.218;10.795
1495575296;13.386;4.654;6.225;5.219;10.797
1495575301;13.528;4.707;6.223;5.210;10.794
1495575307;13.388;4.655;6.228;5.218;10.820
1495575312;13.388;4.655;6.230;5.219;10.794
1495575317;13.526;4.701;6.255;5.221;10.792
1495575322;13.354;4.699;6.217;5.209;10.816
1495575327;13.368;4.648;6.234;5.223;10.785
1495575332;13.362;4.647;6.236;5.220;10.789
1495575337;13.524;4.704;6.222;5.213;10.798
1495575342;13.388;4.650;6.230;5.205;10.814
1495575347;13.388;4.653;6.230;5.218;10.798
1495575352;13.528;4.678;6.230;5.220;10.799
1495575357;13.349;4.701;6.236;5.213;10.824
1495575362;13.384;4.649;6.250;5.225;10.803
1495575367;13.383;4.652;6.235;5.220;10.793
1495575372;13.528;4.707;6.223;5.220;10.797
1495575377;13.389;4.644;6.235;5.211;10.831
1495575382;13.369;4.648;6.228;5.219;10.791
1495575387;13.525;4.654;6.231;5.224;10.791
1495575392;13.362;4.705;6.224;5.214;10.778
1495575397;13.382;4.654;6.224;5.225;10.836
1495575402;13.387;4.655;6.227;5.221;10.801
1495575407;13.528;4.705;6.223;5.219;10.802
1495575412;13.388;4.644;6.238;5.212;10.822
1495575417;13.387;4.656;6.228;5.222;10.791
1495575423;13.422;4.650;6.222;5.222;10.791
1495575428;13.510;4.702;6.221;5.209;10.775
1495575433;13.388;4.655;6.225;5.221;10.825
1495575438;13.388;4.655;6.228;5.219;10.799
1495575443;13.528;4.707;6.224;5.220;10.794
1495575448;13.354;4.651;6.214;5.211;10.818
1495575453;13.372;4.649;6.225;5.220;10.790
1495575458;13.370;4.648;6.226;5.221;10.797
1495575463;13.522;4.707;6.223;5.212;10.789
1495575468;13.389;4.656;6.221;5.223;10.816
1495575473;13.388;4.654;6.228;5.220;10.801
1495575478;13.528;4.705;6.227;5.221;10.801
1495575483;13.340;4.694;6.225;5.217;10.820
1495575488;13.369;4.648;6.236;5.223;10.792
1495575493;13.383;4.653;6.229;5.220;10.799
1495575498;13.528;4.707;6.222;5.225;10.798
1495575503;13.389;4.645;6.226;5.215;10.820
1495575508;13.388;4.655;6.230;5.223;10.797
1495575513;13.488;4.646;6.246;5.224;10.795
1495575518;13.338;4.701;6.217;5.216;10.811
1495575523;13.384;4.654;6.226;5.226;10.787
1495575528;13.387;4.656;6.227;5.222;10.799
1495575533;13.528;4.707;6.222;5.224;10.801
1495575539;13.388;4.646;6.232;5.215;10.814
1495575544;13.383;4.648;6.252;5.230;10.797
1495575549;13.509;4.647;6.231;5.223;10.790
1495575554;13.480;4.705;6.217;5.213;10.817
1495575559;13.389;4.656;6.228;5.226;10.809
1495575564;13.388;4.656;6.230;5.223;10.796
1495575569;13.529;4.708;6.222;5.225;10.795
1495575574;13.380;4.645;6.223;5.218;10.776
1495575579;13.369;4.648;6.233;5.227;10.786
1495575584;13.447;4.653;6.225;5.222;10.792
1495575589;13.528;4.706;6.223;5.211;10.751
1495575594;13.389;4.656;6.223;5.224;10.865
1495575599;13.388;4.655;6.227;5.222;10.801
1495575604;13.529;4.708;6.226;5.224;10.802
1495575609;13.328;4.636;6.221;5.218;10.819
1495575614;13.385;4.654;6.234;5.222;10.783
1495575619;13.387;4.656;6.226;5.224;10.799
1495575624;13.528;4.707;6.222;5.212;10.797
1495575629;13.389;4.656;6.230;5.222;10.823
1495575634;13.388;4.656;6.228;5.225;10.790
1495575639;13.507;4.699;6.224;5.225;10.806
1495575644;13.355;4.693;6.222;5.214;10.816
1495575649;13.389;4.655;6.228;5.221;10.789
1495575655;13.387;4.657;6.230;5.224;10.796
1495575660;13.529;4.707;6.223;5.208;10.795
1495575665;13.389;4.653;6.232;5.216;10.819
1495575670;13.366;4.642;6.237;5.228;10.795
1495575675;13.525;4.687;6.227;5.222;10.793
1495575680;13.358;4.707;6.223;5.214;10.824
1495575685;13.388;4.654;6.230;5.224;10.789
1495575690;13.387;4.653;6.227;5.223;10.800
1495575695;13.529;4.705;6.217;5.221;10.794
1495575700;13.359;4.631;6.227;5.216;10.812
1495575705;13.385;4.654;6.232;5.223;10.790
1495575710;13.529;4.653;6.228;5.225;10.800
1495575715;13.358;4.706;6.225;5.213;10.817
1495575720;13.389;4.653;6.228;5.223;10.789
1495575725;13.388;4.655;6.228;5.224;10.800
1495575730;13.529;4.702;6.269;5.225;10.768
1495575735;13.385;4.642;6.220;5.211;10.816
1495575740;13.388;4.655;6.229;5.223;10.801
1495575745;13.529;4.654;6.226;5.222;10.793
1495575750;13.496;4.706;6.220;5.211;10.824
1495575755;13.389;4.656;6.233;5.226;10.837
1495575760;13.388;4.654;6.225;5.223;10.786
1495575766;13.520;4.705;6.214;5.223;10.793
1495575771;13.380;4.643;6.225;5.214;10.819
1495575776;13.389;4.654;6.232;5.222;10.783
1495575781;13.449;4.654;6.232;5.224;10.801
1495575786;13.529;4.705;6.223;5.210;10.825
1495575791;13.389;4.656;6.235;5.226;10.864
1495575796;13.369;4.650;6.223;5.223;10.798
1495575801;13.529;4.706;6.222;5.220;10.792
1495575806;13.362;4.643;6.224;5.213;10.813
1495575811;13.389;4.655;6.230;5.223;10.787
1495575816;13.387;4.653;6.218;5.220;10.795
1495575821;13.529;4.706;6.221;5.212;10.787
1495575826;13.373;4.648;6.232;5.229;10.822
1495575831;13.385;4.653;6.230;5.221;10.792
1495575836;13.529;4.707;6.228;5.224;10.800
1495575841;13.359;4.675;6.221;5.210;10.814
1495575846;13.389;4.655;6.229;5.224;10.787
1495575851;13.387;4.652;6.230;5.221;10.792
1495575856;13.507;4.700;6.226;5.212;10.788
1495575861;13.385;4.650;6.233;5.210;10.821
1495575866;13.389;4.654;6.228;5.221;10.798
1495575871;13.529;4.676;6.226;5.224;10.790
1495575877;13.359;4.704;6.224;5.215;10.821
1495575882;13.389;4.652;6.228;5.221;10.787
1495575887;13.352;4.647;6.225;5.225;10.801
1495575892;13.525;4.702;6.229;5.224;10.791
1495575897;13.389;4.642;6.235;5.214;10.819
1495575902;13.388;4.654;6.229;5.225;10.790
1495575907;13.470;4.654;6.230;5.221;10.797
1495575912;13.529;4.705;6.223;5.213;10.812
1495575917;13.384;4.641;6.240;5.228;10.871
1495575922;13.385;4.652;6.229;5.221;10.791
1495575927;13.490;4.692;6.261;5.229;10.787
1495575932;13.341;4.628;6.304;5.212;10.821
1495575937;13.385;4.653;6.223;5.225;10.784
1495575942;13.387;4.652;6.228;5.220;10.800
1495575947;13.528;4.705;6.223;5.213;10.754
1495575952;13.389;4.653;6.228;5.228;10.820
1495575957;13.389;4.652;6.233;5.223;10.799
1495575962;13.525;4.703;6.238;5.229;10.793
1495575967;13.355;4.699;6.219;5.216;10.816
1495575972;13.389;4.654;6.229;5.222;10.788
1495575977;13.388;4.653;6.230;5.222;10.789
1495575983;13.529;4.706;6.222;5.221;10.798
1495575988;13.390;4.647;6.238;5.215;10.811
1495575993;13.371;4.651;6.232;5.224;10.782
1495575998;13.514;4.649;6.227;5.221;10.792
1495576003;13.358;4.704;6.222;5.215;10.821
1495576008;13.389;4.653;6.229;5.226;10.788
1495576013;13.388;4.653;6.230;5.222;10.792
1495576018;13.529;4.704;6.222;5.225;10.800
1495576023;13.371;4.636;6.234;5.216;10.820
