1495569607;13.375;4.643;6.234;5.215;10.801
1495569612;13.518;4.682;6.239;5.216;10.804
1495569617;13.346;4.695;6.229;5.206;10.830
1495569622;13.377;4.644;6.232;5.216;10.791
1495569627;13.375;4.643;6.240;5.219;10.796
1495569632;13.397;4.688;6.220;5.204;10.824
1495569637;13.373;4.643;6.228;5.217;10.836
1495569642;13.376;4.643;6.228;5.216;10.800
1495569647;13.518;4.695;6.225;5.214;10.800
1495569652;13.377;4.631;6.220;5.201;10.826
1495569657;13.376;4.641;6.233;5.215;10.803
1495569662;13.496;4.635;6.238;5.217;10.792
1495569667;13.362;4.655;6.228;5.204;10.822
1495569672;13.376;4.642;6.224;5.212;10.796
1495569678;13.375;4.641;6.226;5.211;10.798
1495569683;13.518;4.693;6.222;5.204;10.794
1495569688;13.377;4.641;6.234;5.216;10.820
1495569693;13.357;4.636;6.240;5.218;10.801
1495569698;13.514;4.682;6.241;5.213;10.798
1495569703;13.346;4.693;6.222;5.202;10.826
1495569708;13.377;4.642;6.229;5.210;10.799
1495569713;13.376;4.641;6.232;5.212;10.799
1495569718;13.518;4.695;6.226;5.210;10.797
1495569723;13.358;4.628;6.231;5.209;10.822
1495569728;13.373;4.641;6.245;5.213;10.799
1495569733;13.517;4.641;6.237;5.213;10.796
1495569738;13.346;4.694;6.222;5.201;10.826
1495569743;13.377;4.643;6.226;5.215;10.797
1495569748;13.376;4.644;6.233;5.215;10.803
1495569753;13.503;4.685;6.219;5.206;10.798
1495569758;13.373;4.644;6.245;5.214;10.841
1495569763;13.376;4.645;6.236;5.213;10.802
1495569768;13.518;4.698;6.224;5.213;10.800
1495569773;13.370;4.637;6.227;5.205;10.822
1495569778;13.377;4.648;6.234;5.216;10.800
1495569783;13.378;4.647;6.257;5.218;10.800
1495569789;13.515;4.699;6.226;5.203;10.751
1495569794;13.377;4.648;6.239;5.214;10.827
1495569799;13.377;4.648;6.227;5.214;10.794
1495569804;13.518;4.701;6.231;5.217;10.798
1495569809;13.347;4.647;6.225;5.208;10.820
1495569814;13.377;4.650;6.227;5.215;10.782
1495569819;13.357;4.644;6.228;5.215;10.798
1495569824;13.515;4.700;6.227;5.204;10.800
1495569829;13.377;4.651;6.225;5.212;10.821
1495569834;13.377;4.650;6.226;5.213;10.800
1495569839;13.518;4.702;6.231;5.212;10.796
1495569844;13.347;4.648;6.226;5.203;10.824
1495569849;13.358;4.644;6.225;5.218;10.803
1495569854;13.515;4.648;6.237;5.215;10.804
1495569859;13.467;4.702;6.222;5.207;10.828
1495569864;13.378;4.652;6.229;5.219;10.868
1495569869;13.376;4.652;6.229;5.216;10.804
1495569874;13.518;4.702;6.227;5.202;10.799
1495569879;13.338;4.638;6.237;5.206;10.817
1495569884;13.373;4.649;6.235;5.213;10.796
1495569889;13.518;4.660;6.229;5.212;10.795
1495569894;13.346;4.702;6.228;5.203;10.823
1495569899;13.377;4.649;6.228;5.215;10.797
1495569905;13.376;4.652;6.236;5.217;10.797
1495569910;13.518;4.701;6.266;5.220;10.797
1495569915;13.373;4.634;6.278;5.215;10.787
1495569920;13.361;4.653;6.240;5.231;10.781
1495569925;13.506;4.649;6.236;5.214;10.796
1495569930;13.487;4.705;6.228;5.202;10.819
1495569935;13.378;4.653;6.229;5.215;10.864
1495569940;13.376;4.653;6.237;5.215;10.804
1495569945;13.518;4.705;6.228;5.214;10.802
1495569950;13.343;4.636;6.224;5.205;10.827
1495569955;13.360;4.647;6.229;5.217;10.801
1495569960;13.400;4.652;6.228;5.214;10.799
1495569965;13.378;4.707;6.223;5.207;10.821
1495569970;13.378;4.656;6.233;5.216;10.797
1495569975;13.376;4.656;6.235;5.216;10.801
1495569980;13.500;4.699;6.215;5.208;10.802
1495569985;13.347;4.642;6.249;5.206;10.818
1495569990;13.374;4.653;6.231;5.217;10.798
1495569995;13.518;4.656;6.237;5.214;10.805
1495570000;13.346;4.705;6.222;5.205;10.821
1495570005;13.378;4.654;6.229;5.218;10.794
1495570010;13.353;4.647;6.224;5.217;10.798
1495570015;13.514;4.700;6.226;5.221;10.804
1495570021;13.375;4.643;6.245;5.208;10.830
1495570026;13.377;4.654;6.226;5.214;10.796
1495570031;13.518;4.654;6.234;5.214;10.804
1495570036;13.462;4.706;6.222;5.203;10.826
1495570041;13.370;4.647;6.246;5.219;10.851
1495570046;13.374;4.656;6.248;5.216;10.794
1495570051;13.513;4.709;6.226;5.216;10.797
1495570056;13.371;4.647;6.222;5.207;10.825
1495570061;13.378;4.658;6.231;5.217;10.794
1495570066;13.450;4.657;6.225;5.216;10.806
1495570071;13.518;4.709;6.225;5.213;10.795
1495570076;13.374;4.656;6.234;5.215;10.881
1495570081;13.359;4.649;6.231;5.213;10.800
1495570086;13.515;4.708;6.226;5.208;10.807
1495570091;13.378;4.646;6.236;5.202;10.827
1495570096;13.377;4.655;6.232;5.212;10.800
1495570101;13.518;4.659;6.236;5.214;10.797
1495570106;13.328;4.704;6.229;5.205;10.822
1495570111;13.363;4.650;6.226;5.218;10.803
1495570116;13.373;4.656;6.232;5.217;10.803
1495570121;13.519;4.709;6.224;5.218;10.803
1495570126;13.378;4.645;6.237;5.206;10.832
1495570131;13.377;4.656;6.231;5.214;10.807
1495570137;13.501;4.648;6.235;5.214;10.800
1495570142;13.409;4.700;6.226;5.206;10.829
1495570147;13.375;4.654;6.228;5.217;10.833
1495570152;13.377;4.655;6.234;5.214;10.800
1495570157;13.519;4.706;6.227;5.215;10.798
1495570162;13.366;4.644;6.223;5.205;10.830
1495570167;13.345;4.648;6.241;5.218;10.788
1495570172;13.403;4.649;6.230;5.222;10.798
1495570177;13.515;4.706;6.220;5.208;10.824
1495570182;13.378;4.654;6.234;5.216;10.885
1495570187;13.377;4.654;6.232;5.216;10.798
1495570192;13.519;4.706;6.224;5.215;10.797
1495570197;13.349;4.639;6.284;5.207;10.790
1495570202;13.372;4.648;6.264;5.220;10.789
1495570207;13.372;4.654;6.221;5.215;10.802
1495570212;13.519;4.708;6.223;5.206;10.804
1495570217;13.377;4.656;6.227;5.211;10.825
1495570222;13.377;4.656;6.228;5.214;10.802
1495570227;13.519;4.708;6.226;5.219;10.802
1495570232;13.344;4.694;6.228;5.215;10.827
1495570237;13.375;4.655;6.236;5.215;10.806
1495570242;13.377;4.657;6.230;5.214;10.804
1495570247;13.519;4.708;6.223;5.204;10.800
1495570253;13.378;4.652;6.226;5.201;10.829
1495570258;13.377;4.656;6.226;5.213;10.804
1495570263;13.501;4.664;6.237;5.215;10.803
1495570268;13.331;4.702;6.221;5.204;10.828
1495570273;13.378;4.657;6.227;5.217;10.799
1495570278;13.377;4.657;6.227;5.217;10.801
1495570283;13.519;4.708;6.224;5.219;10.802
1495570288;13.378;4.646;6.221;5.205;10.825
1495570293;13.363;4.651;6.237;5.216;10.801
1495570298;13.504;4.652;6.222;5.217;10.806
1495570303;13.413;4.707;6.227;5.206;10.830
1495570308;13.378;4.657;6.222;5.219;10.845
1495570313;13.377;4.657;6.227;5.215;10.807
1495570318;13.519;4.709;6.224;5.213;10.798
1495570323;13.360;4.640;6.230;5.207;10.828
1495570328;13.357;4.650;6.220;5.214;10.804
1495570333;13.453;4.656;6.242;5.214;10.810
1495570338;13.519;4.710;6.225;5.206;10.825
1495570343;13.378;4.658;6.232;5.218;10.887
1495570348;13.378;4.658;6.226;5.212;10.810
1495570353;13.505;4.698;6.235;5.216;10.805
1495570358;13.322;4.639;6.220;5.207;10.829
1495570363;13.375;4.656;6.230;5.215;10.790
1495570369;13.376;4.659;6.235;5.217;10.805
1495570374;13.519;4.710;6.224;5.207;10.765
1495570379;13.378;4.657;6.231;5.220;10.826
1495570384;13.378;4.657;6.223;5.225;10.794
1495570389;13.516;4.685;6.248;5.219;10.800
1495570394;13.344;4.706;6.232;5.204;10.829
1495570399;13.378;4.656;6.234;5.215;10.797
1495570404;13.378;4.657;6.233;5.216;10.809
1495570409;13.519;4.709;6.226;5.209;10.809
1495570414;13.378;4.647;6.237;5.204;10.829
1495570419;13.362;4.655;6.236;5.229;10.802
1495570424;13.516;4.707;6.224;5.216;10.808
1495570429;13.379;4.646;6.233;5.206;10.831
1495570434;13.378;4.658;6.236;5.216;10.803
1495570439;13.519;4.657;6.225;5.214;10.803
1495570444;13.377;4.709;6.224;5.205;10.826
1495570449;13.363;4.652;6.229;5.218;10.800
1495570454;13.359;4.652;6.235;5.215;10.804
1495570459;13.519;4.709;6.218;5.213;10.801
1495570464;13.373;4.647;6.230;5.206;10.834
1495570469;13.378;4.657;6.229;5.215;10.797
1495570474;13.420;4.655;6.235;5.211;10.810
1495570479;13.503;4.702;6.223;5.206;10.787
1495570484;13.361;4.651;6.223;5.218;10.841
1495570490;13.375;4.655;6.228;5.213;10.805
1495570495;13.519;4.709;6.230;5.215;10.802
1495570500;13.349;4.657;6.223;5.206;10.835
1495570505;13.379;4.656;6.237;5.214;10.796
1495570510;13.359;4.648;6.233;5.216;10.804
1495570515;13.504;4.702;6.217;5.208;10.802
1495570520;13.364;4.648;6.222;5.204;10.823
1495570525;13.363;4.650;6.224;5.217;10.794
1495570530;13.516;4.681;6.222;5.217;10.802
1495570535;13.347;4.707;6.222;5.209;10.832
1495570540;13.379;4.655;6.227;5.218;10.801
1495570545;13.378;4.655;6.235;5.215;10.804
1495570550;13.504;4.702;6.232;5.219;10.797
1495570555;13.351;4.639;6.243;5.210;10.828
1495570560;13.375;4.655;6.235;5.218;10.804
1495570565;13.520;4.655;6.237;5.217;10.802
1495570570;13.391;4.705;6.227;5.204;10.831
1495570575;13.379;4.654;6.226;5.218;10.859
1495570580;13.360;4.648;6.232;5.219;10.803
1495570585;13.514;4.704;6.226;5.220;10.800
1495570590;13.372;4.646;6.228;5.207;10.831
1495570595;13.379;4.658;6.235;5.216;10.804
1495570600;13.431;4.659;6.235;5.217;10.799
1495570606;13.519;4.710;6.226;5.208;10.772
1495570611;13.363;4.649;6.235;5.221;10.833
1495570616;13.375;4.656;6.252;5.222;10.796
1495570621;13.516;4.709;6.224;5.218;10.804
1495570626;13.349;4.646;6.235;5.205;10.825
1495570631;13.379;4.658;6.235;5.217;10.804
1495570636;13.520;4.656;6.223;5.217;10.803
1495570641;13.383;4.707;6.286;5.208;10.820
1495570646;13.376;4.655;6.222;5.218;10.812
1495570651;13.371;4.657;6.230;5.217;10.808
1495570656;13.520;4.711;6.217;5.214;10.801
1495570661;13.379;4.647;6.236;5.204;10.833
1495570666;13.379;4.659;6.231;5.216;10.803
1495570671;13.472;4.659;6.227;5.220;10.793
1495570676;13.511;4.708;6.228;5.204;10.831
1495570681;13.360;4.652;6.239;5.218;10.882
1495570686;13.379;4.658;6.227;5.217;10.804
1495570691;13.519;4.709;6.226;5.216;10.800
1495570696;13.349;4.653;6.224;5.204;10.828
1495570701;13.379;4.659;6.226;5.215;10.786
1495570706;13.362;4.653;6.233;5.218;10.806
1495570711;13.504;4.702;6.229;5.205;10.795
1495570716;13.376;4.657;6.231;5.215;10.831
1495570722;13.379;4.658;6.226;5.218;10.810
1495570727;13.519;4.670;6.224;5.215;10.802
1495570732;13.347;4.707;6.227;5.205;10.832
1495570737;13.360;4.651;6.221;5.221;10.796
1495570742;13.359;4.648;6.242;5.216;10.806
1495570747;13.516;4.707;6.222;5.217;10.803
1495570752;13.379;4.648;6.236;5.210;10.825
1495570757;13.379;4.656;6.228;5.216;10.802
1495570762;13.519;4.657;6.233;5.217;10.802
1495570767;13.494;4.703;6.228;5.210;10.796
1495570772;13.364;4.647;6.237;5.220;10.834
1495570777;13.376;4.655;6.237;5.217;10.803
1495570782;13.520;4.708;6.223;5.217;10.803
1495570787;13.356;4.645;6.220;5.206;10.830
1495570792;13.379;4.658;6.234;5.219;10.791
1495570797;13.357;4.648;6.234;5.219;10.801
1495570802;13.498;4.697;6.218;5.208;10.799
1495570807;13.376;4.654;6.237;5.223;10.826
1495570812;13.379;4.656;6.235;5.216;10.808
1495570817;13.519;4.707;6.226;5.218;10.805
1495570822;13.349;4.685;6.227;5.208;10.824
1495570827;13.380;4.651;6.237;5.228;10.789
1495570832;13.375;4.651;6.261;5.219;10.793
1495570838;13.517;4.705;6.220;5.207;10.805
1495570843;13.380;4.652;6.234;5.205;10.831
1495570848;13.379;4.655;6.230;5.216;10.810
1495570853;13.520;4.664;6.234;5.218;10.811
1495570858;13.348;4.706;6.224;5.207;10.834
1495570863;13.364;4.654;6.242;5.232;10.798
1495570868;13.375;4.655;6.228;5.217;10.807
1495570873;13.520;4.708;6.230;5.218;10.810
1495570878;13.380;4.645;6.233;5.206;10.834
1495570883;13.380;4.657;6.235;5.219;10.810
1495570888;13.519;4.655;6.233;5.215;10.810
1495570893;13.447;4.701;6.227;5.209;10.823
1495570898;13.364;4.655;6.240;5.218;10.843
1495570903;13.379;4.658;6.233;5.218;10.808
1495570908;13.520;4.707;6.219;5.215;10.809
1495570913;13.365;4.646;6.224;5.208;10.828
1495570918;13.380;4.656;6.233;5.215;10.793
1495570923;13.372;4.652;6.221;5.217;10.798
1495570928;13.504;4.702;6.220;5.205;10.757
1495570933;13.380;4.658;6.232;5.218;10.870
1495570938;13.379;4.657;6.235;5.214;10.805
1495570943;13.520;4.710;6.229;5.217;10.810
1495570949;13.350;4.670;6.225;5.205;10.835
1495570954;13.346;4.651;6.239;5.217;10.794
1495570959;13.363;4.651;6.230;5.217;10.803
1495570964;13.517;4.708;6.230;5.201;10.808
1495570969;13.380;4.657;6.229;5.210;10.834
1495570974;13.380;4.657;6.233;5.215;10.801
1495570979;13.520;4.689;6.238;5.218;10.803
1495570984;13.349;4.701;6.227;5.209;10.824
1495570989;13.364;4.651;6.236;5.218;10.797
1495570994;13.375;4.658;6.230;5.217;10.805
1495570999;13.520;4.709;6.223;5.220;10.809
1495571004;13.380;4.646;6.225;5.208;10.826
1495571009;13.380;4.657;6.226;5.217;10.801
1495571014;13.520;4.658;6.242;5.228;10.808
1495571019;13.457;4.703;6.221;5.209;10.826
1495571024;13.376;4.657;6.226;5.220;10.856
1495571029;13.379;4.657;6.233;5.217;10.803
1495571034;13.520;4.710;6.222;5.218;10.807
1495571039;13.365;4.646;6.223;5.206;10.832
1495571044;13.380;4.658;6.235;5.219;10.785
1495571049;13.356;4.650;6.232;5.220;10.804
1495571054;13.517;4.709;6.227;5.211;10.771
1495571060;13.380;4.657;6.229;5.223;10.826
1495571065;13.379;4.659;6.235;5.219;10.801
1495571070;13.520;4.710;6.224;5.218;10.799
1495571075;13.350;4.674;6.223;5.208;10.829
1495571080;13.361;4.651;6.241;5.218;10.795
1495571085;13.375;4.658;6.225;5.219;10.799
1495571090;13.520;4.709;6.222;5.204;10.806
1495571095;13.380;4.655;6.235;5.204;10.832
1495571100;13.380;4.658;6.234;5.218;10.801
1495571105;13.520;4.673;6.228;5.219;10.803
1495571110;13.328;4.702;6.223;5.206;10.820
1495571115;13.377;4.656;6.239;5.220;10.795
1495571120;13.364;4.651;6.239;5.218;10.801
1495571125;13.504;4.703;6.225;5.223;10.793
1495571130;13.377;4.646;6.231;5.208;10.823
1495571135;13.380;4.658;6.234;5.217;10.799
1495571140;13.520;4.659;6.231;5.217;10.805
1495571145;13.421;4.709;6.224;5.206;10.820
1495571150;13.372;4.652;6.251;5.223;10.850
1495571155;13.358;4.649;6.236;5.217;10.796
1495571160;13.517;4.708;6.232;5.219;10.798
1495571165;13.375;4.643;6.234;5.206;10.830
1495571171;13.380;4.656;6.234;5.218;10.788
1495571176;13.415;4.655;6.234;5.217;10.800
1495571181;13.521;4.708;6.230;5.220;10.776
1495571186;13.377;4.650;6.248;5.221;10.838
1495571191;13.376;4.656;6.231;5.217;10.803
1495571196;13.520;4.708;6.239;5.216;10.795
1495571201;13.351;4.645;6.222;5.208;10.821
1495571206;13.380;4.656;6.225;5.217;10.793
1495571211;13.378;4.655;6.225;5.217;10.799
1495571216;13.505;4.706;6.220;5.219;10.751
1495571221;13.377;4.654;6.240;5.219;10.826
1495571226;13.380;4.655;6.228;5.216;10.795
1495571231;13.520;4.708;6.236;5.219;10.800
1495571236;13.350;4.699;6.224;5.208;10.824
1495571241;13.380;4.656;6.228;5.215;10.797
1495571246;13.360;4.651;6.242;5.218;10.791
1495571251;13.505;4.708;6.220;5.210;10.796
1495571256;13.380;4.652;6.230;5.204;10.819
1495571261;13.380;4.658;6.233;5.217;10.801
1495571266;13.521;4.657;6.235;5.216;10.804
1495571271;13.393;4.710;6.221;5.208;10.818
1495571276;13.362;4.652;6.245;5.221;10.818
1495571282;13.361;4.654;6.223;5.226;10.792
1495571287;13.518;4.709;6.226;5.216;10.802
1495571292;13.381;4.648;6.227;5.208;10.826
1495571297;13.380;4.659;6.228;5.216;10.805
1495571302;13.461;4.658;6.235;5.216;10.796
1495571307;13.486;4.702;6.224;5.209;10.795
1495571312;13.365;4.651;6.232;5.217;10.847
1495571317;13.379;4.656;6.229;5.215;10.804
1495571322;13.521;4.709;6.231;5.218;10.795
1495571327;13.357;4.645;6.224;5.205;10.829
1495571332;13.380;4.657;6.231;5.219;10.794
1495571337;13.377;4.651;6.237;5.218;10.802
1495571342;13.503;4.704;6.226;5.206;10.751
1495571347;13.379;4.657;6.236;5.222;10.826
1495571352;13.380;4.657;6.223;5.216;10.804
1495571357;13.521;4.710;6.228;5.218;10.797
1495571362;13.351;4.677;6.224;5.205;10.830
1495571367;13.380;4.660;6.231;5.220;10.817
1495571372;13.363;4.650;6.234;5.216;10.795
1495571377;13.519;4.711;6.227;5.207;10.802
1495571382;13.380;4.657;6.231;5.210;10.819
1495571387;13.380;4.658;6.229;5.216;10.803
1495571393;13.521;4.689;6.225;5.217;10.804
1495571398;13.350;4.709;6.225;5.204;10.827
1495571403;13.363;4.653;6.237;5.218;10.798
1495571408;13.376;4.658;6.227;5.214;10.805
1495571413;13.521;4.708;6.225;5.210;10.795
1495571418;13.381;4.648;6.226;5.208;10.827
1495571423;13.380;4.658;6.235;5.218;10.803
1495571428;13.520;4.656;6.225;5.217;10.795
1495571433;13.333;4.701;6.226;5.205;10.825
1495571438;13.377;4.656;6.226;5.218;10.789
1495571443;13.380;4.658;6.227;5.218;10.803
1495571448;13.521;4.709;6.224;5.216;10.802
1495571453;13.381;4.647;6.232;5.209;10.827
1495571458;13.380;4.657;6.226;5.214;10.798
1495571463;13.484;4.650;6.242;5.221;10.795
1495571468;13.519;4.707;6.228;5.206;10.829
1495571473;13.381;4.655;6.234;5.216;10.878
1495571478;13.380;4.655;6.224;5.214;10.799
1495571483;13.521;4.710;6.230;5.216;10.794
1495571488;13.364;4.647;6.225;5.207;10.819
1495571493;13.377;4.646;6.230;5.221;10.801
1495571498;13.405;4.655;6.225;5.218;10.793
1495571503;13.521;4.706;6.225;5.206;10.774
1495571509;13.381;4.655;6.233;5.217;10.829
1495571514;13.380;4.655;6.235;5.217;10.794
1495571519;13.522;4.707;6.226;5.218;10.805
1495571524;13.352;4.642;6.219;5.215;10.829
1495571529;13.378;4.655;6.226;5.218;10.788
1495571534;13.379;4.656;6.236;5.218;10.795
1495571539;13.521;4.707;6.222;5.204;10.800
1495571544;13.381;4.655;6.231;5.209;10.820
1495571549;13.380;4.655;6.234;5.214;10.802
1495571554;13.522;4.701;6.229;5.215;10.798
1495571559;13.336;4.705;6.233;5.205;10.822
1495571564;13.380;4.656;6.227;5.215;10.799
1495571569;13.379;4.656;6.234;5.216;10.799
1495571574;13.521;4.709;6.223;5.209;10.796
1495571579;13.381;4.651;6.230;5.205;10.818
1495571584;13.381;4.657;6.230;5.216;10.794
1495571589;13.505;4.650;6.232;5.219;10.799
1495571594;13.346;4.707;6.221;5.206;10.819
1495571599;13.378;4.657;6.235;5.217;10.799
1495571604;13.380;4.658;6.235;5.216;10.802
1495571609;13.522;4.710;6.223;5.218;10.802
1495571614;13.381;4.648;6.236;5.204;10.826
1495571619;13.363;4.652;6.236;5.222;10.806
1495571625;13.518;4.656;6.230;5.218;10.805
1495571630;13.425;4.710;6.222;5.207;10.825
1495571635;13.381;4.657;6.231;5.218;10.867
1495571640;13.380;4.656;6.230;5.215;10.795
1495571645;13.510;4.709;6.225;5.208;10.825
1495571650;13.352;4.648;6.240;5.220;10.850
1495571655;13.377;4.656;6.225;5.219;10.801
1495571660;13.522;4.710;6.235;5.218;10.800
1495571665;13.374;4.647;6.224;5.210;10.822
1495571670;13.381;4.658;6.231;5.218;10.784
1495571675;13.446;4.658;6.235;5.218;10.799
1495571680;13.522;4.706;6.270;5.213;10.820
1495571685;13.378;4.657;6.228;5.217;10.870
1495571690;13.380;4.657;6.229;5.215;10.800
1495571695;13.522;4.708;6.222;5.213;10.803
1495571700;13.352;4.645;6.216;5.203;10.821
1495571705;13.381;4.656;6.229;5.214;10.791
1495571710;13.379;4.656;6.233;5.216;10.792
1495571715;13.513;4.708;6.227;5.205;10.762
1495571720;13.363;4.649;6.240;5.219;10.817
1495571725;13.343;4.643;6.238;5.218;10.799
1495571730;13.518;4.709;6.229;5.217;10.803
1495571735;13.351;4.679;6.223;5.206;10.827
1495571741;13.381;4.656;6.228;5.214;10.799
1495571746;13.380;4.656;6.236;5.214;10.801
1495571751;13.522;4.709;6.235;5.217;10.778
1495571756;13.378;4.654;6.240;5.216;10.791
1495571761;13.378;4.655;6.233;5.217;10.801
1495571766;13.522;4.686;6.226;5.217;10.799
1495571771;13.351;4.708;6.225;5.206;10.828
1495571776;13.381;4.658;6.226;5.219;10.798
1495571781;13.380;4.658;6.231;5.217;10.787
1495571786;13.506;4.706;6.223;5.226;10.790
1495571791;13.378;4.645;6.243;5.209;10.826
1495571796;13.381;4.657;6.232;5.219;10.796
1495571801;13.522;4.658;6.233;5.218;10.795
1495571806;13.404;4.709;6.223;5.205;10.827
1495571811;13.381;4.658;6.231;5.217;10.826
1495571816;13.362;4.653;6.224;5.217;10.801
1495571821;13.506;4.709;6.232;5.214;10.803
1495571826;13.381;4.646;6.230;5.204;10.820
1495571831;13.381;4.658;6.226;5.216;10.805
1495571836;13.515;4.658;6.235;5.215;10.795
1495571841;13.515;4.710;6.225;5.203;10.816
1495571846;13.363;4.652;6.232;5.216;10.867
1495571851;13.363;4.653;6.227;5.214;10.796
1495571857;13.522;4.710;6.221;5.214;10.801
1495571862;13.361;4.646;6.226;5.205;10.817
1495571867;13.381;4.656;6.230;5.215;10.795
1495571872;13.388;4.656;6.230;5.215;10.800
1495571877;13.491;4.699;6.227;5.205;10.769
1495571882;13.363;4.649;6.238;5.216;10.802
1495571887;13.375;4.656;6.225;5.214;10.801
1495571892;13.522;4.709;6.224;5.212;10.798
1495571897;13.382;4.647;6.226;5.206;10.827
1495571902;13.381;4.655;6.230;5.216;10.802
1495571907;13.522;4.649;6.258;5.218;10.798
1495571912;13.335;4.700;6.226;5.205;10.818
1495571917;13.379;4.654;6.232;5.217;10.796
1495571922;13.381;4.654;6.234;5.216;10.803
1495571927;13.522;4.706;6.224;5.214;10.803
1495571932;13.381;4.643;6.234;5.203;10.818
1495571937;13.382;4.653;6.231;5.220;10.781
1495571942;13.495;4.648;6.222;5.217;10.795
1495571947;13.505;4.707;6.223;5.207;10.816
1495571952;13.381;4.655;6.236;5.219;10.859
1495571957;13.381;4.655;6.226;5.217;10.801
1495571962;13.522;4.706;6.225;5.215;10.795
1495571967;13.369;4.642;6.222;5.204;10.817
1495571973;13.366;4.648;6.227;5.216;10.802
1495571978;13.432;4.655;6.232;5.218;10.802
1495571983;13.522;4.707;6.223;5.206;10.798
1495571988;13.382;4.655;6.233;5.216;10.847
1495571993;13.381;4.654;6.226;5.215;10.802
1495571998;13.522;4.704;6.222;5.213;10.793
1495572003;13.334;4.635;6.229;5.205;10.821
1495572008;13.379;4.654;6.226;5.215;10.786
1495572013;13.380;4.655;6.232;5.215;10.803
1495572018;13.522;4.708;6.223;5.208;10.759
1495572023;13.382;4.656;6.234;5.223;10.815
1495572028;13.382;4.655;6.224;5.217;10.798
1495572033;13.504;4.700;6.238;5.218;10.800
1495572038;13.349;4.667;6.224;5.204;10.817
1495572043;13.381;4.656;6.232;5.216;10.787
1495572048;13.380;4.655;6.222;5.218;10.796
1495572053;13.522;4.708;6.223;5.209;10.798
1495572058;13.382;4.655;6.228;5.214;10.825
1495572063;13.368;4.642;6.247;5.218;10.797
1495572068;13.519;4.687;6.225;5.215;10.800
1495572073;13.352;4.707;6.223;5.205;10.816
1495572078;13.382;4.656;6.227;5.216;10.793
1495572083;13.381;4.656;6.226;5.217;10.795
1495572088;13.523;4.709;6.224;5.213;10.802
1495572094;13.382;4.649;6.246;5.213;10.816
1495572099;13.378;4.655;6.224;5.219;10.790
1495572104;13.523;4.668;6.226;5.215;10.802
1495572109;13.351;4.707;6.223;5.204;10.820
1495572114;13.382;4.655;6.232;5.216;10.791
1495572119;13.378;4.655;6.224;5.216;10.799
1495572124;13.522;4.709;6.223;5.224;10.803
1495572129;13.379;4.646;6.234;5.210;10.815
1495572134;13.382;4.656;6.226;5.218;10.793
1495572139;13.522;4.655;6.232;5.216;10.795
1495572144;13.421;4.707;6.223;5.205;10.825
1495572149;13.382;4.657;6.232;5.219;10.865
1495572154;13.381;4.657;6.234;5.218;10.788
1495572159;13.505;4.702;6.226;5.216;10.802
1495572164;13.378;4.646;6.225;5.209;10.819
1495572169;13.382;4.655;6.226;5.216;10.795
1495572174;13.454;4.657;6.233;5.219;10.798
1495572179;13.523;4.707;6.223;5.208;10.767
1495572184;13.383;4.656;6.229;5.220;10.836
1495572189;13.366;4.651;6.232;5.218;10.792
1495572194;13.519;4.708;6.228;5.218;10.791
1495572199;13.353;4.645;6.223;5.211;10.824
1495572205;13.382;4.657;6.230;5.218;10.781
1495572210;13.380;4.656;6.232;5.217;10.799
1495572215;13.523;4.708;6.225;5.209;10.788
1495572220;13.365;4.650;6.237;5.219;10.816
1495572225;13.379;4.654;6.225;5.218;10.800
1495572230;13.523;4.708;6.229;5.219;10.790
1495572235;13.353;4.689;6.223;5.211;10.814
1495572240;13.383;4.657;6.232;5.218;10.792
1495572245;13.381;4.656;6.228;5.217;10.795
1495572250;13.496;4.701;6.220;5.215;10.789
1495572255;13.379;4.648;6.224;5.211;10.814
1495572260;13.382;4.656;6.230;5.219;10.796
1495572265;13.523;4.665;6.227;5.217;10.800
1495572270;13.352;4.708;6.223;5.210;10.814
1495572275;13.382;4.656;6.231;5.218;10.787
1495572280;13.521;4.649;6.254;5.224;10.783
1495572285;13.519;4.706;6.220;5.207;10.817
1495572290;13.383;4.654;6.226;5.220;10.867
1495572295;13.382;4.657;6.229;5.222;10.791
1495572300;13.523;4.708;6.226;5.219;10.789
1495572305;13.364;4.645;6.224;5.208;10.814
1495572310;13.382;4.655;6.221;5.231;10.782
1495572315;13.379;4.653;6.223;5.219;10.798
1495572321;13.504;4.697;6.218;5.211;10.760
1495572326;13.347;4.642;6.249;5.225;10.804
1495572331;13.378;4.653;6.227;5.221;10.792
1495572336;13.522;4.704;6.239;5.218;10.795
1495572341;13.353;4.648;6.223;5.210;10.817
1495572346;13.383;4.655;6.226;5.221;10.786
1495572351;13.381;4.655;6.234;5.222;10.792
1495572356;13.519;4.705;6.217;5.209;10.787
1495572361;13.365;4.652;6.224;5.218;10.817
1495572366;13.382;4.656;6.230;5.220;10.795
1495572371;13.523;4.692;6.225;5.218;10.788
1495572376;13.352;4.707;6.216;5.207;10.818
1495572381;13.383;4.656;6.232;5.219;10.783
1495572386;13.364;4.652;6.225;5.219;10.796
1495572391;13.505;4.701;6.224;5.216;10.791
1495572396;13.379;4.647;6.225;5.210;10.817
1495572401;13.382;4.653;6.228;5.216;10.798
1495572406;13.523;4.655;6.227;5.216;10.796
1495572411;13.352;4.704;6.222;5.208;10.819
1495572416;13.366;4.649;6.228;5.222;10.786
1495572421;13.368;4.649;6.224;5.219;10.801
1495572426;13.520;4.706;6.223;5.215;10.799
