1495548004;13.348;4.683;6.235;5.164;10.810
1495548009;13.348;4.647;6.236;5.169;10.822
1495548014;13.346;4.648;6.241;5.170;10.821
1495548019;13.469;4.694;6.229;5.161;10.830
1495548024;13.345;4.645;6.239;5.174;10.872
1495548029;13.347;4.649;6.244;5.174;10.820
1495548034;13.493;4.701;6.226;5.173;10.823
1495548039;13.339;4.636;6.237;5.165;10.817
1495548044;13.348;4.648;6.244;5.171;10.818
1495548050;13.331;4.640;6.241;5.172;10.819
1495548055;13.489;4.698;6.234;5.163;10.755
1495548060;13.349;4.649;6.245;5.175;10.811
1495548065;13.347;4.647;6.243;5.170;10.818
1495548070;13.493;4.699;6.242;5.171;10.821
1495548075;13.316;4.674;6.233;5.165;10.812
1495548080;13.348;4.648;6.258;5.178;10.827
1495548085;13.343;4.646;6.242;5.175;10.821
1495548090;13.493;4.698;6.231;5.168;10.825
1495548095;13.349;4.642;6.244;5.173;10.859
1495548100;13.347;4.648;6.249;5.171;10.823
1495548105;13.493;4.700;6.232;5.171;10.815
1495548110;13.349;4.636;6.237;5.166;10.833
1495548115;13.333;4.648;6.249;5.174;10.818
1495548120;13.447;4.647;6.249;5.172;10.818
1495548125;13.348;4.647;6.239;5.164;10.816
1495548130;13.348;4.647;6.241;5.174;10.826
1495548135;13.492;4.646;6.243;5.174;10.824
1495548140;13.458;4.697;6.231;5.164;10.815
1495548145;13.331;4.640;6.239;5.173;10.880
1495548150;13.342;4.645;6.240;5.170;10.816
1495548155;13.492;4.699;6.221;5.162;10.827
1495548160;13.349;4.647;6.230;5.172;10.815
1495548165;13.347;4.647;6.230;5.171;10.819
1495548171;13.492;4.700;6.235;5.173;10.815
1495548176;13.296;4.667;6.223;5.167;10.808
1495548181;13.344;4.646;6.234;5.171;10.819
1495548186;13.492;4.646;6.251;5.173;10.815
1495548191;13.408;4.698;6.224;5.161;10.811
1495548196;13.348;4.648;6.248;5.172;10.824
1495548201;13.347;4.648;6.248;5.174;10.823
1495548206;13.474;4.693;6.226;5.175;10.819
1495548211;13.339;4.633;6.232;5.165;10.816
1495548216;13.347;4.648;6.233;5.172;10.816
1495548221;13.352;4.647;6.238;5.170;10.824
1495548226;13.492;4.699;6.237;5.162;10.793
1495548231;13.348;4.648;6.234;5.175;10.816
1495548236;13.323;4.637;6.248;5.174;10.807
1495548241;13.489;4.697;6.224;5.169;10.827
1495548246;13.348;4.634;6.240;5.170;10.817
1495548251;13.347;4.646;6.232;5.170;10.817
1495548256;13.492;4.698;6.242;5.171;10.817
1495548261;13.316;4.646;6.234;5.161;10.814
1495548266;13.348;4.642;6.265;5.171;10.820
1495548271;13.343;4.647;6.232;5.173;10.825
1495548276;13.313;4.687;6.303;5.178;10.795
1495548281;13.332;4.645;6.236;5.174;10.820
1495548287;13.347;4.646;6.251;5.169;10.821
1495548292;13.492;4.699;6.238;5.168;10.822
1495548297;13.348;4.638;6.251;5.174;10.814
1495548302;13.347;4.647;6.251;5.174;10.815
1495548307;13.486;4.689;6.238;5.175;10.826
1495548312;13.332;4.628;6.257;5.165;10.817
1495548317;13.348;4.647;6.249;5.176;10.821
1495548322;13.493;4.647;6.240;5.174;10.823
1495548327;13.405;4.699;6.235;5.164;10.811
1495548332;13.348;4.648;6.245;5.176;10.831
1495548337;13.340;4.648;6.249;5.185;10.819
1495548342;13.473;4.693;6.237;5.162;10.817
1495548347;13.341;4.647;6.239;5.176;10.805
1495548352;13.348;4.649;6.249;5.175;10.815
1495548357;13.493;4.700;6.244;5.171;10.815
1495548362;13.316;4.684;6.238;5.163;10.812
1495548367;13.348;4.645;6.248;5.171;10.805
1495548372;13.331;4.640;6.243;5.175;10.814
1495548377;13.490;4.700;6.233;5.179;10.818
1495548382;13.347;4.636;6.253;5.165;10.809
1495548387;13.347;4.647;6.236;5.174;10.815
1495548392;13.493;4.647;6.242;5.174;10.818
1495548397;13.329;4.646;6.228;5.166;10.807
1495548403;13.329;4.638;6.242;5.174;10.806
1495548408;13.337;4.643;6.251;5.173;10.816
1495548413;13.492;4.697;6.227;5.163;10.752
1495548418;13.347;4.646;6.251;5.178;10.808
1495548423;13.347;4.644;6.237;5.175;10.811
1495548428;13.493;4.697;6.227;5.159;10.823
1495548433;13.332;4.635;6.242;5.163;10.814
1495548438;13.344;4.644;6.241;5.174;10.811
1495548443;13.493;4.670;6.253;5.175;10.817
1495548448;13.315;4.697;6.236;5.164;10.809
1495548453;13.347;4.646;6.251;5.171;10.814
1495548458;13.347;4.646;6.236;5.169;10.812
1495548463;13.470;4.690;6.233;5.173;10.817
1495548468;13.344;4.634;6.247;5.163;10.804
1495548473;13.348;4.647;6.235;5.175;10.818
1495548478;13.477;4.646;6.253;5.175;10.811
1495548483;13.343;4.653;6.240;5.166;10.805
1495548488;13.347;4.647;6.255;5.175;10.798
1495548493;13.337;4.632;6.237;5.177;10.809
1495548498;13.489;4.698;6.236;5.163;10.810
1495548503;13.347;4.647;6.255;5.173;10.808
1495548508;13.348;4.647;6.237;5.175;10.817
1495548513;13.492;4.669;6.236;5.175;10.808
1495548518;13.315;4.698;6.231;5.162;10.801
1495548524;13.347;4.646;6.259;5.175;10.821
1495548529;13.351;4.646;6.251;5.173;10.812
1495548534;13.492;4.700;6.241;5.164;10.755
1495548539;13.348;4.647;6.251;5.173;10.808
1495548544;13.348;4.646;6.242;5.172;10.819
1495548549;13.493;4.684;6.249;5.173;10.818
1495548554;13.311;4.700;6.233;5.166;10.801
1495548559;13.331;4.647;6.251;5.174;10.813
1495548564;13.347;4.648;6.243;5.170;10.817
1495548569;13.492;4.700;6.237;5.174;10.811
1495548574;13.347;4.637;6.255;5.166;10.801
1495548579;13.348;4.648;6.254;5.174;10.816
1495548584;13.487;4.647;6.253;5.174;10.816
1495548589;13.426;4.693;6.236;5.163;10.797
1495548594;13.344;4.647;6.247;5.173;10.882
1495548599;13.347;4.648;6.253;5.173;10.812
1495548604;13.492;4.700;6.249;5.174;10.812
1495548609;13.321;4.636;6.237;5.163;10.806
1495548614;13.347;4.649;6.250;5.175;10.809
1495548619;13.473;4.686;6.262;5.177;10.815
1495548624;13.312;4.696;6.234;5.165;10.802
1495548629;13.347;4.648;6.246;5.173;10.815
1495548634;13.347;4.649;6.236;5.173;10.816
1495548640;13.492;4.700;6.228;5.164;10.809
1495548645;13.347;4.647;6.247;5.174;10.879
1495548650;13.305;4.642;6.250;5.176;10.809
1495548655;13.489;4.699;6.235;5.174;10.815
1495548660;13.322;4.638;6.229;5.166;10.802
1495548665;13.347;4.649;6.239;5.174;10.814
1495548670;13.346;4.649;6.249;5.176;10.814
1495548675;13.492;4.701;6.243;5.166;10.810
1495548680;13.346;4.635;6.256;5.171;10.811
1495548685;13.344;4.648;6.238;5.173;10.814
1495548690;13.492;4.674;6.242;5.176;10.813
1495548695;13.315;4.701;6.230;5.168;10.806
1495548700;13.347;4.649;6.238;5.177;10.808
1495548705;13.492;4.649;6.254;5.176;10.815
1495548710;13.487;4.701;6.238;5.175;10.778
1495548715;13.344;4.648;6.247;5.177;10.868
1495548720;13.347;4.651;6.242;5.176;10.811
1495548725;13.493;4.703;6.238;5.167;10.743
1495548730;13.347;4.650;6.251;5.175;10.798
1495548735;13.347;4.650;6.241;5.173;10.811
1495548740;13.493;4.693;6.238;5.171;10.814
1495548745;13.297;4.696;6.229;5.163;10.805
1495548750;13.344;4.650;6.238;5.174;10.817
1495548756;13.347;4.652;6.249;5.175;10.811
1495548761;13.492;4.703;6.224;5.164;10.801
1495548766;13.347;4.648;6.245;5.172;10.867
1495548771;13.347;4.650;6.247;5.174;10.805
1495548776;13.474;4.696;6.243;5.173;10.808
1495548781;13.327;4.637;6.222;5.164;10.801
1495548786;13.347;4.651;6.236;5.176;10.795
1495548791;13.346;4.651;6.247;5.174;10.804
1495548796;13.492;4.702;6.228;5.164;10.815
1495548801;13.348;4.652;6.256;5.171;10.801
1495548806;13.328;4.643;6.241;5.171;10.814
1495548811;13.489;4.674;6.237;5.170;10.816
1495548816;13.315;4.702;6.229;5.162;10.799
1495548821;13.348;4.650;6.248;5.171;10.818
1495548826;13.467;4.650;6.248;5.170;10.813
1495548831;13.492;4.703;6.242;5.163;10.750
1495548836;13.308;4.643;6.254;5.176;10.843
1495548841;13.344;4.648;6.243;5.171;10.807
1495548846;13.492;4.702;6.232;5.161;10.799
1495548851;13.348;4.649;6.253;5.165;10.801
1495548856;13.347;4.651;6.243;5.172;10.815
1495548861;13.492;4.660;6.248;5.172;10.815
1495548867;13.315;4.699;6.255;5.168;10.806
1495548872;13.344;4.649;6.249;5.174;10.818
1495548877;13.306;4.635;6.243;5.173;10.832
1495548882;13.479;4.698;6.230;5.163;10.746
1495548887;13.344;4.650;6.243;5.175;10.798
1495548892;13.347;4.649;6.251;5.171;10.807
1495548897;13.492;4.702;6.241;5.173;10.811
1495548902;13.316;4.639;6.256;5.166;10.807
1495548907;13.347;4.648;6.266;5.178;10.805
1495548912;13.473;4.661;6.243;5.172;10.814
1495548917;13.312;4.698;6.230;5.162;10.807
1495548922;13.347;4.651;6.237;5.174;10.811
1495548927;13.346;4.649;6.241;5.170;10.813
1495548932;13.449;4.702;6.235;5.162;10.801
1495548937;13.348;4.650;6.243;5.176;10.777
1495548942;13.331;4.645;6.250;5.176;10.807
1495548947;13.488;4.701;6.239;5.171;10.808
1495548952;13.327;4.637;6.229;5.164;10.800
1495548957;13.348;4.648;6.245;5.174;10.795
1495548962;13.346;4.648;6.245;5.170;10.809
1495548967;13.492;4.701;6.241;5.164;10.810
1495548972;13.328;4.644;6.242;5.177;10.806
1495548978;13.343;4.647;6.253;5.174;10.808
1495548983;13.492;4.699;6.230;5.166;10.814
1495548988;13.348;4.640;6.248;5.163;10.802
1495548993;13.347;4.649;6.248;5.176;10.811
1495548998;13.492;4.648;6.244;5.173;10.813
1495549003;13.300;4.641;6.235;5.165;10.814
1495549008;13.344;4.646;6.241;5.171;10.805
1495549013;13.393;4.649;6.253;5.175;10.808
1495549018;13.492;4.698;6.235;5.163;10.759
1495549023;13.347;4.646;6.252;5.172;10.829
1495549028;13.327;4.645;6.240;5.172;10.814
1495549033;13.473;4.694;6.229;5.165;10.739
1495549038;13.344;4.646;6.252;5.173;10.809
1495549043;13.346;4.646;6.237;5.169;10.813
1495549048;13.492;4.699;6.229;5.173;10.816
1495549053;13.347;4.635;6.246;5.164;10.807
1495549058;13.347;4.646;6.256;5.170;10.807
1495549063;13.448;4.689;6.246;5.172;10.808
1495549068;13.312;4.632;6.234;5.162;10.798
1495549073;13.347;4.647;6.243;5.174;10.805
1495549078;13.346;4.645;6.244;5.171;10.816
1495549083;13.348;4.697;6.239;5.161;10.807
1495549089;13.347;4.645;6.246;5.172;10.811
1495549094;13.346;4.640;6.260;5.176;10.805
1495549099;13.488;4.696;6.233;5.170;10.809
1495549104;13.347;4.632;6.258;5.162;10.807
1495549109;13.347;4.644;6.243;5.173;10.807
1495549114;13.492;4.644;6.254;5.172;10.814
1495549119;13.381;4.695;6.233;5.162;10.809
1495549124;13.347;4.644;6.248;5.195;10.822
1495549129;13.339;4.644;6.244;5.175;10.814
1495549134;13.492;4.697;6.243;5.164;10.806
1495549139;13.347;4.644;6.258;5.170;10.807
1495549144;13.347;4.644;6.242;5.171;10.812
1495549149;13.492;4.660;6.244;5.174;10.806
1495549154;13.315;4.644;6.249;5.165;10.793
1495549159;13.331;4.643;6.253;5.176;10.810
1495549164;13.492;4.653;6.242;5.175;10.808
1495549169;13.315;4.695;6.243;5.163;10.803
1495549174;13.347;4.644;6.247;5.175;10.812
1495549179;13.346;4.644;6.238;5.174;10.815
1495549184;13.493;4.697;6.241;5.164;10.796
1495549189;13.332;4.640;6.244;5.177;10.819
1495549194;13.341;4.645;6.254;5.173;10.807
1495549199;13.492;4.697;6.236;5.170;10.816
1495549205;13.343;4.633;6.250;5.173;10.801
1495549210;13.347;4.643;6.241;5.170;10.813
1495549215;13.492;4.695;6.238;5.170;10.813
1495549220;13.299;4.644;6.235;5.162;10.816
1495549225;13.344;4.644;6.246;5.173;10.815
1495549230;13.345;4.644;6.236;5.172;10.814
1495549235;13.413;4.695;6.239;5.162;10.799
1495549240;13.347;4.643;6.237;5.170;10.811
1495549245;13.340;4.642;6.237;5.167;10.810
1495549250;13.471;4.690;6.235;5.168;10.810
1495549255;13.341;4.632;6.239;5.161;10.803
1495549260;13.347;4.645;6.243;5.170;10.804
1495549265;13.492;4.698;6.243;5.169;10.811
1495549270;13.316;4.652;6.242;5.160;10.802
1495549275;13.347;4.646;6.245;5.170;10.815
1495549280;13.323;4.637;6.257;5.171;10.810
1495549285;13.488;4.697;6.238;5.157;10.815
1495549290;13.347;4.645;6.240;5.163;10.805
1495549295;13.347;4.646;6.241;5.168;10.811
1495549300;13.492;4.670;6.238;5.166;10.818
1495549305;13.315;4.644;6.245;5.158;10.802
1495549310;13.347;4.643;6.255;5.173;10.815
1495549315;13.488;4.643;6.237;5.170;10.817
1495549321;13.381;4.698;6.233;5.163;10.809
1495549326;13.347;4.646;6.246;5.175;10.880
1495549331;13.346;4.646;6.255;5.173;10.818
1495549336;13.492;4.698;6.232;5.171;10.818
1495549341;13.328;4.633;6.228;5.165;10.818
1495549346;13.344;4.643;6.240;5.172;10.803
1495549351;13.342;4.645;6.251;5.174;10.816
1495549356;13.492;4.698;6.236;5.166;10.753
1495549361;13.347;4.645;6.250;5.179;10.804
1495549366;13.347;4.645;6.252;5.174;10.813
1495549371;13.492;4.697;6.248;5.173;10.811
1495549376;13.299;4.662;6.238;5.161;10.811
1495549381;13.343;4.645;6.256;5.171;10.815
1495549386;13.492;4.667;6.241;5.171;10.819
1495549391;13.314;4.697;6.228;5.162;10.810
1495549396;13.347;4.645;6.251;5.174;10.813
1495549401;13.346;4.646;6.246;5.174;10.811
1495549406;13.473;4.694;6.243;5.177;10.810
1495549411;13.344;4.634;6.251;5.165;10.804
1495549416;13.347;4.646;6.252;5.174;10.811
1495549421;13.492;4.646;6.246;5.173;10.816
1495549426;13.332;4.657;6.235;5.163;10.801
1495549431;13.347;4.646;6.239;5.169;10.803
1495549437;13.324;4.640;6.249;5.171;10.823
1495549442;13.488;4.696;6.228;5.161;10.802
1495549447;13.347;4.646;6.248;5.168;10.802
1495549452;13.347;4.646;6.253;5.170;10.812
1495549457;13.492;4.699;6.225;5.173;10.818
1495549462;13.347;4.637;6.254;5.161;10.807
1495549467;13.320;4.641;6.249;5.171;10.807
1495549472;13.488;4.648;6.246;5.172;10.816
1495549477;13.345;4.694;6.235;5.170;10.791
1495549482;13.330;4.643;6.244;5.174;10.820
1495549487;13.343;4.648;6.238;5.172;10.814
1495549492;13.492;4.699;6.243;5.171;10.813
1495549497;13.335;4.637;6.241;5.160;10.808
1495549502;13.347;4.650;6.257;5.169;10.805
1495549507;13.492;4.703;6.253;5.169;10.807
1495549512;13.296;4.687;6.243;5.164;10.811
1495549517;13.344;4.652;6.242;5.176;10.817
1495549522;13.346;4.651;6.237;5.174;10.813
1495549527;13.492;4.705;6.241;5.170;10.815
1495549532;13.347;4.645;6.251;5.163;10.806
1495549537;13.347;4.653;6.249;5.173;10.812
1495549542;13.480;4.647;6.238;5.174;10.816
1495549547;13.311;4.652;6.235;5.164;10.805
1495549553;13.347;4.653;6.253;5.174;10.802
1495549558;13.343;4.653;6.252;5.174;10.813
1495549563;13.346;4.652;6.240;5.163;10.804
1495549568;13.347;4.653;6.236;5.172;10.811
1495549573;13.419;4.646;6.250;5.175;10.815
1495549578;13.343;4.689;6.232;5.167;10.804
1495549583;13.347;4.653;6.240;5.174;10.809
1495549588;13.346;4.652;6.238;5.172;10.812
1495549593;13.492;4.703;6.238;5.158;10.808
1495549598;13.346;4.650;6.252;5.168;10.806
1495549603;13.310;4.646;6.251;5.177;10.807
1495549608;13.488;4.704;6.236;5.174;10.813
1495549613;13.347;4.641;6.250;5.166;10.804
1495549618;13.347;4.651;6.237;5.174;10.811
1495549623;13.398;4.652;6.239;5.174;10.812
1495549628;13.492;4.702;6.235;5.164;10.748
1495549633;13.344;4.639;6.243;5.178;10.799
1495549638;13.343;4.649;6.252;5.174;10.811
1495549643;13.492;4.702;6.252;5.173;10.805
1495549648;13.315;4.657;6.242;5.165;10.800
1495549653;13.347;4.650;6.241;5.174;10.809
1495549658;13.346;4.653;6.255;5.173;10.811
1495549663;13.492;4.704;6.229;5.162;10.770
1495549669;13.331;4.649;6.246;5.173;10.858
1495549674;13.346;4.652;6.241;5.172;10.807
1495549679;13.492;4.705;6.228;5.171;10.808
1495549684;13.345;4.641;6.247;5.172;10.808
1495549689;13.346;4.653;6.238;5.172;10.811
1495549694;13.492;4.705;6.255;5.171;10.811
1495549699;13.299;4.639;6.244;5.163;10.809
1495549704;13.343;4.651;6.247;5.171;10.806
1495549709;13.492;4.651;6.240;5.171;10.808
1495549714;13.314;4.705;6.231;5.161;10.802
1495549719;13.347;4.653;6.253;5.172;10.814
1495549724;13.346;4.652;6.241;5.170;10.806
1495549729;13.471;4.698;6.233;5.161;10.741
1495549734;13.343;4.652;6.244;5.173;10.800
1495549739;13.346;4.654;6.246;5.173;10.802
1495549744;13.492;4.705;6.249;5.159;10.815
1495549749;13.347;4.650;6.248;5.160;10.800
1495549754;13.346;4.655;6.248;5.173;10.811
1495549759;13.474;4.695;6.232;5.175;10.800
1495549764;13.343;4.642;6.238;5.165;10.795
1495549769;13.346;4.655;6.239;5.174;10.809
1495549774;13.492;4.655;6.248;5.174;10.807
1495549779;13.453;4.707;6.233;5.164;10.800
1495549785;13.347;4.655;6.235;5.175;10.866
1495549790;13.342;4.645;6.263;5.175;10.801
1495549795;13.488;4.706;6.245;5.171;10.812
1495549800;13.320;4.641;6.241;5.165;10.797
1495549805;13.343;4.653;6.250;5.171;10.792
1495549810;13.345;4.655;6.255;5.173;10.810
1495549815;13.492;4.708;6.239;5.165;10.802
1495549820;13.347;4.654;6.246;5.190;10.790
1495549825;13.343;4.655;6.240;5.172;10.803
1495549830;13.491;4.696;6.240;5.171;10.802
1495549835;13.315;4.703;6.242;5.160;10.799
1495549840;13.346;4.654;6.249;5.170;10.801
1495549845;13.345;4.654;6.246;5.173;10.805
1495549850;13.347;4.707;6.233;5.163;10.795
1495549855;13.331;4.653;6.253;5.171;10.799
1495549860;13.345;4.656;6.242;5.170;10.807
1495549865;13.491;4.709;6.243;5.174;10.801
1495549870;13.347;4.644;6.245;5.163;10.799
1495549875;13.346;4.656;6.250;5.170;10.806
1495549880;13.491;4.709;6.242;5.172;10.808
1495549885;13.328;4.638;6.251;5.161;10.799
1495549890;13.343;4.655;6.251;5.169;10.804
1495549895;13.486;4.656;6.250;5.170;10.807
1495549900;13.454;4.708;6.236;5.163;10.798
1495549906;13.347;4.658;6.249;5.176;10.871
1495549911;13.346;4.657;6.237;5.176;10.799
1495549916;13.473;4.703;6.242;5.178;10.817
1495549921;13.312;4.643;6.235;5.163;10.795
1495549926;13.347;4.656;6.247;5.172;10.791
1495549931;13.345;4.657;6.257;5.176;10.803
1495549936;13.491;4.709;6.241;5.165;10.805
1495549941;13.347;4.656;6.253;5.174;10.800
1495549946;13.318;4.648;6.244;5.174;10.798
1495549951;13.488;4.706;6.241;5.173;10.800
1495549956;13.347;4.644;6.251;5.164;10.793
1495549961;13.347;4.656;6.256;5.174;10.806
1495549966;13.473;4.655;6.240;5.175;10.800
1495549971;13.475;4.708;6.243;5.162;10.796
1495549976;13.347;4.649;6.266;5.176;10.875
1495549981;13.343;4.653;6.254;5.173;10.803
1495549986;13.491;4.708;6.240;5.167;10.806
1495549991;13.347;4.651;6.251;5.168;10.797
1495549996;13.346;4.654;6.243;5.174;10.799
1495550001;13.492;4.673;6.246;5.176;10.804
1495550006;13.314;4.705;6.239;5.175;10.796
1495550012;13.343;4.651;6.252;5.173;10.799
1495550017;13.418;4.652;6.254;5.173;10.804
1495550022;13.490;4.705;6.245;5.165;10.772
1495550027;13.346;4.654;6.242;5.178;10.865
1495550032;13.346;4.654;6.242;5.177;10.802
1495550037;13.491;4.706;6.249;5.175;10.805
1495550042;13.299;4.639;6.231;5.164;10.798
1495550047;13.346;4.652;6.248;5.172;10.805
1495550052;13.345;4.652;6.254;5.175;10.805
1495550057;13.491;4.706;6.233;5.163;10.797
1495550062;13.347;4.652;6.245;5.177;10.800
1495550067;13.346;4.655;6.239;5.174;10.805
1495550072;13.473;4.700;6.241;5.176;10.798
1495550077;13.343;4.642;6.281;5.179;10.790
1495550082;13.333;4.649;6.255;5.177;10.800
1495550087;13.488;4.652;6.253;5.173;10.804
1495550092;13.326;4.653;6.238;5.163;10.798
1495550097;13.346;4.654;6.249;5.174;10.796
1495550102;13.345;4.654;6.244;5.175;10.806
1495550107;13.367;4.706;6.240;5.167;10.800
1495550112;13.329;4.647;6.248;5.176;10.804
1495550117;13.343;4.652;6.245;5.171;10.807
1495550123;13.492;4.705;6.245;5.164;10.734
1495550128;13.346;4.654;6.246;5.178;10.801
1495550133;13.346;4.653;6.232;5.175;10.809
1495550138;13.492;4.706;6.260;5.173;10.806
1495550143;13.288;4.635;6.245;5.165;10.805
1495550148;13.343;4.653;6.251;5.175;10.792
1495550153;13.492;4.673;6.259;5.176;10.805
1495550158;13.314;4.706;6.241;5.166;10.796
1495550163;13.346;4.653;6.245;5.176;10.806
1495550168;13.491;4.652;6.243;5.173;10.804
1495550173;13.477;4.694;6.243;5.165;10.769
1495550178;13.343;4.651;6.245;5.178;10.842
1495550183;13.346;4.653;6.254;5.174;10.804
1495550188;13.492;4.705;6.248;5.176;10.806
1495550193;13.316;4.640;6.253;5.178;10.802
1495550198;13.346;4.652;6.250;5.175;10.803
1495550203;13.491;4.704;6.254;5.178;10.790
1495550208;13.312;4.640;6.243;5.168;10.796
1495550213;13.346;4.653;6.254;5.176;10.802
1495550218;13.345;4.652;6.255;5.176;10.802
1495550223;13.492;4.704;6.235;5.162;10.794
1495550228;13.347;4.650;6.260;5.167;10.790
1495550233;13.346;4.649;6.249;5.174;10.787
1495550239;13.475;4.659;6.238;5.173;10.805
1495550244;13.314;4.704;6.243;5.162;10.796
1495550249;13.346;4.652;6.243;5.175;10.807
1495550254;13.346;4.651;6.245;5.176;10.797
1495550259;13.492;4.703;6.240;5.174;10.805
1495550264;13.346;4.640;6.257;5.162;10.796
1495550269;13.330;4.644;6.247;5.172;10.806
1495550274;13.488;4.702;6.247;5.173;10.797
1495550279;13.315;4.640;6.232;5.164;10.797
1495550284;13.346;4.654;6.254;5.176;10.790
1495550289;13.345;4.652;6.251;5.176;10.802
1495550294;13.492;4.704;6.239;5.164;10.804
1495550299;13.327;4.645;6.249;5.173;10.798
1495550304;13.343;4.650;6.247;5.175;10.800
1495550309;13.491;4.676;6.253;5.174;10.801
1495550314;13.314;4.650;6.232;5.165;10.796
1495550319;13.346;4.651;6.245;5.175;10.800
1495550324;13.450;4.651;6.251;5.176;10.802
1495550329;13.475;4.695;6.247;5.167;10.745
1495550334;13.343;4.653;6.242;5.178;10.799
1495550339;13.344;4.651;6.244;5.176;10.798
1495550344;13.397;4.703;6.242;5.166;10.793
1495550349;13.347;4.651;6.242;5.176;10.806
1495550355;13.345;4.651;6.247;5.173;10.802
1495550360;13.491;4.702;6.247;5.175;10.798
1495550365;13.343;4.639;6.245;5.175;10.815
1495550370;13.346;4.651;6.253;5.173;10.801
1495550375;13.491;4.702;6.246;5.171;10.802
1495550380;13.331;4.638;6.233;5.165;10.792
1495550385;13.347;4.651;6.251;5.175;10.796
1495550390;13.335;4.650;6.244;5.174;10.793
1495550395;13.330;4.701;6.239;5.164;10.792
1495550400;13.346;4.650;6.240;5.171;10.804
1495550405;13.345;4.652;6.244;5.175;10.803
1495550410;13.491;4.703;6.245;5.167;10.803
1495550415;13.346;4.645;6.252;5.162;10.794
1495550420;13.346;4.652;6.248;5.174;10.800
1495550425;13.475;4.697;6.236;5.176;10.802
1495550430;13.343;4.637;6.250;5.163;10.788
1495550435;13.346;4.651;6.258;5.171;10.800
1495550440;13.445;4.651;6.238;5.173;10.802
1495550445;13.491;4.703;6.234;5.165;10.762
1495550450;13.346;4.653;6.252;5.178;10.856
1495550455;13.327;4.645;6.257;5.176;10.797
1495550460;13.488;4.703;6.245;5.174;10.801
1495550465;13.315;4.641;6.238;5.163;10.793
1495550471;13.347;4.654;6.251;5.174;10.790
1495550476;13.345;4.654;6.240;5.176;10.796
1495550481;13.491;4.705;6.235;5.162;10.798
1495550486;13.319;4.644;6.253;5.176;10.824
1495550491;13.342;4.651;6.253;5.175;10.789
1495550496;13.491;4.704;6.245;5.174;10.800
1495550501;13.346;4.641;6.263;5.163;10.788
1495550506;13.346;4.652;6.240;5.173;10.803
1495550511;13.491;4.651;6.247;5.172;10.795
1495550516;13.336;4.647;6.255;5.168;10.790
1495550521;13.343;4.650;6.254;5.174;10.786
1495550526;13.345;4.652;6.243;5.173;10.796
1495550531;13.491;4.704;6.233;5.164;10.798
1495550536;13.346;4.653;6.247;5.179;10.789
1495550541;13.346;4.654;6.248;5.177;10.801
1495550546;13.492;4.705;6.241;5.182;10.770
1495550551;13.340;4.642;6.255;5.168;10.789
1495550556;13.346;4.653;6.247;5.176;10.794
1495550561;13.491;4.653;6.243;5.175;10.802
1495550566;13.413;4.705;6.238;5.166;10.795
1495550571;13.346;4.653;6.245;5.178;10.863
1495550576;13.346;4.653;6.240;5.176;10.800
1495550581;13.475;4.698;6.241;5.176;10.795
1495550587;13.315;4.642;6.239;5.168;10.788
1495550592;13.346;4.652;6.241;5.176;10.790
1495550597;13.345;4.652;6.243;5.175;10.802
1495550602;13.487;4.706;6.246;5.168;10.791
1495550607;13.346;4.653;6.246;5.177;10.798
1495550612;13.326;4.647;6.244;5.173;10.798
1495550617;13.488;4.704;6.236;5.176;10.797
1495550622;13.346;4.643;6.259;5.167;10.796
1495550627;13.346;4.652;6.249;5.173;10.800
1495550632;13.491;4.653;6.240;5.172;10.803
1495550637;13.383;4.705;6.241;5.164;10.794
1495550642;13.328;4.648;6.246;5.177;10.807
1495550647;13.319;4.651;6.253;5.173;10.802
1495550652;13.491;4.705;6.247;5.166;10.736
1495550657;13.346;4.652;6.251;5.177;10.798
1495550662;13.346;4.652;6.247;5.174;10.804
1495550667;13.491;4.705;6.236;5.166;10.794
1495550672;13.320;4.638;6.265;5.168;10.782
1495550677;13.343;4.651;6.253;5.176;10.793
1495550682;13.474;4.641;6.278;5.177;10.789
1495550687;13.309;4.703;6.241;5.169;10.788
1495550692;13.346;4.652;6.246;5.180;10.801
1495550698;13.491;4.651;6.251;5.177;10.796
1495550703;13.337;4.687;6.244;5.169;10.796
1495550708;13.346;4.652;6.246;5.178;10.795
1495550713;13.322;4.644;6.262;5.178;10.800
1495550718;13.487;4.702;6.246;5.164;10.795
1495550723;13.346;4.648;6.253;5.164;10.792
1495550728;13.346;4.652;6.244;5.177;10.797
1495550733;13.491;4.652;6.257;5.178;10.801
1495550738;13.376;4.704;6.235;5.167;10.796
1495550743;13.328;4.645;6.264;5.179;10.822
1495550748;13.342;4.649;6.254;5.173;10.799
1495550753;13.491;4.704;6.236;5.174;10.796
1495550758;13.347;4.640;6.246;5.173;10.845
1495550763;13.345;4.652;6.244;5.174;10.802
1495550768;13.491;4.705;6.243;5.175;10.798
1495550773;13.330;4.635;6.281;5.177;10.789
1495550778;13.343;4.651;6.256;5.177;10.788
1495550783;13.491;4.654;6.256;5.177;10.796
1495550788;13.313;4.651;6.232;5.166;10.795
1495550793;13.346;4.651;6.258;5.177;10.788
1495550798;13.344;4.652;6.252;5.176;10.799
1495550803;13.491;4.703;6.240;5.176;10.735
1495550808;13.342;4.648;6.251;5.179;10.799
1495550814;13.345;4.650;6.242;5.175;10.802
1495550819;13.491;4.703;6.243;5.167;10.813
1495550824;13.346;4.651;6.251;5.175;10.801
