1495497603;13.550;4.683;6.181;5.243;10.841
1495497608;13.363;4.700;6.177;5.243;10.845
1495497613;13.409;4.653;6.184;5.240;10.830
1495497618;13.412;4.655;6.180;5.240;10.841
1495497623;13.550;4.706;6.170;5.238;10.843
1495497628;13.413;4.645;6.184;5.230;10.861
1495497634;13.413;4.655;6.183;5.243;10.844
1495497639;13.529;4.644;6.188;5.246;10.826
1495497644;13.379;4.705;6.158;5.233;10.869
1495497649;13.413;4.655;6.178;5.245;10.828
1495497654;13.412;4.655;6.178;5.243;10.844
1495497659;13.550;4.706;6.173;5.245;10.842
1495497664;13.413;4.644;6.175;5.233;10.866
1495497669;13.413;4.654;6.185;5.254;10.824
1495497674;13.541;4.655;6.187;5.246;10.842
1495497679;13.464;4.707;6.177;5.237;10.867
1495497684;13.413;4.655;6.178;5.247;10.877
1495497689;13.412;4.656;6.178;5.246;10.843
1495497694;13.550;4.707;6.175;5.243;10.838
1495497699;13.413;4.645;6.184;5.248;10.852
1495497704;13.401;4.655;6.177;5.245;10.843
1495497709;13.550;4.708;6.186;5.247;10.841
1495497714;13.384;4.673;6.177;5.236;10.867
1495497719;13.413;4.654;6.172;5.243;10.827
1495497724;13.411;4.654;6.182;5.243;10.844
1495497729;13.550;4.706;6.174;5.229;10.840
1495497734;13.395;4.647;6.182;5.236;10.865
1495497739;13.413;4.655;6.184;5.241;10.843
1495497745;13.550;4.692;6.177;5.244;10.844
1495497750;13.384;4.706;6.173;5.234;10.870
1495497755;13.413;4.655;6.175;5.244;10.827
1495497760;13.412;4.654;6.173;5.243;10.845
1495497765;13.533;4.700;6.177;5.239;10.844
1495497770;13.410;4.646;6.176;5.233;10.860
1495497775;13.398;4.650;6.179;5.247;10.833
1495497780;13.514;4.655;6.177;5.248;10.839
1495497785;13.380;4.705;6.181;5.234;10.864
1495497790;13.413;4.655;6.180;5.245;10.832
1495497795;13.412;4.655;6.183;5.244;10.843
1495497800;13.550;4.706;6.176;5.246;10.837
1495497805;13.387;4.638;6.186;5.240;10.867
1495497810;13.406;4.647;6.184;5.248;10.847
1495497815;13.547;4.653;6.169;5.246;10.838
1495497820;13.392;4.655;6.178;5.233;10.870
1495497825;13.413;4.655;6.186;5.245;10.838
1495497830;13.534;4.655;6.184;5.244;10.846
1495497835;13.550;4.702;6.210;5.239;10.818
1495497840;13.410;4.654;6.194;5.251;10.882
1495497845;13.409;4.654;6.181;5.245;10.837
1495497850;13.550;4.706;6.168;5.244;10.837
1495497855;13.393;4.644;6.176;5.233;10.862
1495497861;13.413;4.654;6.177;5.242;10.827
1495497866;13.449;4.654;6.179;5.247;10.838
1495497871;13.547;4.704;6.181;5.237;10.765
1495497876;13.410;4.652;6.178;5.244;10.919
1495497881;13.412;4.654;6.173;5.244;10.842
1495497886;13.550;4.706;6.174;5.243;10.838
1495497891;13.368;4.642;6.174;5.236;10.864
1495497896;13.410;4.652;6.187;5.242;10.831
1495497901;13.393;4.649;6.185;5.243;10.842
1495497906;13.536;4.703;6.179;5.234;10.838
1495497911;13.413;4.654;6.185;5.247;10.875
1495497916;13.413;4.654;6.179;5.243;10.847
1495497921;13.550;4.706;6.184;5.245;10.838
1495497926;13.385;4.677;6.174;5.236;10.863
1495497931;13.395;4.648;6.188;5.243;10.836
1495497936;13.395;4.647;6.186;5.242;10.841
1495497941;13.547;4.705;6.175;5.233;10.840
1495497946;13.414;4.653;6.180;5.239;10.867
1495497951;13.413;4.654;6.179;5.244;10.846
1495497956;13.550;4.705;6.170;5.243;10.847
1495497961;13.367;4.681;6.184;5.234;10.870
1495497966;13.396;4.648;6.178;5.245;10.834
1495497971;13.408;4.653;6.169;5.245;10.840
1495497977;13.550;4.706;6.175;5.234;10.842
1495497982;13.414;4.649;6.180;5.232;10.866
1495497987;13.413;4.654;6.185;5.243;10.846
1495497992;13.526;4.671;6.166;5.244;10.838
1495497997;13.367;4.699;6.175;5.236;10.860
1495498002;13.410;4.652;6.169;5.245;10.830
1495498007;13.412;4.654;6.172;5.244;10.841
1495498012;13.551;4.707;6.175;5.242;10.845
1495498017;13.414;4.645;6.186;5.236;10.862
1495498022;13.408;4.643;6.176;5.247;10.835
1495498027;13.528;4.645;6.181;5.245;10.836
1495498032;13.380;4.703;6.173;5.234;10.867
1495498037;13.414;4.655;6.170;5.248;10.835
1495498042;13.412;4.653;6.171;5.245;10.849
1495498047;13.551;4.704;6.171;5.244;10.847
1495498052;13.414;4.644;6.184;5.245;10.869
1495498057;13.398;4.646;6.182;5.246;10.844
1495498062;13.547;4.653;6.184;5.246;10.842
1495498067;13.487;4.704;6.173;5.231;10.866
1495498072;13.414;4.654;6.171;5.245;10.880
1495498077;13.413;4.655;6.184;5.247;10.848
1495498082;13.550;4.706;6.172;5.246;10.836
1495498088;13.398;4.636;6.189;5.239;10.862
1495498093;13.410;4.652;6.176;5.243;10.843
1495498098;13.525;4.654;6.178;5.244;10.844
1495498103;13.551;4.705;6.177;5.234;10.874
1495498108;13.414;4.655;6.169;5.248;10.919
1495498113;13.413;4.654;6.176;5.246;10.847
1495498118;13.536;4.698;6.211;5.250;10.828
1495498123;13.401;4.642;6.174;5.238;10.872
1495498128;13.413;4.654;6.171;5.246;10.842
1495498133;13.488;4.654;6.179;5.245;10.849
1495498138;13.550;4.704;6.172;5.233;10.873
1495498143;13.413;4.653;6.172;5.244;10.927
1495498148;13.395;4.648;6.185;5.247;10.847
1495498153;13.547;4.704;6.177;5.242;10.847
1495498158;13.387;4.643;6.175;5.233;10.873
1495498163;13.413;4.654;6.171;5.243;10.840
1495498168;13.424;4.654;6.179;5.243;10.847
1495498173;13.551;4.706;6.176;5.235;10.816
1495498178;13.393;4.648;6.180;5.255;10.857
1495498183;13.410;4.653;6.184;5.246;10.848
1495498188;13.551;4.705;6.182;5.243;10.846
1495498193;13.385;4.642;6.175;5.233;10.870
1495498198;13.413;4.654;6.169;5.242;10.826
1495498204;13.411;4.654;6.169;5.243;10.841
1495498209;13.536;4.695;6.182;5.245;10.843
1495498214;13.410;4.652;6.180;5.237;10.870
1495498219;13.413;4.653;6.185;5.245;10.848
1495498224;13.551;4.694;6.179;5.247;10.846
1495498229;13.384;4.705;6.173;5.237;10.869
1495498234;13.413;4.653;6.173;5.246;10.839
1495498239;13.412;4.651;6.184;5.252;10.801
1495498244;13.547;4.703;6.170;5.233;10.854
1495498249;13.414;4.649;6.175;5.232;10.877
1495498254;13.413;4.655;6.185;5.244;10.846
1495498259;13.551;4.674;6.187;5.243;10.852
1495498264;13.384;4.706;6.177;5.233;10.870
1495498269;13.414;4.654;6.181;5.245;10.817
1495498274;13.397;4.652;6.180;5.242;10.847
1495498279;13.551;4.706;6.173;5.246;10.841
1495498284;13.414;4.644;6.170;5.237;10.865
1495498289;13.414;4.653;6.171;5.243;10.848
1495498294;13.550;4.654;6.185;5.245;10.843
1495498299;13.429;4.705;6.164;5.232;10.874
1495498304;13.399;4.648;6.178;5.245;10.911
1495498309;13.410;4.655;6.171;5.244;10.843
1495498315;13.551;4.705;6.171;5.241;10.845
1495498320;13.414;4.645;6.168;5.236;10.873
1495498325;13.413;4.654;6.171;5.243;10.848
1495498330;13.550;4.653;6.184;5.243;10.841
1495498335;13.516;4.699;6.171;5.236;10.874
1495498340;13.410;4.654;6.179;5.246;10.925
1495498345;13.413;4.654;6.184;5.243;10.848
1495498350;13.551;4.706;6.179;5.244;10.842
1495498355;13.403;4.644;6.172;5.235;10.864
1495498360;13.414;4.653;6.178;5.243;10.839
1495498365;13.418;4.648;6.175;5.245;10.835
1495498370;13.547;4.705;6.169;5.234;10.817
1495498375;13.390;4.650;6.176;5.248;10.867
1495498380;13.395;4.642;6.181;5.250;10.842
1495498385;13.547;4.705;6.169;5.245;10.841
1495498390;13.386;4.643;6.175;5.233;10.863
1495498395;13.414;4.654;6.169;5.242;10.839
1495498400;13.411;4.655;6.177;5.245;10.847
1495498405;13.541;4.695;6.178;5.239;10.785
1495498410;13.410;4.652;6.182;5.251;10.870
1495498416;13.410;4.653;6.171;5.245;10.840
1495498421;13.551;4.706;6.172;5.246;10.844
1495498426;13.386;4.652;6.176;5.233;10.873
1495498431;13.414;4.655;6.175;5.244;10.832
1495498436;13.412;4.653;6.194;5.250;10.838
1495498441;13.547;4.704;6.173;5.233;10.826
1495498446;13.410;4.650;6.179;5.229;10.872
1495498451;13.414;4.656;6.183;5.245;10.849
1495498456;13.551;4.707;6.175;5.247;10.843
1495498461;13.414;4.645;6.176;5.238;10.866
1495498466;13.414;4.655;6.179;5.247;10.836
1495498471;13.541;4.654;6.170;5.245;10.847
1495498476;13.503;4.705;6.176;5.237;10.867
1495498481;13.414;4.656;6.184;5.246;10.906
1495498486;13.413;4.655;6.172;5.243;10.844
1495498491;13.551;4.707;6.181;5.243;10.842
1495498496;13.403;4.645;6.175;5.237;10.872
1495498501;13.396;4.650;6.180;5.243;10.832
1495498506;13.454;4.649;6.178;5.243;10.849
1495498511;13.548;4.707;6.173;5.237;10.867
1495498516;13.414;4.655;6.178;5.247;10.909
1495498521;13.414;4.655;6.174;5.244;10.849
1495498527;13.551;4.708;6.173;5.246;10.845
1495498532;13.375;4.639;6.175;5.235;10.867
1495498537;13.395;4.649;6.183;5.244;10.833
1495498542;13.443;4.655;6.175;5.246;10.842
1495498547;13.551;4.706;6.173;5.235;10.867
1495498552;13.414;4.653;6.175;5.244;10.910
1495498557;13.414;4.654;6.181;5.243;10.848
1495498562;13.530;4.700;6.182;5.247;10.842
1495498567;13.365;4.656;6.171;5.240;10.871
1495498572;13.410;4.653;6.170;5.245;10.834
1495498577;13.412;4.654;6.171;5.244;10.843
1495498582;13.551;4.706;6.176;5.235;10.796
1495498587;13.414;4.654;6.172;5.244;10.867
1495498592;13.388;4.646;6.184;5.246;10.832
1495498597;13.523;4.699;6.182;5.243;10.843
1495498602;13.382;4.683;6.181;5.235;10.874
1495498607;13.414;4.654;6.183;5.244;10.831
1495498612;13.413;4.654;6.180;5.243;10.849
1495498617;13.551;4.706;6.171;5.235;10.840
1495498622;13.415;4.649;6.219;5.247;10.860
1495498627;13.403;4.641;6.194;5.244;10.844
1495498632;13.548;4.694;6.179;5.243;10.837
1495498638;13.385;4.706;6.171;5.235;10.873
1495498643;13.414;4.654;6.184;5.242;10.830
1495498648;13.413;4.654;6.173;5.243;10.847
1495498653;13.551;4.705;6.175;5.240;10.838
1495498658;13.411;4.646;6.206;5.237;10.869
1495498663;13.410;4.652;6.176;5.243;10.847
1495498668;13.551;4.664;6.164;5.244;10.839
1495498673;13.384;4.707;6.177;5.237;10.870
1495498678;13.414;4.655;6.179;5.245;10.830
1495498683;13.413;4.654;6.181;5.243;10.842
1495498688;13.534;4.701;6.173;5.250;10.831
1495498693;13.411;4.644;6.173;5.238;10.862
1495498698;13.414;4.655;6.182;5.244;10.846
1495498703;13.551;4.655;6.181;5.246;10.842
1495498708;13.413;4.707;6.172;5.237;10.865
1495498713;13.414;4.655;6.171;5.245;10.833
1495498718;13.398;4.649;6.178;5.247;10.834
1495498723;13.533;4.705;6.174;5.245;10.842
1495498728;13.415;4.644;6.187;5.234;10.864
1495498733;13.414;4.656;6.184;5.247;10.838
1495498738;13.505;4.655;6.170;5.243;10.841
1495498743;13.551;4.706;6.172;5.234;10.870
1495498749;13.393;4.650;6.190;5.250;10.924
1495498754;13.395;4.648;6.175;5.245;10.843
1495498759;13.548;4.707;6.173;5.244;10.838
1495498764;13.395;4.645;6.171;5.237;10.862
1495498769;13.414;4.655;6.177;5.246;10.822
1495498774;13.440;4.654;6.177;5.243;10.843
1495498779;13.519;4.700;6.182;5.234;10.806
1495498784;13.399;4.650;6.186;5.250;10.879
1495498789;13.410;4.654;6.179;5.244;10.845
1495498794;13.551;4.706;6.172;5.244;10.839
1495498799;13.386;4.645;6.177;5.237;10.867
1495498804;13.415;4.655;6.180;5.246;10.828
1495498809;13.407;4.648;6.181;5.245;10.836
1495498814;13.534;4.700;6.177;5.234;10.799
1495498819;13.411;4.655;6.173;5.247;10.869
1495498824;13.414;4.656;6.179;5.246;10.842
1495498829;13.551;4.707;6.182;5.244;10.839
1495498834;13.386;4.670;6.172;5.233;10.871
1495498839;13.415;4.656;6.176;5.257;10.821
1495498844;13.397;4.650;6.189;5.247;10.838
1495498849;13.548;4.707;6.175;5.236;10.829
1495498854;13.415;4.656;6.184;5.242;10.871
1495498860;13.414;4.655;6.183;5.244;10.843
1495498865;13.551;4.694;6.177;5.244;10.837
1495498870;13.385;4.706;6.175;5.233;10.862
1495498875;13.397;4.650;6.187;5.247;10.831
1495498880;13.410;4.654;6.185;5.246;10.844
1495498885;13.551;4.706;6.174;5.235;10.846
1495498890;13.415;4.650;6.181;5.234;10.870
1495498895;13.414;4.656;6.182;5.247;10.838
1495498900;13.551;4.675;6.184;5.244;10.846
1495498905;13.367;4.701;6.178;5.240;10.862
1495498910;13.411;4.654;6.172;5.247;10.837
1495498915;13.414;4.655;6.174;5.245;10.847
1495498920;13.551;4.707;6.172;5.250;10.844
1495498925;13.415;4.644;6.171;5.244;10.902
1495498930;13.414;4.655;6.175;5.247;10.840
1495498935;13.534;4.700;6.175;5.247;10.822
1495498940;13.396;4.642;6.182;5.235;10.872
1495498945;13.415;4.655;6.184;5.244;10.839
1495498950;13.450;4.656;6.175;5.247;10.840
1495498955;13.551;4.706;6.178;5.234;10.841
1495498960;13.415;4.654;6.178;5.245;10.897
1495498965;13.395;4.649;6.181;5.250;10.833
1495498970;13.549;4.705;6.175;5.244;10.847
1495498976;13.350;4.638;6.178;5.239;10.862
1495498981;13.387;4.648;6.201;5.250;10.794
1495498986;13.409;4.653;6.183;5.246;10.842
1495498991;13.551;4.705;6.174;5.234;10.806
1495498996;13.415;4.655;6.175;5.245;10.864
1495499001;13.414;4.655;6.172;5.244;10.842
1495499006;13.552;4.706;6.186;5.255;10.832
1495499011;13.383;4.670;6.176;5.240;10.843
1495499016;13.411;4.653;6.166;5.245;10.829
1495499021;13.413;4.656;6.172;5.247;10.838
1495499026;13.552;4.707;6.173;5.237;10.837
1495499031;13.415;4.654;6.171;5.240;10.871
1495499036;13.415;4.655;6.172;5.247;10.822
1495499041;13.539;4.705;6.184;5.246;10.816
1495499046;13.368;4.691;6.181;5.234;10.869
1495499051;13.415;4.655;6.183;5.245;10.832
1495499056;13.413;4.655;6.178;5.247;10.840
1495499061;13.552;4.706;6.173;5.236;10.839
1495499066;13.415;4.650;6.187;5.232;10.865
1495499071;13.399;4.649;6.176;5.247;10.843
1495499076;13.536;4.673;6.179;5.245;10.843
1495499081;13.383;4.705;6.173;5.234;10.864
1495499086;13.415;4.655;6.180;5.246;10.835
1495499091;13.414;4.655;6.175;5.247;10.838
1495499097;13.552;4.706;6.177;5.247;10.839
1495499102;13.397;4.636;6.183;5.235;10.870
1495499107;13.399;4.648;6.182;5.250;10.846
1495499112;13.549;4.653;6.176;5.248;10.842
1495499117;13.490;4.705;6.172;5.234;10.864
1495499122;13.415;4.653;6.183;5.245;10.830
1495499127;13.414;4.654;6.170;5.245;10.837
1495499132;13.527;4.700;6.175;5.247;10.842
1495499137;13.394;4.637;6.183;5.240;10.869
1495499142;13.411;4.652;6.170;5.243;10.841
1495499147;13.542;4.654;6.175;5.245;10.846
1495499152;13.545;4.705;6.177;5.238;10.828
1495499157;13.415;4.654;6.169;5.248;10.883
1495499162;13.410;4.645;6.189;5.247;10.834
1495499167;13.515;4.698;6.182;5.247;10.830
1495499172;13.396;4.642;6.175;5.238;10.870
1495499177;13.415;4.654;6.182;5.245;10.838
1495499182;13.460;4.654;6.183;5.244;10.844
1495499187;13.552;4.706;6.177;5.238;10.810
1495499192;13.415;4.654;6.176;5.249;10.916
1495499197;13.392;4.645;6.193;5.247;10.818
1495499202;13.549;4.704;6.174;5.245;10.836
1495499208;13.392;4.642;6.173;5.234;10.870
1495499213;13.415;4.654;6.182;5.247;10.821
1495499218;13.410;4.653;6.171;5.244;10.836
1495499223;13.552;4.704;6.170;5.233;10.838
1495499228;13.395;4.642;6.195;5.254;10.859
1495499233;13.411;4.652;6.186;5.245;10.844
1495499238;13.552;4.704;6.183;5.243;10.837
1495499243;13.387;4.663;6.174;5.235;10.862
1495499248;13.415;4.654;6.181;5.247;10.827
1495499253;13.413;4.654;6.175;5.245;10.842
1495499258;13.534;4.693;6.167;5.240;10.837
1495499263;13.412;4.653;6.185;5.246;10.865
1495499268;13.414;4.653;6.183;5.247;10.840
1495499273;13.552;4.705;6.177;5.248;10.839
1495499278;13.415;4.643;6.177;5.237;10.862
1495499283;13.415;4.654;6.174;5.245;10.835
1495499288;13.531;4.645;6.209;5.246;10.822
1495499293;13.483;4.704;6.178;5.235;10.862
1495499298;13.415;4.654;6.177;5.248;10.831
1495499303;13.414;4.654;6.178;5.244;10.836
1495499308;13.552;4.705;6.173;5.243;10.843
1495499313;13.416;4.644;6.174;5.237;10.867
1495499318;13.383;4.647;6.186;5.249;10.824
1495499323;13.549;4.652;6.191;5.245;10.844
1495499329;13.542;4.705;6.176;5.236;10.865
1495499334;13.416;4.654;6.174;5.247;10.898
1495499339;13.414;4.653;6.183;5.243;10.837
1495499344;13.552;4.705;6.168;5.243;10.841
1495499349;13.397;4.641;6.175;5.249;10.865
1495499354;13.411;4.653;6.171;5.244;10.829
1495499359;13.457;4.653;6.173;5.243;10.837
1495499364;13.553;4.705;6.165;5.235;10.869
1495499369;13.416;4.654;6.177;5.247;10.915
1495499374;13.415;4.654;6.174;5.245;10.835
1495499379;13.552;4.705;6.172;5.247;10.838
1495499384;13.370;4.638;6.173;5.237;10.860
1495499389;13.415;4.653;6.172;5.243;10.828
1495499394;13.406;4.653;6.175;5.245;10.842
1495499399;13.553;4.706;6.175;5.237;10.818
1495499404;13.416;4.654;6.182;5.246;10.873
1495499409;13.414;4.653;6.181;5.244;10.836
1495499414;13.537;4.698;6.177;5.244;10.841
1495499419;13.385;4.644;6.176;5.238;10.864
1495499424;13.415;4.654;6.187;5.248;10.827
1495499429;13.413;4.653;6.170;5.245;10.842
1495499434;13.553;4.705;6.176;5.238;10.806
1495499439;13.416;4.654;6.171;5.245;10.872
1495499445;13.399;4.647;6.191;5.249;10.839
1495499450;13.549;4.704;6.171;5.247;10.843
1495499455;13.387;4.661;6.179;5.236;10.867
1495499460;13.415;4.654;6.183;5.246;10.828
1495499465;13.414;4.653;6.170;5.242;10.841
1495499470;13.553;4.706;6.178;5.238;10.792
1495499475;13.398;4.649;6.188;5.248;10.866
1495499480;13.411;4.653;6.180;5.247;10.842
1495499485;13.553;4.704;6.176;5.245;10.833
1495499490;13.387;4.702;6.171;5.234;10.868
1495499495;13.415;4.654;6.177;5.243;10.830
1495499500;13.414;4.655;6.173;5.247;10.837
1495499505;13.545;4.693;6.171;5.238;10.820
1495499510;13.413;4.651;6.169;5.235;10.869
1495499515;13.415;4.655;6.173;5.245;10.833
1495499520;13.553;4.680;6.182;5.244;10.840
1495499525;13.387;4.706;6.174;5.233;10.868
1495499530;13.415;4.656;6.171;5.245;10.831
1495499535;13.414;4.655;6.187;5.248;10.841
1495499540;13.549;4.707;6.171;5.248;10.843
1495499545;13.416;4.645;6.177;5.233;10.862
1495499550;13.415;4.656;6.177;5.243;10.843
1495499555;13.553;4.657;6.179;5.247;10.834
1495499561;13.430;4.708;6.173;5.236;10.863
1495499566;13.415;4.657;6.184;5.248;10.783
1495499571;13.400;4.655;6.182;5.244;10.836
1495499576;13.512;4.693;6.205;5.250;10.821
1495499581;13.391;4.637;6.238;5.258;10.865
1495499586;13.412;4.656;6.187;5.247;10.834
1495499591;13.553;4.656;6.168;5.245;10.842
1495499596;13.514;4.708;6.175;5.238;10.865
1495499601;13.416;4.658;6.176;5.251;10.904
1495499606;13.415;4.657;6.175;5.250;10.825
1495499611;13.549;4.706;6.180;5.246;10.831
1495499616;13.398;4.644;6.181;5.235;10.866
1495499621;13.415;4.657;6.181;5.245;10.835
1495499626;13.546;4.657;6.178;5.246;10.839
1495499631;13.546;4.709;6.175;5.238;10.870
1495499636;13.416;4.657;6.174;5.248;10.908
1495499641;13.397;4.652;6.171;5.244;10.841
1495499646;13.535;4.703;6.175;5.245;10.842
1495499651;13.403;4.647;6.177;5.238;10.862
1495499656;13.415;4.657;6.174;5.249;10.842
1495499661;13.486;4.657;6.174;5.245;10.836
1495499666;13.553;4.707;6.172;5.234;10.810
1495499671;13.401;4.651;6.185;5.248;10.869
1495499677;13.397;4.652;6.182;5.250;10.834
1495499682;13.549;4.708;6.171;5.247;10.840
1495499687;13.388;4.646;6.175;5.235;10.861
1495499692;13.415;4.657;6.171;5.246;10.830
1495499697;13.414;4.657;6.185;5.247;10.832
1495499702;13.532;4.704;6.176;5.242;10.828
1495499707;13.398;4.651;6.183;5.254;10.855
1495499712;13.412;4.655;6.171;5.248;10.836
1495499717;13.553;4.709;6.183;5.246;10.828
1495499722;13.387;4.690;6.176;5.234;10.868
1495499727;13.416;4.657;6.176;5.246;10.825
1495499732;13.393;4.651;6.169;5.248;10.837
1495499737;13.523;4.700;6.170;5.232;10.832
1495499742;13.413;4.653;6.170;5.231;10.865
1495499747;13.415;4.658;6.173;5.249;10.842
1495499752;13.553;4.698;6.173;5.245;10.842
1495499757;13.387;4.708;6.175;5.231;10.866
1495499762;13.411;4.650;6.196;5.250;10.821
1495499767;13.407;4.649;6.206;5.247;10.832
1495499772;13.549;4.708;6.171;5.243;10.842
1495499777;13.416;4.647;6.179;5.238;10.866
1495499782;13.416;4.657;6.170;5.245;10.842
1495499788;13.553;4.656;6.170;5.243;10.843
1495499793;13.415;4.709;6.176;5.242;10.865
1495499798;13.412;4.657;6.182;5.261;10.793
1495499803;13.411;4.656;6.171;5.245;10.837
1495499808;13.553;4.710;6.172;5.247;10.842
1495499813;13.416;4.648;6.183;5.238;10.859
1495499818;13.416;4.657;6.172;5.243;10.841
1495499823;13.553;4.658;6.182;5.244;10.829
1495499828;13.499;4.705;6.172;5.235;10.864
1495499833;13.398;4.653;6.167;5.243;10.858
1495499838;13.415;4.658;6.176;5.244;10.836
1495499843;13.553;4.710;6.169;5.245;10.839
1495499848;13.397;4.646;6.172;5.231;10.866
1495499853;13.416;4.658;6.175;5.244;10.823
1495499858;13.417;4.653;6.169;5.246;10.833
1495499863;13.535;4.703;6.180;5.234;10.868
1495499868;13.413;4.657;6.178;5.246;10.906
1495499873;13.415;4.660;6.174;5.246;10.841
1495499878;13.553;4.710;6.174;5.245;10.842
1495499883;13.388;4.647;6.176;5.233;10.864
1495499888;13.401;4.651;6.183;5.248;10.824
1495499893;13.400;4.652;6.191;5.248;10.833
1495499899;13.549;4.708;6.178;5.236;10.811
1495499904;13.416;4.657;6.172;5.248;10.869
1495499909;13.415;4.658;6.169;5.246;10.838
1495499914;13.553;4.711;6.172;5.247;10.834
1495499919;13.369;4.674;6.168;5.237;10.855
1495499924;13.398;4.653;6.186;5.245;10.812
1495499929;13.411;4.658;6.173;5.247;10.837
1495499934;13.553;4.710;6.175;5.237;10.822
1495499939;13.396;4.652;6.188;5.243;10.862
1495499944;13.413;4.657;6.185;5.244;10.834
1495499949;13.545;4.686;6.177;5.246;10.834
1495499954;13.355;4.703;6.171;5.237;10.859
1495499959;13.413;4.658;6.171;5.244;10.826
1495499964;13.415;4.660;6.184;5.247;10.833
1495499969;13.554;4.711;6.172;5.238;10.837
1495499974;13.416;4.653;6.178;5.234;10.861
1495499979;13.416;4.657;6.177;5.254;10.831
1495499984;13.548;4.666;6.195;5.247;10.833
1495499989;13.383;4.708;6.168;5.234;10.860
1495499994;13.416;4.659;6.171;5.245;10.821
1495499999;13.415;4.659;6.191;5.245;10.830
1495500004;13.554;4.711;6.173;5.250;10.840
1495500009;13.416;4.649;6.174;5.240;10.824
1495500015;13.401;4.657;6.183;5.258;10.794
1495500020;13.550;4.657;6.182;5.244;10.835
1495500025;13.398;4.709;6.175;5.233;10.865
1495500030;13.416;4.658;6.177;5.245;10.846
1495500035;13.416;4.659;6.181;5.245;10.833
1495500040;13.554;4.711;6.165;5.246;10.839
1495500045;13.402;4.643;6.189;5.235;10.851
1495500050;13.402;4.658;6.171;5.246;10.834
1495500055;13.554;4.659;6.174;5.246;10.841
1495500060;13.447;4.711;6.164;5.234;10.867
1495500065;13.416;4.658;6.171;5.245;10.900
1495500070;13.416;4.659;6.184;5.243;10.840
1495500075;13.538;4.704;6.172;5.246;10.833
1495500080;13.398;4.642;6.185;5.233;10.866
1495500085;13.416;4.660;6.181;5.244;10.834
1495500090;13.508;4.659;6.183;5.244;10.833
1495500095;13.553;4.712;6.173;5.236;10.825
1495500100;13.416;4.659;6.170;5.245;10.869
1495500105;13.398;4.652;6.182;5.246;10.826
1495500110;13.538;4.706;6.173;5.247;10.830
1495500115;13.398;4.649;6.172;5.237;10.855
1495500120;13.416;4.659;6.180;5.244;10.824
1495500125;13.443;4.658;6.183;5.243;10.837
1495500131;13.553;4.710;6.173;5.234;10.803
1495500136;13.395;4.653;6.185;5.250;10.855
1495500141;13.400;4.653;6.179;5.246;10.832
1495500146;13.550;4.709;6.176;5.243;10.834
1495500151;13.388;4.653;6.170;5.235;10.859
1495500156;13.416;4.660;6.171;5.247;10.824
1495500161;13.414;4.659;6.171;5.245;10.837
1495500166;13.554;4.707;6.197;5.237;10.779
1495500171;13.400;4.653;6.181;5.255;10.865
1495500176;13.412;4.652;6.190;5.256;10.802
1495500181;13.541;4.708;6.199;5.249;10.777
1495500186;13.376;4.666;6.168;5.235;10.865
1495500191;13.416;4.660;6.174;5.247;10.828
1495500196;13.415;4.659;6.178;5.246;10.840
1495500201;13.553;4.710;6.172;5.233;10.832
1495500206;13.417;4.659;6.172;5.239;10.854
1495500211;13.404;4.655;6.172;5.244;10.832
1495500216;13.536;4.697;6.179;5.246;10.826
1495500221;13.384;4.711;6.175;5.235;10.864
1495500226;13.416;4.659;6.180;5.242;10.828
1495500231;13.415;4.660;6.174;5.244;10.835
1495500236;13.553;4.712;6.174;5.235;10.830
1495500241;13.402;4.650;6.172;5.234;10.862
1495500247;13.401;4.652;6.179;5.246;10.836
1495500252;13.550;4.685;6.178;5.246;10.837
1495500257;13.387;4.710;6.172;5.235;10.865
1495500262;13.417;4.659;6.169;5.244;10.824
1495500267;13.415;4.659;6.173;5.244;10.830
1495500272;13.534;4.705;6.182;5.243;10.828
1495500277;13.400;4.645;6.182;5.236;10.854
1495500282;13.413;4.659;6.182;5.248;10.828
1495500287;13.554;4.671;6.170;5.244;10.838
1495500292;13.387;4.712;6.175;5.237;10.865
1495500297;13.416;4.660;6.175;5.247;10.828
1495500302;13.386;4.651;6.182;5.248;10.804
1495500307;13.526;4.706;6.178;5.254;10.822
1495500312;13.414;4.647;6.186;5.235;10.856
1495500317;13.417;4.660;6.183;5.246;10.831
1495500322;13.554;4.660;6.184;5.245;10.831
1495500327;13.403;4.711;6.172;5.234;10.856
1495500332;13.416;4.653;6.195;5.255;10.811
1495500337;13.409;4.649;6.178;5.247;10.830
1495500342;13.550;4.710;6.165;5.245;10.837
1495500347;13.406;4.649;6.181;5.236;10.860
1495500352;13.417;4.661;6.173;5.248;10.822
1495500358;13.511;4.660;6.180;5.246;10.834
1495500363;13.553;4.711;6.174;5.250;10.856
1495500368;13.413;4.657;6.175;5.253;10.906
1495500373;13.413;4.658;6.173;5.246;10.830
1495500378;13.554;4.712;6.174;5.246;10.838
1495500383;13.394;4.649;6.176;5.235;10.864
1495500388;13.417;4.658;6.168;5.244;10.816
1495500393;13.413;4.660;6.183;5.244;10.826
1495500398;13.535;4.707;6.174;5.239;10.790
1495500403;13.410;4.659;6.186;5.252;10.860
1495500408;13.416;4.660;6.165;5.245;10.836
1495500413;13.554;4.710;6.183;5.243;10.831
1495500418;13.388;4.661;6.177;5.234;10.858
1495500423;13.417;4.658;6.177;5.243;10.822
