1495512004;13.562;4.668;6.174;5.253;10.798
1495512009;13.382;4.704;6.172;5.244;10.872
1495512015;13.426;4.657;6.174;5.252;10.777
1495512020;13.428;4.659;6.182;5.253;10.807
1495512025;13.565;4.710;6.174;5.243;10.820
1495512030;13.429;4.651;6.173;5.242;10.880
1495512035;13.414;4.657;6.174;5.249;10.820
1495512040;13.552;4.646;6.188;5.252;10.787
1495512045;13.397;4.708;6.171;5.239;10.879
1495512050;13.429;4.659;6.180;5.249;10.786
1495512055;13.429;4.660;6.174;5.248;10.824
1495512060;13.565;4.711;6.175;5.243;10.816
1495512065;13.412;4.644;6.171;5.238;10.882
1495512070;13.429;4.658;6.191;5.248;10.799
1495512075;13.561;4.659;6.171;5.250;10.805
1495512080;13.425;4.709;6.167;5.237;10.881
1495512085;13.429;4.658;6.181;5.250;10.810
1495512090;13.429;4.658;6.181;5.247;10.817
1495512095;13.550;4.703;6.173;5.252;10.799
1495512100;13.426;4.645;6.184;5.238;10.842
1495512105;13.414;4.657;6.171;5.250;10.803
1495512110;13.566;4.658;6.175;5.247;10.815
1495512115;13.509;4.709;6.174;5.238;10.875
1495512120;13.429;4.657;6.192;5.249;10.867
1495512125;13.409;4.652;6.177;5.251;10.776
1495512130;13.398;4.646;6.188;5.244;10.856
1495512136;13.405;4.643;6.196;5.266;10.753
1495512141;13.537;4.663;6.177;5.253;10.763
1495512146;13.372;4.698;6.202;5.248;10.827
1495512151;13.403;4.647;6.178;5.253;10.751
1495512156;13.395;4.644;6.210;5.262;10.770
1495512161;13.397;4.699;6.202;5.247;10.869
1495512166;13.398;4.649;6.184;5.257;10.745
1495512171;13.399;4.646;6.196;5.259;10.734
1495512176;13.529;4.697;6.239;5.260;10.758
1495512181;13.395;4.638;6.192;5.247;10.860
1495512186;13.393;4.645;6.191;5.259;10.756
1495512191;13.459;4.646;6.192;5.261;10.809
1495512196;13.401;4.648;6.194;5.241;10.841
1495512201;13.395;4.643;6.188;5.261;10.748
1495512206;13.396;4.647;6.192;5.257;10.764
1495512211;13.536;4.698;6.235;5.246;10.794
1495512216;13.395;4.645;6.209;5.263;10.864
1495512221;13.394;4.644;6.197;5.261;10.788
1495512226;13.523;4.686;6.198;5.259;10.793
1495512231;13.366;4.641;6.201;5.248;10.871
1495512236;13.400;4.646;6.196;5.258;10.754
1495512241;13.534;4.646;6.192;5.253;10.789
1495512246;13.374;4.697;6.206;5.244;10.847
1495512251;13.402;4.648;6.183;5.252;10.849
1495512256;13.400;4.646;6.188;5.258;10.781
1495512261;13.529;4.696;6.186;5.251;10.760
1495512266;13.397;4.636;6.189;5.248;10.857
1495512271;13.400;4.644;6.196;5.258;10.766
1495512276;13.537;4.698;6.200;5.240;10.878
1495512281;13.395;4.645;6.193;5.251;10.872
1495512286;13.402;4.648;6.192;5.253;10.799
1495512291;13.536;4.697;6.195;5.254;10.802
1495512296;13.375;4.658;6.206;5.238;10.866
1495512301;13.392;4.644;6.187;5.249;10.766
1495512306;13.394;4.643;6.209;5.253;10.794
1495512311;13.535;4.696;6.191;5.247;10.761
1495512316;13.396;4.638;6.184;5.251;10.772
1495512321;13.401;4.645;6.187;5.256;10.778
1495512326;13.531;4.694;6.250;5.247;10.810
1495512331;13.392;4.635;6.189;5.241;10.847
1495512336;13.397;4.645;6.197;5.257;10.776
1495512341;13.522;4.694;6.278;5.259;10.775
1495512346;13.415;4.641;6.171;5.234;10.870
1495512351;13.403;4.647;6.192;5.248;10.802
1495512357;13.531;4.642;6.166;5.244;10.838
1495512362;13.455;4.707;6.291;5.247;10.858
1495512367;13.387;4.643;6.194;5.260;10.729
1495512372;13.413;4.644;6.207;5.255;10.720
1495512377;13.545;4.705;6.172;5.259;10.785
1495512382;13.401;4.635;6.181;5.248;10.880
1495512387;13.393;4.644;6.189;5.251;10.787
1495512392;13.531;4.679;6.185;5.250;10.805
1495512397;13.370;4.645;6.202;5.249;10.867
1495512402;13.390;4.647;6.184;5.245;10.788
1495512407;13.414;4.648;6.180;5.239;10.836
1495512412;13.417;4.655;6.185;5.240;10.832
1495512417;13.423;4.646;6.171;5.240;10.823
1495512422;13.561;4.654;6.181;5.239;10.840
1495512427;13.415;4.659;6.165;5.247;10.899
1495512432;13.425;4.657;6.181;5.240;10.838
1495512437;13.565;4.711;6.165;5.241;10.838
1495512442;13.420;4.649;6.179;5.230;10.872
1495512447;13.429;4.659;6.187;5.243;10.836
1495512452;13.562;4.693;6.185;5.242;10.822
1495512457;13.397;4.710;6.169;5.230;10.878
1495512462;13.429;4.659;6.173;5.239;10.827
1495512467;13.428;4.658;6.174;5.236;10.838
1495512472;13.565;4.711;6.173;5.230;10.837
1495512477;13.429;4.654;6.182;5.229;10.866
1495512482;13.414;4.658;6.168;5.237;10.832
1495512487;13.565;4.664;6.174;5.238;10.838
1495512493;13.401;4.710;6.173;5.229;10.874
1495512498;13.429;4.659;6.172;5.243;10.807
1495512503;13.417;4.655;6.177;5.240;10.821
1495512508;13.562;4.708;6.174;5.235;10.829
1495512513;13.415;4.641;6.179;5.226;10.871
1495512518;13.424;4.660;6.173;5.237;10.834
1495512523;13.566;4.658;6.170;5.239;10.833
1495512528;13.400;4.712;6.174;5.230;10.867
1495512533;13.429;4.660;6.173;5.244;10.820
1495512538;13.429;4.660;6.179;5.241;10.830
1495512543;13.550;4.705;6.181;5.242;10.811
1495512548;13.426;4.648;6.180;5.230;10.868
1495512553;13.429;4.660;6.179;5.243;10.833
1495512558;13.565;4.661;6.179;5.243;10.837
1495512563;13.423;4.712;6.173;5.230;10.870
1495512568;13.429;4.660;6.175;5.241;10.804
1495512573;13.410;4.652;6.172;5.241;10.805
1495512578;13.562;4.710;6.170;5.238;10.834
1495512583;13.429;4.650;6.174;5.229;10.865
1495512588;13.429;4.660;6.171;5.239;10.829
1495512593;13.566;4.660;6.180;5.239;10.836
1495512598;13.436;4.712;6.174;5.230;10.868
1495512603;13.410;4.651;6.184;5.247;10.813
1495512609;13.425;4.661;6.173;5.243;10.830
1495512614;13.566;4.713;6.171;5.241;10.835
1495512619;13.429;4.649;6.186;5.227;10.871
1495512624;13.429;4.661;6.174;5.238;10.832
1495512629;13.566;4.662;6.179;5.240;10.827
1495512634;13.472;4.712;6.229;5.234;10.863
1495512639;13.426;4.662;6.178;5.245;10.826
1495512644;13.429;4.662;6.176;5.241;10.828
1495512649;13.561;4.714;6.172;5.238;10.838
1495512654;13.429;4.651;6.176;5.227;10.872
1495512659;13.429;4.662;6.179;5.242;10.828
1495512664;13.566;4.662;6.181;5.246;10.792
1495512669;13.516;4.712;6.175;5.227;10.870
1495512674;13.429;4.661;6.175;5.240;10.893
1495512679;13.429;4.662;6.176;5.240;10.805
1495512684;13.565;4.715;6.173;5.242;10.837
1495512689;13.429;4.651;6.179;5.233;10.872
1495512694;13.429;4.662;6.173;5.242;10.803
1495512699;13.551;4.660;6.175;5.241;10.834
1495512704;13.518;4.712;6.172;5.227;10.855
1495512709;13.430;4.662;6.173;5.242;10.897
1495512714;13.429;4.664;6.173;5.243;10.837
1495512719;13.566;4.714;6.165;5.239;10.831
1495512725;13.421;4.652;6.172;5.230;10.863
1495512730;13.415;4.658;6.173;5.242;10.809
1495512735;13.493;4.662;6.181;5.239;10.815
1495512740;13.565;4.715;6.171;5.229;10.807
1495512745;13.430;4.664;6.183;5.244;10.867
1495512750;13.429;4.664;6.175;5.242;10.835
1495512755;13.566;4.714;6.168;5.237;10.830
1495512760;13.402;4.647;6.180;5.230;10.869
1495512765;13.426;4.663;6.173;5.241;10.826
1495512770;13.479;4.664;6.173;5.238;10.830
1495512775;13.565;4.716;6.163;5.228;10.807
1495512780;13.429;4.665;6.170;5.242;10.908
1495512785;13.429;4.664;6.178;5.238;10.833
1495512790;13.546;4.709;6.175;5.238;10.820
1495512795;13.399;4.652;6.171;5.229;10.871
1495512800;13.429;4.665;6.198;5.257;10.785
1495512805;13.415;4.659;6.168;5.237;10.830
1495512810;13.562;4.716;6.172;5.228;10.786
1495512815;13.416;4.661;6.191;5.244;10.915
1495512820;13.426;4.662;6.172;5.240;10.829
1495512825;13.566;4.716;6.188;5.240;10.815
1495512830;13.402;4.653;6.172;5.231;10.872
1495512835;13.412;4.657;6.165;5.241;10.801
1495512841;13.421;4.663;6.183;5.242;10.836
1495512846;13.546;4.707;6.185;5.229;10.805
1495512851;13.427;4.663;6.176;5.245;10.878
1495512856;13.430;4.665;6.177;5.241;10.832
1495512861;13.566;4.715;6.181;5.239;10.829
1495512866;13.380;4.657;6.179;5.232;10.868
1495512871;13.426;4.662;6.179;5.241;10.788
1495512876;13.428;4.658;6.192;5.240;10.800
1495512881;13.562;4.714;6.170;5.228;10.832
1495512886;13.429;4.665;6.179;5.242;10.873
1495512891;13.429;4.663;6.177;5.237;10.836
1495512896;13.558;4.707;6.176;5.239;10.807
1495512901;13.398;4.677;6.172;5.226;10.874
1495512906;13.430;4.664;6.170;5.240;10.781
1495512911;13.421;4.662;6.177;5.238;10.826
1495512916;13.565;4.715;6.173;5.225;10.814
1495512921;13.429;4.664;6.181;5.235;10.865
1495512926;13.430;4.664;6.185;5.244;10.824
1495512931;13.562;4.713;6.174;5.237;10.817
1495512936;13.402;4.685;6.174;5.227;10.863
1495512941;13.412;4.658;6.182;5.240;10.802
1495512946;13.428;4.664;6.172;5.241;10.836
1495512951;13.565;4.715;6.174;5.228;10.788
1495512957;13.430;4.664;6.175;5.235;10.861
1495512962;13.415;4.664;6.175;5.240;10.827
1495512967;13.566;4.717;6.172;5.240;10.831
1495512972;13.384;4.702;6.177;5.229;10.870
1495512977;13.427;4.663;6.171;5.239;10.800
1495512982;13.429;4.664;6.175;5.239;10.836
1495512987;13.566;4.715;6.174;5.218;10.811
1495512992;13.415;4.657;6.180;5.228;10.866
1495512997;13.426;4.664;6.175;5.234;10.836
1495513002;13.548;4.691;6.176;5.238;10.825
1495513007;13.398;4.714;6.181;5.225;10.869
1495513012;13.430;4.663;6.178;5.235;10.810
1495513017;13.429;4.664;6.175;5.239;10.834
1495513022;13.551;4.708;6.182;5.232;10.827
1495513027;13.427;4.655;6.169;5.227;10.869
1495513032;13.399;4.656;6.181;5.239;10.779
1495513037;13.562;4.672;6.177;5.236;10.826
1495513042;13.401;4.715;6.172;5.227;10.871
1495513047;13.430;4.665;6.178;5.241;10.819
1495513052;13.409;4.657;6.183;5.240;10.809
1495513057;13.562;4.714;6.170;5.233;10.831
1495513062;13.429;4.649;6.193;5.233;10.871
1495513067;13.426;4.662;6.188;5.238;10.828
1495513073;13.566;4.666;6.182;5.240;10.833
1495513078;13.401;4.715;6.174;5.229;10.867
1495513083;13.415;4.652;6.187;5.242;10.755
1495513088;13.426;4.662;6.184;5.239;10.827
1495513093;13.566;4.716;6.188;5.246;10.780
1495513098;13.426;4.652;6.184;5.231;10.861
1495513103;13.430;4.663;6.179;5.238;10.835
1495513108;13.566;4.662;6.181;5.241;10.829
1495513113;13.401;4.714;6.172;5.233;10.856
1495513118;13.427;4.662;6.171;5.240;10.780
1495513123;13.429;4.664;6.168;5.240;10.833
1495513128;13.549;4.712;6.179;5.238;10.829
1495513133;13.430;4.653;6.172;5.228;10.863
1495513138;13.430;4.663;6.175;5.238;10.837
1495513143;13.566;4.661;6.169;5.241;10.776
1495513148;13.394;4.713;6.173;5.230;10.874
1495513153;13.430;4.664;6.177;5.243;10.792
1495513158;13.411;4.656;6.171;5.239;10.831
1495513163;13.562;4.714;6.174;5.244;10.827
1495513168;13.430;4.653;6.182;5.232;10.868
1495513173;13.430;4.662;6.174;5.238;10.807
1495513178;13.551;4.657;6.173;5.240;10.829
1495513183;13.405;4.715;6.171;5.229;10.865
1495513189;13.413;4.656;6.179;5.240;10.816
1495513194;13.426;4.662;6.183;5.240;10.828
1495513199;13.566;4.715;6.174;5.240;10.834
1495513204;13.430;4.652;6.177;5.227;10.865
1495513209;13.412;4.657;6.176;5.240;10.833
1495513214;13.563;4.663;6.178;5.241;10.827
1495513219;13.453;4.708;6.176;5.230;10.870
1495513224;13.427;4.662;6.180;5.238;10.911
1495513229;13.430;4.664;6.172;5.239;10.828
1495513234;13.566;4.717;6.174;5.240;10.825
1495513239;13.413;4.647;6.190;5.231;10.865
1495513244;13.426;4.662;6.180;5.239;10.828
1495513249;13.559;4.655;6.183;5.240;10.804
1495513254;13.556;4.715;6.174;5.231;10.869
1495513259;13.430;4.665;6.182;5.243;10.813
1495513264;13.417;4.659;6.174;5.239;10.833
1495513269;13.532;4.712;6.190;5.244;10.815
1495513274;13.418;4.652;6.179;5.230;10.862
1495513279;13.430;4.664;6.179;5.245;10.795
1495513284;13.505;4.664;6.180;5.243;10.832
1495513289;13.566;4.715;6.173;5.230;10.818
1495513294;13.431;4.663;6.175;5.240;10.850
1495513299;13.430;4.662;6.201;5.243;10.780
1495513305;13.562;4.715;6.174;5.242;10.829
1495513310;13.412;4.655;6.173;5.228;10.870
1495513315;13.413;4.659;6.176;5.237;10.816
1495513320;13.490;4.666;6.172;5.242;10.830
1495513325;13.566;4.716;6.174;5.229;10.797
1495513330;13.430;4.665;6.178;5.243;10.905
1495513335;13.420;4.664;6.175;5.241;10.833
1495513340;13.565;4.716;6.170;5.240;10.829
1495513345;13.385;4.646;6.174;5.230;10.862
1495513350;13.427;4.664;6.173;5.241;10.808
1495513355;13.428;4.664;6.176;5.238;10.831
1495513360;13.566;4.715;6.173;5.227;10.816
1495513365;13.415;4.659;6.175;5.248;10.871
1495513370;13.430;4.664;6.179;5.238;10.836
1495513375;13.548;4.709;6.183;5.243;10.799
1495513380;13.399;4.668;6.175;5.230;10.871
1495513385;13.430;4.664;6.180;5.238;10.804
1495513390;13.429;4.664;6.170;5.240;10.838
1495513395;13.551;4.710;6.179;5.230;10.792
1495513400;13.427;4.663;6.178;5.234;10.853
1495513405;13.416;4.658;6.182;5.238;10.825
1495513410;13.563;4.714;6.173;5.241;10.839
1495513415;13.384;4.701;6.185;5.229;10.863
1495513421;13.427;4.660;6.183;5.236;10.787
1495513426;13.429;4.662;6.173;5.238;10.829
1495513431;13.566;4.715;6.182;5.228;10.831
1495513436;13.411;4.656;6.190;5.234;10.872
1495513441;13.427;4.662;6.174;5.239;10.832
1495513446;13.566;4.699;6.185;5.243;10.787
1495513451;13.398;4.714;6.169;5.230;10.872
1495513456;13.430;4.663;6.177;5.243;10.796
1495513461;13.429;4.663;6.178;5.242;10.838
1495513466;13.546;4.708;6.179;5.232;10.830
1495513471;13.427;4.654;6.174;5.225;10.865
1495513476;13.430;4.662;6.178;5.241;10.767
1495513481;13.556;4.666;6.182;5.238;10.834
1495513486;13.398;4.714;6.172;5.226;10.865
1495513491;13.431;4.663;6.169;5.240;10.800
1495513496;13.423;4.653;6.191;5.241;10.812
1495513501;13.563;4.714;6.176;5.241;10.833
1495513506;13.431;4.653;6.183;5.229;10.867
1495513511;13.413;4.656;6.180;5.237;10.839
1495513516;13.566;4.662;6.180;5.238;10.833
1495513521;13.466;4.712;6.174;5.229;10.866
1495513526;13.431;4.664;6.173;5.253;10.842
1495513531;13.426;4.662;6.173;5.241;10.837
1495513537;13.566;4.713;6.172;5.240;10.836
1495513542;13.414;4.645;6.175;5.230;10.871
1495513547;13.427;4.660;6.179;5.237;10.837
1495513552;13.566;4.661;6.179;5.238;10.834
1495513557;13.511;4.714;6.176;5.230;10.863
1495513562;13.415;4.661;6.181;5.242;10.878
1495513567;13.430;4.661;6.176;5.236;10.836
1495513572;13.541;4.706;6.176;5.239;10.800
1495513577;13.426;4.651;6.173;5.230;10.867
1495513582;13.431;4.662;6.178;5.235;10.841
1495513587;13.527;4.662;6.174;5.236;10.831
1495513592;13.551;4.707;6.184;5.227;10.819
1495513597;13.428;4.661;6.182;5.237;10.881
1495513602;13.421;4.651;6.175;5.239;10.808
1495513607;13.563;4.713;6.172;5.239;10.841
1495513612;13.403;4.651;6.175;5.228;10.874
1495513617;13.431;4.661;6.173;5.236;10.826
1495513622;13.414;4.656;6.186;5.240;10.825
1495513627;13.563;4.713;6.173;5.230;10.785
1495513632;13.431;4.662;6.182;5.251;10.872
1495513637;13.427;4.660;6.181;5.236;10.835
1495513642;13.566;4.713;6.172;5.238;10.836
1495513648;13.403;4.670;6.176;5.229;10.870
1495513653;13.412;4.654;6.176;5.238;10.786
1495513658;13.426;4.659;6.170;5.236;10.835
1495513663;13.566;4.714;6.175;5.230;10.833
1495513668;13.425;4.651;6.190;5.239;10.866
1495513673;13.427;4.660;6.172;5.240;10.837
1495513678;13.566;4.714;6.182;5.241;10.834
1495513683;13.383;4.696;6.172;5.233;10.875
1495513688;13.427;4.659;6.180;5.238;10.791
1495513693;13.429;4.662;6.171;5.239;10.837
1495513698;13.564;4.710;6.204;5.235;10.838
1495513703;13.428;4.655;6.171;5.230;10.877
1495513708;13.431;4.661;6.181;5.238;10.841
1495513713;13.566;4.685;6.192;5.240;10.787
1495513718;13.399;4.712;6.168;5.230;10.870
1495513723;13.431;4.662;6.180;5.239;10.806
1495513728;13.430;4.662;6.187;5.245;10.796
1495513733;13.563;4.713;6.176;5.232;10.817
1495513738;13.431;4.654;6.176;5.229;10.875
1495513743;13.431;4.662;6.179;5.240;10.788
1495513748;13.556;4.663;6.183;5.236;10.836
1495513753;13.401;4.714;6.174;5.227;10.883
1495513758;13.431;4.664;6.175;5.241;10.804
1495513764;13.416;4.660;6.175;5.237;10.829
1495513769;13.566;4.713;6.175;5.236;10.837
1495513774;13.431;4.651;6.178;5.227;10.875
1495513779;13.416;4.657;6.179;5.239;10.839
1495513784;13.566;4.662;6.179;5.240;10.843
1495513789;13.495;4.713;6.175;5.226;10.877
1495513794;13.417;4.656;6.182;5.238;10.865
1495513799;13.427;4.662;6.171;5.239;10.842
1495513804;13.566;4.713;6.164;5.240;10.844
1495513809;13.408;4.644;6.176;5.231;10.876
1495513814;13.427;4.660;6.177;5.238;10.839
1495513819;13.526;4.660;6.166;5.238;10.834
1495513824;13.552;4.708;6.185;5.230;10.876
1495513829;13.427;4.660;6.182;5.242;10.900
1495513834;13.430;4.662;6.173;5.242;10.815
1495513839;13.551;4.708;6.170;5.241;10.805
1495513844;13.409;4.648;6.178;5.228;10.871
1495513849;13.431;4.661;6.175;5.241;10.840
1495513854;13.443;4.656;6.187;5.241;10.812
1495513859;13.563;4.710;6.172;5.227;10.819
1495513864;13.431;4.660;6.178;5.240;10.885
1495513869;13.412;4.656;6.176;5.244;10.836
1495513874;13.563;4.711;6.175;5.240;10.813
1495513880;13.403;4.655;6.172;5.228;10.877
1495513885;13.423;4.649;6.180;5.244;10.786
1495513890;13.426;4.658;6.179;5.238;10.838
1495513895;13.566;4.711;6.175;5.230;10.832
1495513900;13.431;4.656;6.219;5.241;10.869
1495513905;13.427;4.657;6.183;5.239;10.838
1495513910;13.566;4.706;6.181;5.243;10.840
1495513915;13.403;4.711;6.177;5.244;10.867
1495513920;13.428;4.657;6.172;5.238;10.799
1495513925;13.429;4.658;6.180;5.240;10.835
1495513930;13.566;4.711;6.171;5.238;10.796
1495513935;13.428;4.650;6.171;5.229;10.877
1495513940;13.431;4.657;6.179;5.238;10.833
1495513945;13.566;4.658;6.183;5.240;10.824
1495513950;13.413;4.708;6.173;5.230;10.871
1495513955;13.431;4.658;6.179;5.239;10.870
1495513960;13.430;4.659;6.172;5.239;10.832
1495513965;13.552;4.707;6.179;5.240;10.841
1495513970;13.431;4.647;6.175;5.229;10.875
1495513975;13.431;4.660;6.179;5.240;10.836
1495513980;13.555;4.655;6.182;5.241;10.834
1495513985;13.552;4.712;6.174;5.228;10.814
1495513991;13.431;4.660;6.184;5.239;10.875
1495513996;13.417;4.657;6.187;5.239;10.834
1495514001;13.563;4.714;6.186;5.240;10.841
1495514006;13.387;4.646;6.182;5.232;10.879
1495514011;13.417;4.658;6.187;5.242;10.796
1495514016;13.387;4.645;6.185;5.241;10.834
1495514021;13.563;4.710;6.176;5.229;10.817
1495514026;13.431;4.663;6.173;5.245;10.875
1495514031;13.430;4.664;6.179;5.240;10.834
1495514036;13.547;4.707;6.174;5.245;10.816
1495514041;13.428;4.650;6.189;5.230;10.875
1495514046;13.431;4.661;6.186;5.247;10.814
1495514051;13.563;4.660;6.183;5.240;10.831
1495514056;13.509;4.713;6.173;5.230;10.877
1495514061;13.431;4.661;6.177;5.242;10.890
1495514066;13.430;4.659;6.182;5.242;10.806
1495514071;13.563;4.712;6.180;5.238;10.839
1495514076;13.430;4.652;6.181;5.231;10.864
1495514081;13.416;4.661;6.172;5.242;10.839
1495514086;13.566;4.663;6.170;5.240;10.832
1495514091;13.567;4.714;6.176;5.229;10.829
1495514096;13.431;4.662;6.171;5.242;10.866
1495514102;13.422;4.662;6.170;5.241;10.839
1495514107;13.567;4.714;6.179;5.238;10.842
1495514112;13.390;4.645;6.183;5.226;10.879
1495514117;13.428;4.663;6.179;5.242;10.797
1495514122;13.438;4.662;6.175;5.240;10.812
1495514127;13.567;4.715;6.183;5.229;10.782
1495514132;13.414;4.657;6.185;5.240;10.873
1495514137;13.430;4.664;6.176;5.238;10.834
1495514142;13.550;4.710;6.178;5.242;10.795
1495514147;13.400;4.658;6.165;5.225;10.882
1495514152;13.431;4.663;6.180;5.237;10.815
1495514157;13.429;4.663;6.176;5.237;10.841
1495514162;13.549;4.709;6.183;5.228;10.835
1495514167;13.427;4.662;6.167;5.236;10.877
1495514172;13.414;4.656;6.172;5.241;10.787
1495514177;13.563;4.712;6.169;5.238;10.833
1495514182;13.403;4.709;6.174;5.227;10.875
1495514187;13.431;4.663;6.171;5.241;10.791
1495514192;13.413;4.658;6.176;5.243;10.811
1495514197;13.563;4.712;6.175;5.236;10.839
1495514202;13.424;4.642;6.193;5.233;10.874
1495514207;13.428;4.663;6.175;5.240;10.814
1495514213;13.567;4.663;6.182;5.240;10.839
1495514218;13.477;4.713;6.175;5.226;10.870
1495514223;13.404;4.654;6.177;5.238;10.786
1495514228;13.427;4.660;6.170;5.234;10.833
1495514233;13.567;4.713;6.167;5.238;10.794
1495514238;13.417;4.650;6.171;5.228;10.879
1495514243;13.431;4.662;6.178;5.240;10.842
1495514248;13.470;4.664;6.178;5.239;10.808
1495514253;13.567;4.710;6.220;5.234;10.822
1495514258;13.428;4.663;6.181;5.241;10.885
1495514263;13.430;4.663;6.176;5.238;10.803
1495514268;13.551;4.713;6.183;5.237;10.838
1495514273;13.404;4.653;6.174;5.228;10.875
1495514278;13.431;4.663;6.178;5.240;10.820
1495514283;13.429;4.664;6.181;5.245;10.779
1495514288;13.563;4.713;6.176;5.228;10.820
1495514293;13.431;4.663;6.181;5.237;10.875
1495514298;13.414;4.658;6.184;5.242;10.836
1495514303;13.566;4.714;6.179;5.241;10.833
1495514308;13.403;4.697;6.173;5.229;10.871
1495514313;13.432;4.663;6.175;5.239;10.802
1495514318;13.413;4.656;6.180;5.236;10.842
1495514323;13.567;4.713;6.175;5.222;10.835
1495514329;13.416;4.654;6.172;5.229;10.877
1495514334;13.427;4.661;6.173;5.241;10.843
1495514339;13.567;4.689;6.181;5.240;10.842
1495514344;13.403;4.714;6.174;5.228;10.879
1495514349;13.417;4.655;6.177;5.238;10.790
1495514354;13.427;4.663;6.172;5.237;10.837
1495514359;13.549;4.709;6.177;5.236;10.837
1495514364;13.428;4.652;6.170;5.230;10.881
1495514369;13.431;4.663;6.179;5.238;10.845
1495514374;13.567;4.661;6.171;5.236;10.843
1495514379;13.419;4.708;6.181;5.230;10.872
1495514384;13.428;4.662;6.174;5.240;10.799
1495514389;13.412;4.657;6.189;5.240;10.837
1495514394;13.564;4.714;6.173;5.238;10.833
1495514399;13.421;4.653;6.175;5.230;10.876
1495514404;13.431;4.664;6.177;5.239;10.830
1495514409;13.453;4.656;6.168;5.240;10.837
1495514414;13.563;4.711;6.169;5.227;10.879
1495514419;13.432;4.659;6.186;5.244;10.882
1495514424;13.427;4.661;6.170;5.240;10.845
1495514429;13.567;4.715;6.170;5.241;10.842
1495514434;13.404;4.651;6.173;5.229;10.876
1495514439;13.426;4.652;6.183;5.238;10.779
1495514445;13.426;4.660;6.182;5.236;10.842
1495514450;13.567;4.714;6.174;5.228;10.798
1495514455;13.417;4.661;6.188;5.244;10.879
1495514460;13.431;4.663;6.178;5.241;10.838
1495514465;13.567;4.714;6.171;5.240;10.836
1495514470;13.404;4.681;6.172;5.241;10.879
1495514475;13.428;4.660;6.178;5.241;10.793
1495514480;13.430;4.662;6.178;5.238;10.834
1495514485;13.550;4.707;6.178;5.225;10.836
1495514490;13.427;4.659;6.181;5.226;10.875
1495514495;13.431;4.661;6.168;5.238;10.837
1495514500;13.567;4.696;6.176;5.237;10.803
1495514505;13.386;4.711;6.179;5.229;10.877
1495514510;13.431;4.662;6.174;5.240;10.797
1495514515;13.413;4.656;6.165;5.242;10.841
1495514520;13.563;4.712;6.174;5.236;10.839
1495514525;13.431;4.654;6.177;5.229;10.876
1495514530;13.431;4.661;6.179;5.238;10.838
1495514535;13.550;4.653;6.169;5.239;10.838
1495514540;13.399;4.713;6.173;5.231;10.877
1495514545;13.411;4.657;6.169;5.246;10.768
1495514550;13.427;4.661;6.170;5.242;10.843
1495514555;13.567;4.713;6.175;5.241;10.836
1495514561;13.431;4.651;6.178;5.228;10.877
1495514566;13.414;4.656;6.172;5.241;10.823
1495514571;13.563;4.661;6.182;5.239;10.840
1495514576;13.439;4.707;6.176;5.233;10.869
1495514581;13.428;4.661;6.170;5.241;10.811
1495514586;13.431;4.662;6.177;5.239;10.840
1495514591;13.567;4.713;6.164;5.237;10.840
1495514596;13.406;4.644;6.173;5.230;10.866
1495514601;13.428;4.659;6.171;5.236;10.833
1495514606;13.433;4.655;6.179;5.236;10.828
1495514611;13.563;4.711;6.172;5.225;10.800
1495514616;13.408;4.654;6.178;5.251;10.884
1495514621;13.428;4.660;6.170;5.238;10.835
1495514626;13.567;4.712;6.180;5.239;10.840
1495514631;13.404;4.651;6.174;5.230;10.879
1495514636;13.429;4.653;6.186;5.244;10.773
1495514641;13.426;4.659;6.171;5.240;10.838
1495514646;13.567;4.711;6.174;5.229;10.827
1495514651;13.415;4.656;6.173;5.238;10.875
1495514656;13.431;4.659;6.178;5.238;10.839
1495514661;13.567;4.711;6.177;5.237;10.841
1495514666;13.403;4.698;6.171;5.240;10.867
1495514672;13.428;4.659;6.176;5.237;10.804
1495514677;13.430;4.660;6.175;5.238;10.838
1495514682;13.549;4.705;6.176;5.223;10.842
1495514687;13.428;4.655;6.179;5.225;10.869
1495514692;13.431;4.660;6.179;5.239;10.840
1495514697;13.567;4.680;6.182;5.239;10.833
1495514702;13.386;4.708;6.169;5.228;10.874
1495514707;13.431;4.661;6.180;5.242;10.799
1495514712;13.411;4.655;6.181;5.241;10.828
1495514717;13.563;4.712;6.179;5.244;10.836
1495514722;13.431;4.651;6.179;5.231;10.871
1495514727;13.431;4.660;6.173;5.239;10.834
1495514732;13.550;4.654;6.173;5.240;10.834
1495514737;13.480;4.711;6.174;5.227;10.880
1495514742;13.408;4.652;6.174;5.238;10.850
1495514747;13.427;4.658;6.173;5.237;10.841
1495514752;13.567;4.711;6.173;5.238;10.841
1495514757;13.431;4.650;6.187;5.231;10.881
1495514762;13.414;4.654;6.170;5.242;10.826
1495514767;13.519;4.658;6.176;5.239;10.845
1495514772;13.560;4.704;6.172;5.234;10.851
1495514777;13.428;4.659;6.179;5.240;10.895
1495514782;13.431;4.660;6.174;5.240;10.842
1495514788;13.567;4.713;6.171;5.241;10.846
1495514793;13.386;4.643;6.184;5.234;10.876
1495514798;13.428;4.658;6.173;5.239;10.800
1495514803;13.429;4.661;6.175;5.254;10.793
1495514808;13.563;4.711;6.171;5.230;10.790
1495514813;13.431;4.660;6.182;5.244;10.877
1495514818;13.431;4.661;6.181;5.240;10.839
1495514823;13.559;4.702;6.175;5.244;10.831
