1495508403;13.426;4.648;6.178;5.253;10.844
1495508408;13.562;4.698;6.173;5.250;10.845
1495508413;13.426;4.638;6.189;5.243;10.869
1495508418;13.426;4.648;6.179;5.252;10.844
1495508423;13.562;4.648;6.172;5.248;10.837
1495508428;13.424;4.695;6.176;5.239;10.872
1495508433;13.423;4.651;6.177;5.253;10.819
1495508438;13.426;4.650;6.181;5.250;10.838
1495508443;13.562;4.701;6.174;5.247;10.842
1495508448;13.426;4.639;6.188;5.240;10.873
1495508453;13.426;4.649;6.181;5.248;10.836
1495508458;13.547;4.641;6.182;5.249;10.848
1495508463;13.467;4.698;6.177;5.238;10.868
1495508469;13.426;4.648;6.177;5.250;10.898
1495508474;13.426;4.646;6.181;5.246;10.843
1495508479;13.562;4.698;6.173;5.249;10.840
1495508484;13.426;4.634;6.178;5.236;10.871
1495508489;13.405;4.639;6.175;5.250;10.834
1495508494;13.559;4.645;6.172;5.249;10.841
1495508499;13.541;4.697;6.172;5.235;10.872
1495508504;13.426;4.649;6.169;5.252;10.920
1495508509;13.426;4.648;6.177;5.248;10.837
1495508514;13.562;4.699;6.173;5.247;10.838
1495508519;13.396;4.631;6.186;5.241;10.866
1495508524;13.423;4.647;6.181;5.247;10.821
1495508529;13.460;4.647;6.181;5.249;10.846
1495508534;13.562;4.701;6.173;5.239;10.818
1495508539;13.426;4.647;6.177;5.248;10.870
1495508544;13.426;4.648;6.182;5.249;10.839
1495508549;13.560;4.692;6.185;5.252;10.810
1495508554;13.395;4.636;6.178;5.237;10.878
1495508559;13.426;4.647;6.180;5.247;10.799
1495508564;13.424;4.648;6.177;5.250;10.844
1495508569;13.562;4.698;6.172;5.237;10.836
1495508574;13.427;4.647;6.181;5.250;10.868
1495508579;13.426;4.648;6.177;5.262;10.797
1495508585;13.559;4.697;6.178;5.248;10.844
1495508590;13.395;4.659;6.171;5.242;10.867
1495508595;13.414;4.636;6.216;5.263;10.761
1495508600;13.413;4.645;6.183;5.247;10.844
1495508605;13.562;4.697;6.177;5.238;10.833
1495508610;13.427;4.647;6.172;5.245;10.875
1495508615;13.426;4.645;6.185;5.249;10.844
1495508620;13.562;4.695;6.183;5.248;10.835
1495508625;13.381;4.691;6.171;5.242;10.879
1495508630;13.409;4.641;6.183;5.251;10.792
1495508635;13.419;4.645;6.181;5.248;10.847
1495508640;13.562;4.696;6.166;5.237;10.847
1495508645;13.427;4.645;6.179;5.238;10.874
1495508650;13.426;4.647;6.177;5.249;10.846
1495508655;13.544;4.658;6.192;5.250;10.839
1495508660;13.383;4.694;6.167;5.242;10.877
1495508665;13.423;4.646;6.174;5.249;10.797
1495508670;13.425;4.648;6.179;5.248;10.838
1495508675;13.562;4.699;6.174;5.246;10.846
1495508680;13.427;4.638;6.182;5.241;10.871
1495508685;13.409;4.640;6.183;5.249;10.808
1495508690;13.546;4.641;6.172;5.252;10.816
1495508695;13.419;4.697;6.176;5.240;10.871
1495508701;13.426;4.647;6.178;5.253;10.791
1495508706;13.426;4.647;6.172;5.250;10.840
1495508711;13.562;4.698;6.176;5.247;10.844
1495508716;13.402;4.632;6.184;5.244;10.868
1495508721;13.409;4.639;6.179;5.250;10.821
1495508726;13.559;4.647;6.177;5.251;10.841
1495508731;13.547;4.698;6.175;5.238;10.871
1495508736;13.427;4.646;6.171;5.251;10.882
1495508741;13.425;4.647;6.182;5.251;10.840
1495508746;13.561;4.691;6.175;5.251;10.795
1495508751;13.387;4.630;6.176;5.242;10.873
1495508756;13.423;4.648;6.181;5.251;10.827
1495508761;13.531;4.647;6.181;5.247;10.845
1495508766;13.562;4.699;6.174;5.240;10.867
1495508771;13.427;4.648;6.179;5.252;10.896
1495508776;13.426;4.647;6.179;5.250;10.787
1495508781;13.557;4.692;6.190;5.252;10.804
1495508786;13.396;4.634;6.172;5.241;10.870
1495508791;13.427;4.646;6.178;5.248;10.802
1495508796;13.421;4.647;6.183;5.249;10.835
1495508801;13.562;4.698;6.172;5.241;10.808
1495508806;13.427;4.646;6.181;5.254;10.873
1495508812;13.409;4.644;6.183;5.261;10.796
1495508817;13.559;4.698;6.177;5.251;10.845
1495508822;13.399;4.650;6.173;5.237;10.874
1495508827;13.427;4.649;6.179;5.251;10.801
1495508832;13.425;4.648;6.181;5.248;10.842
1495508837;13.562;4.698;6.176;5.238;10.830
1495508842;13.409;4.642;6.173;5.248;10.860
1495508847;13.423;4.645;6.171;5.246;10.841
1495508852;13.562;4.696;6.175;5.249;10.842
1495508857;13.398;4.698;6.175;5.238;10.873
1495508862;13.427;4.646;6.179;5.247;10.793
1495508867;13.426;4.648;6.179;5.250;10.843
1495508872;13.546;4.691;6.183;5.243;10.815
1495508877;13.423;4.638;6.172;5.238;10.870
1495508882;13.426;4.647;6.175;5.248;10.844
1495508887;13.562;4.659;6.172;5.250;10.840
1495508892;13.397;4.698;6.175;5.238;10.876
1495508897;13.427;4.646;6.178;5.250;10.790
1495508902;13.411;4.640;6.176;5.254;10.806
1495508907;13.553;4.696;6.174;5.250;10.843
1495508912;13.427;4.637;6.183;5.242;10.873
1495508918;13.427;4.647;6.173;5.250;10.839
1495508923;13.562;4.645;6.180;5.248;10.837
1495508928;13.439;4.696;6.174;5.240;10.870
1495508933;13.427;4.645;6.188;5.265;10.775
1495508938;13.411;4.644;6.180;5.248;10.816
1495508943;13.562;4.698;6.175;5.250;10.838
1495508948;13.427;4.635;6.168;5.237;10.876
1495508953;13.427;4.645;6.176;5.250;10.842
1495508958;13.562;4.644;6.173;5.248;10.840
1495508963;13.526;4.696;6.174;5.237;10.873
1495508968;13.414;4.644;6.175;5.252;10.881
1495508973;13.426;4.645;6.173;5.248;10.838
1495508978;13.562;4.696;6.174;5.247;10.846
1495508983;13.424;4.636;6.176;5.241;10.877
1495508988;13.427;4.646;6.169;5.247;10.848
1495508993;13.538;4.647;6.172;5.249;10.844
1495508998;13.548;4.691;6.175;5.239;10.879
1495509003;13.423;4.646;6.168;5.248;10.898
1495509008;13.426;4.647;6.167;5.249;10.841
1495509013;13.562;4.698;6.175;5.250;10.846
1495509018;13.407;4.635;6.174;5.238;10.874
1495509023;13.427;4.648;6.173;5.251;10.849
1495509029;13.453;4.640;6.166;5.248;10.828
1495509034;13.559;4.697;6.176;5.239;10.850
1495509039;13.427;4.648;6.175;5.251;10.884
1495509044;13.426;4.647;6.180;5.244;10.844
1495509049;13.562;4.698;6.187;5.247;10.838
1495509054;13.399;4.637;6.173;5.239;10.872
1495509059;13.409;4.641;6.182;5.249;10.820
1495509064;13.421;4.647;6.179;5.247;10.841
1495509069;13.562;4.700;6.179;5.239;10.805
1495509074;13.427;4.649;6.181;5.246;10.875
1495509079;13.426;4.649;6.177;5.247;10.844
1495509084;13.562;4.701;6.179;5.251;10.838
1495509089;13.372;4.666;6.182;5.241;10.877
1495509094;13.423;4.648;6.182;5.246;10.775
1495509099;13.425;4.649;6.181;5.246;10.800
1495509104;13.562;4.701;6.179;5.232;10.839
1495509109;13.427;4.647;6.173;5.236;10.871
1495509114;13.427;4.649;6.171;5.248;10.805
1495509119;13.559;4.672;6.184;5.248;10.794
1495509124;13.394;4.698;6.181;5.237;10.871
1495509129;13.427;4.650;6.176;5.246;10.788
1495509134;13.426;4.649;6.179;5.248;10.806
1495509140;13.562;4.702;6.173;5.247;10.839
1495509145;13.427;4.640;6.181;5.237;10.876
1495509150;13.427;4.650;6.190;5.257;10.811
1495509155;13.559;4.648;6.171;5.250;10.837
1495509160;13.397;4.700;6.174;5.239;10.877
1495509165;13.427;4.649;6.178;5.250;10.807
1495509170;13.426;4.650;6.173;5.251;10.846
1495509175;13.562;4.701;6.176;5.251;10.843
1495509180;13.427;4.638;6.182;5.238;10.870
1495509185;13.410;4.649;6.182;5.250;10.845
1495509190;13.562;4.649;6.195;5.259;10.810
1495509195;13.484;4.696;6.270;5.250;10.876
1495509200;13.405;4.642;6.197;5.257;10.879
1495509205;13.423;4.648;6.175;5.248;10.809
1495509210;13.562;4.701;6.177;5.250;10.849
1495509215;13.427;4.639;6.177;5.239;10.877
1495509220;13.427;4.650;6.175;5.248;10.843
1495509225;13.528;4.644;6.171;5.252;10.825
1495509230;13.559;4.699;6.176;5.239;10.836
1495509235;13.416;4.650;6.172;5.251;10.906
1495509240;13.426;4.652;6.181;5.247;10.841
1495509245;13.559;4.703;6.173;5.246;10.838
1495509251;13.412;4.640;6.172;5.238;10.880
1495509256;13.407;4.645;6.170;5.248;10.822
1495509261;13.469;4.651;6.174;5.248;10.835
1495509266;13.547;4.697;6.173;5.234;10.824
1495509271;13.427;4.652;6.181;5.249;10.883
1495509276;13.426;4.651;6.172;5.247;10.840
1495509281;13.562;4.702;6.168;5.246;10.846
1495509286;13.372;4.635;6.172;5.242;10.876
1495509291;13.423;4.650;6.169;5.247;10.806
1495509296;13.409;4.646;6.184;5.248;10.840
1495509301;13.559;4.702;6.175;5.239;10.818
1495509306;13.427;4.652;6.173;5.250;10.870
1495509311;13.427;4.651;6.174;5.247;10.843
1495509316;13.559;4.696;6.195;5.249;10.798
1495509321;13.395;4.680;6.177;5.237;10.880
1495509326;13.409;4.646;6.175;5.252;10.775
1495509331;13.422;4.650;6.178;5.250;10.841
1495509336;13.562;4.702;6.171;5.238;10.844
1495509341;13.427;4.650;6.189;5.240;10.878
1495509346;13.427;4.651;6.182;5.254;10.782
1495509351;13.559;4.690;6.168;5.248;10.804
1495509356;13.375;4.697;6.164;5.243;10.870
1495509362;13.423;4.650;6.182;5.249;10.792
1495509367;13.426;4.653;6.174;5.251;10.837
1495509372;13.563;4.704;6.176;5.251;10.843
1495509377;13.427;4.643;6.170;5.239;10.875
1495509382;13.410;4.650;6.183;5.251;10.848
1495509387;13.559;4.643;6.193;5.251;10.840
1495509392;13.394;4.702;6.176;5.238;10.879
1495509397;13.427;4.653;6.181;5.251;10.801
1495509402;13.427;4.654;6.180;5.251;10.840
1495509407;13.563;4.705;6.173;5.251;10.845
1495509412;13.413;4.637;6.177;5.239;10.876
1495509417;13.424;4.653;6.173;5.261;10.798
1495509422;13.549;4.651;6.174;5.250;10.816
1495509427;13.563;4.704;6.175;5.241;10.878
1495509432;13.427;4.652;6.168;5.251;10.862
1495509437;13.427;4.652;6.173;5.249;10.848
1495509442;13.547;4.698;6.183;5.252;10.824
1495509447;13.403;4.641;6.175;5.239;10.875
1495509452;13.409;4.650;6.183;5.247;10.802
1495509457;13.451;4.653;6.177;5.248;10.841
1495509462;13.563;4.705;6.176;5.238;10.862
1495509467;13.427;4.653;6.178;5.247;10.889
1495509473;13.404;4.646;6.168;5.246;10.815
1495509478;13.559;4.703;6.173;5.248;10.844
1495509483;13.382;4.633;6.179;5.235;10.869
1495509488;13.423;4.652;6.181;5.243;10.806
1495509493;13.424;4.653;6.181;5.247;10.844
1495509498;13.563;4.704;6.173;5.238;10.814
1495509503;13.414;4.644;6.188;5.253;10.876
1495509508;13.423;4.651;6.170;5.247;10.844
1495509513;13.545;4.699;6.182;5.252;10.809
1495509518;13.395;4.656;6.172;5.238;10.878
1495509523;13.427;4.651;6.174;5.246;10.793
1495509528;13.425;4.652;6.180;5.247;10.839
1495509533;13.563;4.703;6.176;5.241;10.814
1495509538;13.424;4.651;6.174;5.242;10.870
1495509543;13.405;4.645;6.182;5.252;10.841
1495509548;13.559;4.692;6.177;5.248;10.837
1495509553;13.398;4.702;6.176;5.236;10.879
1495509558;13.427;4.651;6.179;5.246;10.803
1495509563;13.426;4.652;6.182;5.247;10.796
1495509568;13.548;4.701;6.170;5.243;10.836
1495509573;13.420;4.636;6.195;5.242;10.874
1495509578;13.423;4.651;6.184;5.250;10.845
1495509583;13.563;4.658;6.176;5.248;10.846
1495509589;13.398;4.702;6.175;5.236;10.875
1495509594;13.427;4.651;6.181;5.248;10.791
1495509599;13.411;4.644;6.187;5.244;10.837
1495509604;13.557;4.702;6.169;5.253;10.801
1495509609;13.424;4.640;6.185;5.238;10.871
1495509614;13.427;4.653;6.179;5.248;10.842
1495509619;13.563;4.653;6.183;5.250;10.843
1495509624;13.505;4.704;6.173;5.240;10.875
1495509629;13.410;4.645;6.183;5.253;10.884
1495509634;13.423;4.650;6.173;5.249;10.836
1495509639;13.546;4.696;6.169;5.248;10.820
1495509644;13.424;4.640;6.177;5.236;10.876
1495509649;13.427;4.651;6.175;5.245;10.847
1495509654;13.512;4.651;6.178;5.245;10.837
1495509659;13.536;4.695;6.170;5.239;10.825
1495509664;13.424;4.651;6.168;5.250;10.873
1495509669;13.412;4.645;6.184;5.248;10.840
1495509674;13.560;4.701;6.177;5.247;10.845
1495509679;13.400;4.638;6.175;5.234;10.873
1495509684;13.427;4.652;6.168;5.248;10.805
1495509689;13.423;4.644;6.187;5.250;10.833
1495509694;13.560;4.701;6.175;5.238;10.832
1495509699;13.410;4.643;6.182;5.248;10.875
1495509705;13.423;4.650;6.165;5.249;10.844
1495509710;13.563;4.703;6.178;5.247;10.841
1495509715;13.399;4.685;6.173;5.235;10.870
1495509720;13.427;4.652;6.183;5.251;10.773
1495509725;13.422;4.652;6.179;5.251;10.835
1495509730;13.537;4.697;6.177;5.238;10.802
1495509735;13.424;4.646;6.185;5.234;10.876
1495509740;13.427;4.653;6.178;5.250;10.836
1495509745;13.563;4.671;6.175;5.252;10.838
1495509750;13.398;4.704;6.174;5.239;10.876
1495509755;13.410;4.650;6.174;5.252;10.787
1495509760;13.423;4.647;6.177;5.253;10.792
1495509765;13.560;4.703;6.172;5.249;10.827
1495509770;13.428;4.644;6.185;5.240;10.869
1495509775;13.427;4.653;6.176;5.250;10.845
1495509780;13.563;4.652;6.175;5.247;10.843
1495509785;13.415;4.698;6.175;5.239;10.865
1495509790;13.424;4.654;6.177;5.255;10.760
1495509795;13.414;4.648;6.186;5.250;10.841
1495509800;13.557;4.697;6.240;5.258;10.784
1495509805;13.424;4.641;6.176;5.242;10.865
1495509810;13.427;4.654;6.177;5.250;10.816
1495509816;13.516;4.653;6.171;5.248;10.843
1495509821;13.563;4.705;6.171;5.236;10.872
1495509826;13.410;4.650;6.173;5.253;10.871
1495509831;13.423;4.653;6.176;5.251;10.839
1495509836;13.546;4.699;6.177;5.248;10.826
1495509841;13.402;4.642;6.173;5.239;10.868
1495509846;13.427;4.654;6.176;5.252;10.801
1495509851;13.420;4.653;6.181;5.250;10.844
1495509856;13.530;4.696;6.172;5.241;10.805
1495509861;13.424;4.651;6.168;5.253;10.872
1495509866;13.413;4.647;6.183;5.253;10.815
1495509871;13.560;4.705;6.173;5.252;10.833
1495509876;13.400;4.656;6.172;5.240;10.874
1495509881;13.427;4.654;6.179;5.249;10.785
1495509886;13.424;4.648;6.188;5.251;10.821
1495509891;13.560;4.704;6.176;5.239;10.802
1495509896;13.411;4.647;6.173;5.251;10.859
1495509901;13.424;4.653;6.172;5.252;10.818
1495509906;13.563;4.705;6.174;5.250;10.817
1495509911;13.399;4.699;6.175;5.238;10.873
1495509916;13.427;4.653;6.175;5.256;10.765
1495509921;13.423;4.653;6.171;5.250;10.839
1495509926;13.550;4.697;6.171;5.241;10.821
1495509932;13.424;4.649;6.181;5.236;10.870
1495509937;13.427;4.654;6.172;5.247;10.840
1495509942;13.563;4.686;6.180;5.248;10.836
1495509947;13.399;4.706;6.174;5.239;10.866
1495509952;13.410;4.652;6.178;5.248;10.788
1495509957;13.426;4.654;6.181;5.254;10.799
1495509962;13.560;4.705;6.177;5.245;10.839
1495509967;13.428;4.647;6.179;5.238;10.870
1495509972;13.427;4.654;6.177;5.248;10.833
1495509977;13.563;4.673;6.179;5.250;10.832
1495509982;13.382;4.698;6.178;5.239;10.865
1495509987;13.424;4.653;6.180;5.250;10.752
1495509992;13.411;4.653;6.180;5.248;10.816
1495509997;13.563;4.707;6.173;5.247;10.840
1495510002;13.428;4.645;6.176;5.239;10.865
1495510007;13.427;4.653;6.177;5.249;10.833
1495510012;13.548;4.647;6.184;5.253;10.815
1495510017;13.395;4.704;6.175;5.239;10.865
1495510022;13.410;4.647;6.178;5.250;10.773
1495510027;13.422;4.655;6.175;5.251;10.834
1495510032;13.563;4.706;6.165;5.252;10.820
1495510037;13.428;4.644;6.178;5.237;10.864
1495510042;13.404;4.648;6.177;5.248;10.826
1495510048;13.560;4.653;6.175;5.251;10.817
1495510053;13.414;4.699;6.174;5.239;10.860
1495510058;13.424;4.654;6.177;5.252;10.833
1495510063;13.427;4.654;6.180;5.248;10.838
1495510068;13.563;4.705;6.172;5.246;10.810
1495510073;13.421;4.634;6.182;5.244;10.868
1495510078;13.424;4.653;6.173;5.249;10.833
1495510083;13.547;4.647;6.184;5.249;10.827
1495510088;13.503;4.704;6.169;5.241;10.871
1495510093;13.427;4.654;6.176;5.252;10.874
1495510098;13.427;4.653;6.172;5.247;10.839
1495510103;13.563;4.705;6.174;5.252;10.765
1495510108;13.424;4.642;6.174;5.240;10.862
1495510113;13.409;4.646;6.183;5.248;10.818
1495510118;13.560;4.652;6.176;5.248;10.836
1495510123;13.548;4.706;6.176;5.240;10.866
1495510128;13.427;4.654;6.173;5.250;10.892
1495510133;13.427;4.653;6.172;5.247;10.837
1495510138;13.549;4.700;6.170;5.248;10.832
1495510143;13.421;4.641;6.182;5.242;10.865
1495510148;13.424;4.653;6.183;5.247;10.829
1495510153;13.507;4.653;6.174;5.247;10.834
1495510158;13.563;4.706;6.175;5.238;10.801
1495510164;13.427;4.654;6.177;5.251;10.865
1495510169;13.410;4.647;6.168;5.247;10.830
1495510174;13.560;4.705;6.165;5.252;10.799
1495510179;13.400;4.642;6.170;5.239;10.860
1495510184;13.416;4.648;6.185;5.246;10.812
1495510189;13.456;4.654;6.172;5.248;10.829
1495510194;13.564;4.706;6.175;5.238;10.792
1495510199;13.414;4.649;6.171;5.249;10.865
1495510204;13.424;4.653;6.182;5.248;10.822
1495510209;13.552;4.702;6.177;5.250;10.833
1495510214;13.400;4.643;6.173;5.237;10.860
1495510219;13.428;4.654;6.179;5.247;10.793
1495510224;13.426;4.656;6.180;5.251;10.828
1495510229;13.539;4.698;6.181;5.241;10.786
1495510234;13.424;4.652;6.184;5.254;10.867
1495510239;13.412;4.647;6.173;5.251;10.812
1495510244;13.560;4.704;6.177;5.249;10.788
1495510249;13.400;4.653;6.176;5.237;10.861
1495510254;13.428;4.655;6.184;5.246;10.777
1495510259;13.426;4.651;6.181;5.253;10.785
1495510264;13.560;4.705;6.171;5.239;10.827
1495510269;13.411;4.649;6.170;5.248;10.860
1495510274;13.424;4.654;6.177;5.250;10.825
1495510280;13.564;4.700;6.185;5.248;10.803
1495510285;13.399;4.706;6.175;5.239;10.860
1495510290;13.424;4.655;6.170;5.257;10.775
1495510295;13.423;4.654;6.173;5.247;10.827
1495510300;13.535;4.701;6.175;5.241;10.824
1495510305;13.424;4.649;6.186;5.236;10.863
1495510310;13.427;4.654;6.179;5.246;10.828
1495510315;13.563;4.667;6.179;5.247;10.836
1495510320;13.398;4.707;6.166;5.239;10.858
1495510325;13.413;4.649;6.184;5.251;10.784
1495510330;13.427;4.651;6.198;5.251;10.824
1495510335;13.560;4.707;6.181;5.252;10.829
1495510340;13.427;4.645;6.180;5.238;10.866
1495510345;13.428;4.655;6.172;5.245;10.832
1495510350;13.564;4.655;6.174;5.247;10.828
1495510355;13.395;4.701;6.173;5.240;10.861
1495510360;13.424;4.654;6.182;5.251;10.753
1495510365;13.423;4.654;6.171;5.246;10.826
1495510370;13.564;4.707;6.176;5.246;10.829
1495510375;13.428;4.646;6.181;5.238;10.864
1495510380;13.428;4.656;6.170;5.246;10.829
1495510385;13.546;4.647;6.180;5.246;10.795
1495510390;13.468;4.706;6.172;5.235;10.863
1495510396;13.417;4.651;6.172;5.252;10.809
1495510401;13.423;4.653;6.174;5.248;10.790
1495510406;13.550;4.702;6.180;5.246;10.808
1495510411;13.428;4.645;6.178;5.239;10.868
1495510416;13.428;4.656;6.182;5.249;10.835
1495510421;13.564;4.656;6.176;5.246;10.834
1495510426;13.474;4.698;6.183;5.238;10.861
1495510431;13.424;4.654;6.184;5.248;10.848
1495510436;13.410;4.649;6.188;5.246;10.822
1495510441;13.560;4.706;6.178;5.248;10.835
1495510446;13.414;4.644;6.175;5.238;10.865
1495510451;13.428;4.655;6.181;5.247;10.832
1495510456;13.484;4.653;6.196;5.251;10.823
1495510461;13.560;4.706;6.169;5.238;10.800
1495510466;13.411;4.649;6.181;5.248;10.855
1495510471;13.424;4.655;6.181;5.246;10.821
1495510476;13.564;4.708;6.175;5.248;10.828
1495510481;13.401;4.645;6.175;5.237;10.862
1495510486;13.428;4.655;6.181;5.246;10.779
1495510491;13.414;4.655;6.177;5.247;10.836
1495510496;13.544;4.698;6.169;5.238;10.775
1495510501;13.425;4.653;6.171;5.247;10.859
1495510506;13.428;4.655;6.173;5.247;10.826
1495510512;13.564;4.707;6.181;5.248;10.832
1495510517;13.400;4.653;6.173;5.236;10.856
1495510522;13.413;4.650;6.183;5.248;10.787
1495510527;13.426;4.655;6.201;5.252;10.788
1495510532;13.560;4.707;6.175;5.237;10.796
1495510537;13.428;4.657;6.173;5.251;10.862
1495510542;13.428;4.657;6.176;5.247;10.833
1495510547;13.564;4.709;6.181;5.247;10.827
1495510552;13.385;4.650;6.175;5.237;10.864
1495510557;13.424;4.655;6.181;5.250;10.762
1495510562;13.422;4.656;6.185;5.249;10.808
1495510567;13.564;4.708;6.175;5.236;10.825
1495510572;13.428;4.657;6.180;5.242;10.859
1495510577;13.428;4.657;6.175;5.248;10.827
1495510582;13.544;4.703;6.187;5.248;10.797
1495510587;13.396;4.687;6.179;5.235;10.855
1495510592;13.410;4.651;6.170;5.247;10.779
1495510597;13.427;4.658;6.175;5.248;10.828
1495510602;13.563;4.709;6.175;5.237;10.824
1495510607;13.428;4.656;6.172;5.243;10.866
1495510612;13.408;4.652;6.182;5.252;10.796
1495510617;13.560;4.705;6.170;5.248;10.802
1495510622;13.382;4.696;6.177;5.239;10.867
1495510628;13.424;4.657;6.179;5.250;10.776
1495510633;13.427;4.657;6.173;5.247;10.828
1495510638;13.563;4.708;6.176;5.232;10.834
1495510643;13.427;4.649;6.187;5.241;10.831
1495510648;13.424;4.656;6.171;5.248;10.827
1495510653;13.547;4.691;6.186;5.247;10.784
1495510658;13.396;4.707;6.173;5.238;10.858
1495510663;13.428;4.657;6.182;5.246;10.785
1495510668;13.427;4.656;6.177;5.244;10.832
1495510673;13.564;4.709;6.172;5.242;10.785
1495510678;13.424;4.651;6.184;5.238;10.860
1495510683;13.408;4.650;6.183;5.247;10.803
1495510688;13.561;4.669;6.182;5.247;10.833
1495510693;13.399;4.709;6.175;5.238;10.865
1495510698;13.428;4.658;6.179;5.247;10.788
1495510703;13.427;4.656;6.179;5.245;10.830
1495510708;13.547;4.703;6.179;5.243;10.830
1495510713;13.427;4.642;6.181;5.244;10.856
1495510718;13.424;4.656;6.177;5.247;10.808
1495510723;13.564;4.656;6.174;5.245;10.828
1495510728;13.399;4.709;6.167;5.238;10.864
1495510733;13.428;4.659;6.178;5.252;10.782
1495510739;13.412;4.652;6.178;5.247;10.819
1495510744;13.561;4.708;6.180;5.254;10.803
1495510749;13.424;4.647;6.168;5.241;10.859
1495510754;13.428;4.658;6.175;5.248;10.827
1495510759;13.564;4.657;6.174;5.246;10.834
1495510764;13.416;4.709;6.176;5.237;10.858
1495510769;13.411;4.653;6.170;5.253;10.755
1495510774;13.424;4.657;6.182;5.247;10.802
1495510779;13.546;4.703;6.173;5.246;10.835
1495510784;13.428;4.647;6.187;5.237;10.858
1495510789;13.428;4.659;6.176;5.249;10.833
1495510794;13.564;4.657;6.178;5.245;10.832
1495510799;13.458;4.703;6.177;5.238;10.863
1495510804;13.425;4.657;6.175;5.250;10.781
1495510809;13.413;4.652;6.179;5.248;10.807
1495510814;13.561;4.709;6.176;5.249;10.828
1495510819;13.428;4.648;6.186;5.238;10.865
1495510824;13.428;4.657;6.181;5.246;10.828
1495510829;13.556;4.651;6.199;5.250;10.784
1495510834;13.539;4.710;6.174;5.239;10.866
1495510839;13.411;4.652;6.174;5.250;10.812
1495510844;13.424;4.656;6.183;5.245;10.831
1495510849;13.564;4.711;6.175;5.246;10.830
1495510855;13.428;4.649;6.177;5.238;10.857
1495510860;13.428;4.660;6.177;5.256;10.814
1495510865;13.561;4.658;6.182;5.250;10.827
1495510870;13.532;4.703;6.180;5.238;10.858
1495510875;13.425;4.658;6.182;5.247;10.860
1495510880;13.428;4.660;6.178;5.248;10.823
1495510885;13.564;4.711;6.173;5.248;10.830
1495510890;13.423;4.648;6.182;5.237;10.852
1495510895;13.411;4.658;6.186;5.247;10.809
1495510900;13.526;4.657;6.171;5.247;10.809
1495510905;13.561;4.709;6.171;5.241;10.857
1495510910;13.411;4.652;6.178;5.251;10.901
1495510915;13.424;4.660;6.177;5.250;10.829
1495510920;13.564;4.711;6.177;5.251;10.825
1495510925;13.397;4.644;6.180;5.242;10.862
1495510930;13.425;4.659;6.182;5.249;10.815
1495510935;13.430;4.658;6.177;5.247;10.805
1495510940;13.550;4.705;6.180;5.242;10.795
1495510945;13.425;4.659;6.175;5.253;10.864
1495510950;13.428;4.659;6.181;5.249;10.817
1495510955;13.545;4.704;6.181;5.250;10.786
1495510960;13.397;4.647;6.181;5.240;10.866
1495510965;13.429;4.659;6.176;5.251;10.791
1495510971;13.409;4.654;6.188;5.252;10.800
1495510976;13.561;4.709;6.182;5.239;10.785
1495510981;13.429;4.659;6.182;5.257;10.866
1495510986;13.391;4.654;6.180;5.251;10.786
1495510991;13.561;4.709;6.186;5.250;10.805
1495510996;13.385;4.662;6.172;5.241;10.858
1495511001;13.411;4.651;6.187;5.262;10.755
1495511006;13.412;4.655;6.181;5.250;10.791
1495511011;13.561;4.711;6.176;5.242;10.805
1495511016;13.429;4.658;6.182;5.243;10.866
1495511021;13.428;4.659;6.179;5.252;10.803
1495511026;13.564;4.709;6.192;5.253;10.786
1495511031;13.396;4.695;6.175;5.241;10.858
1495511036;13.416;4.648;6.184;5.254;10.754
1495511041;13.424;4.657;6.181;5.250;10.811
1495511046;13.564;4.709;6.175;5.242;10.803
1495511051;13.429;4.653;6.178;5.241;10.865
1495511056;13.428;4.659;6.179;5.250;10.760
1495511061;13.551;4.682;6.172;5.250;10.806
1495511066;13.400;4.709;6.171;5.243;10.864
1495511071;13.424;4.656;6.177;5.250;10.771
1495511076;13.428;4.659;6.169;5.251;10.830
1495511081;13.564;4.711;6.174;5.250;10.808
1495511087;13.429;4.649;6.184;5.239;10.859
1495511092;13.410;4.654;6.179;5.250;10.806
1495511097;13.562;4.659;6.172;5.248;10.780
1495511102;13.549;4.709;6.171;5.238;10.866
1495511107;13.429;4.660;6.179;5.252;10.859
1495511112;13.428;4.658;6.176;5.247;10.809
1495511117;13.564;4.710;6.189;5.249;10.805
1495511122;13.383;4.641;6.186;5.241;10.861
1495511127;13.425;4.657;6.174;5.248;10.786
1495511132;13.409;4.652;6.178;5.247;10.812
1495511137;13.561;4.709;6.177;5.235;10.791
1495511142;13.429;4.660;6.173;5.247;10.859
1495511147;13.428;4.657;6.178;5.248;10.830
1495511152;13.545;4.702;6.185;5.246;10.788
1495511157;13.397;4.682;6.172;5.238;10.859
1495511162;13.411;4.652;6.169;5.251;10.771
1495511167;13.424;4.657;6.173;5.248;10.822
1495511172;13.564;4.708;6.175;5.233;10.813
1495511177;13.429;4.655;6.183;5.239;10.865
1495511182;13.408;4.649;6.182;5.249;10.792
1495511187;13.561;4.673;6.184;5.250;10.804
1495511192;13.382;4.701;6.179;5.241;10.865
1495511197;13.426;4.655;6.171;5.250;10.774
1495511203;13.427;4.657;6.181;5.252;10.805
1495511208;13.564;4.709;6.176;5.247;10.803
1495511213;13.429;4.644;6.186;5.243;10.832
1495511218;13.425;4.657;6.170;5.252;10.811
1495511223;13.542;4.650;6.179;5.251;10.801
