# file name; noise; peak f.; mag.; duration
20210119040012270_FLZ-R0_snap.fits;11.5633;26531.2;9.26075;0
20210119040112345_FLZ-R0_snap.fits;11.8248;26532.7;10.5038;0
20210119040245358_FLZ-R0_met.fits;12.3535;26460.9;26.3315;0.341333
20210119040212420_FLZ-R0_snap.fits;10.1005;26500.5;11.8004;0
20210119040312494_FLZ-R0_snap.fits;9.5372;26500.5;11.231;0
20210119040412569_FLZ-R0_snap.fits;10.4322;26477.1;10.0475;0
20210119040512644_FLZ-R0_snap.fits;10.9014;26487.3;8.50761;0
20210119040612718_FLZ-R0_snap.fits;10.633;26463.9;11.928;0
20210119040712793_FLZ-R0_snap.fits;11.4095;26528.3;10.9986;0
20210119040812868_FLZ-R0_snap.fits;9.95472;26504.9;10.0661;0
20210119040912942_FLZ-R0_snap.fits;10.4376;26506.3;8.72154;0
20210119041013017_FLZ-R0_snap.fits;12.0946;26480;9.65276;0
20210119041113092_FLZ-R0_snap.fits;12.275;26482.9;8.06059;0
20210119041213166_FLZ-R0_snap.fits;10.2408;26481.4;6.91008;0
20210119041313241_FLZ-R0_snap.fits;11.6358;26450.7;9.99441;0
20210119041502297_FLZ-R0_met.fits;10.4643;26528.3;21.6881;0.170667
20210119041413316_FLZ-R0_snap.fits;10.6993;26519.5;12.1461;0
20210119041513390_FLZ-R0_snap.fits;11.8048;26518.1;9.59318;0
20210119041613465_FLZ-R0_snap.fits;10.0041;26512.2;9.71642;0
20210119041713540_FLZ-R0_snap.fits;11.9753;26502;10.1795;0
20210119041813614_FLZ-R0_snap.fits;12.7893;26537.1;10.3297;0
20210119041913689_FLZ-R0_snap.fits;10.8074;26477.1;9.1151;0
20210119042109572_FLZ-R0_met.fits;11.3461;26500.5;34.4093;0.170667
20210119042013764_FLZ-R0_snap.fits;10.6654;26491.7;12.3379;0
20210119042113838_FLZ-R0_snap.fits;10.6658;26458;8.20931;0
20210119042219033_FLZ-R0_met.fits;11.5778;26529.8;41.0914;0.341333
20210119042213913_FLZ-R0_snap.fits;10.1178;26541.5;13.317;0
20210119042313988_FLZ-R0_snap.fits;10.8879;26477.1;12.1529;0
20210119042416281_FLZ-R0_met.fits;11.7938;26531.2;37.1999;0.341333
20210119042414062_FLZ-R0_snap.fits;11.3272;26493.2;11.1589;0
20210119042550318_FLZ-R0_met.fits;10.7348;26494.6;21.8799;0.341333
20210119042514137_FLZ-R0_snap.fits;9.92193;26522.5;12.6443;0
20210119042614212_FLZ-R0_snap.fits;10.9745;26453.6;9.4471;0
20210119042714286_FLZ-R0_snap.fits;11.0727;26458;8.76927;0
20210119042814361_FLZ-R0_snap.fits;10.1695;26543;11.5648;0
20210119042914436_FLZ-R0_snap.fits;9.7135;26491.7;12.0498;0
20210119043014510_FLZ-R0_snap.fits;11.4326;26513.7;12.1444;0
20210119043114585_FLZ-R0_snap.fits;9.30407;26449.2;11.8418;0
20210119043214660_FLZ-R0_snap.fits;12.7125;26478.5;11.4361;0
20210119043314734_FLZ-R0_snap.fits;11.886;26513.7;10.6176;0
20210119043414809_FLZ-R0_snap.fits;12.731;26547.4;12.1569;0
20210119043514884_FLZ-R0_snap.fits;10.8336;26510.7;9.48919;0
20210119043614958_FLZ-R0_snap.fits;13.9026;26480;11.1262;0
20210119043718958_FLZ-R0_met.fits;10.5551;26475.6;39.9385;0.170667
20210119043715033_FLZ-R0_snap.fits;10.8079;26545.9;9.36268;0
20210119043815108_FLZ-R0_snap.fits;11.9848;26537.1;11.1615;0
20210119043915182_FLZ-R0_snap.fits;13.2093;26510.7;7.40307;0
20210119044038126_FLZ-R0_met.fits;14.3327;26532.7;40.4579;0.512
20210119044015257_FLZ-R0_snap.fits;10.5086;26531.2;8.71368;0
20210119044115332_FLZ-R0_snap.fits;10.9254;26488.8;10.2917;0
20210119044300121_FLZ-R0_met.fits;13.2088;26509.3;32.6642;0.853333
20210119044215406_FLZ-R0_snap.fits;10.7148;26535.6;8.87612;0
20210119044315481_FLZ-R0_snap.fits;10.8652;26523.9;9.44129;0
20210119044415556_FLZ-R0_snap.fits;11.1294;26472.7;10.3692;0
20210119044515630_FLZ-R0_snap.fits;10.1336;26545.9;10.8021;0
20210119044615705_FLZ-R0_snap.fits;10.3999;26487.3;7.18264;0
20210119044715780_FLZ-R0_snap.fits;10.5075;26534.2;9.08941;0
20210119044815854_FLZ-R0_snap.fits;12.1579;26538.6;9.50558;0
20210119044915929_FLZ-R0_snap.fits;11.168;26453.6;10.2037;0
20210119045016004_FLZ-R0_snap.fits;12.4635;26465.3;8.44425;0
20210119045116078_FLZ-R0_snap.fits;10.7443;26477.1;12.5756;0
20210119045221956_FLZ-R0_met.fits;11.7782;26496.1;35.6307;0.341333
20210119045216153_FLZ-R0_snap.fits;11.9085;26450.7;10.9609;0
20210119045313326_FLZ-R0_met.fits;10.3308;26491.7;21.0275;0.170667
20210119045316228_FLZ-R0_snap.fits;10.6125;26452.1;9.23226;0
20210119045415620_FLZ-R0_met.fits;9.71372;26531.2;33.577;0.341333
20210119045416302_FLZ-R0_snap.fits;10.3994;26455.1;9.04881;0
20210119045516377_FLZ-R0_snap.fits;12.342;26515.1;7.23464;0
20210119045616452_FLZ-R0_snap.fits;10.1678;26493.2;10.0174;0
20210119045716526_FLZ-R0_snap.fits;11.3676;26522.5;10.4434;0
20210119045816601_FLZ-R0_snap.fits;10.9331;26453.6;9.98108;0
20210119045916676_FLZ-R0_snap.fits;10.5895;26480;10.3062;0
