# file name; noise; peak f.; mag.; duration
20210119075959982_FLZ-R0_met.fits;12.5702;26532.7;34.7524;0.341333
20210119080030190_FLZ-R0_snap.fits;10.9785;26522.5;13.1663;0
20210119080130265_FLZ-R0_snap.fits;9.55054;26541.5;11.6118;0
20210119080230340_FLZ-R0_snap.fits;10.7136;26519.5;8.54976;0
20210119080330414_FLZ-R0_snap.fits;11.8166;26506.3;13.0303;0
20210119080430489_FLZ-R0_snap.fits;11.2889;26475.6;7.54024;0
20210119080621422_FLZ-R0_met.fits;11.1704;26537.1;52.5022;0.512
20210119080530564_FLZ-R0_snap.fits;9.95017;26452.1;8.80478;0
20210119080704942_FLZ-R0_met.fits;10.5745;26482.9;21.9357;0.170667
20210119080630638_FLZ-R0_snap.fits;11.0904;26504.9;14.4688;0
20210119080730713_FLZ-R0_snap.fits;11.3264;26523.9;11.006;0
20210119080830788_FLZ-R0_snap.fits;10.7793;26474.1;6.96216;0
20210119080930862_FLZ-R0_snap.fits;10.8264;26460.9;9.85108;0
20210119081030937_FLZ-R0_snap.fits;12.1371;26507.8;9.45278;0
20210119081132718_FLZ-R0_met.fits;10.6843;26532.7;30.3255;0.170667
20210119081131012_FLZ-R0_snap.fits;12.5607;26500.5;9.40374;0
20210119081231086_FLZ-R0_snap.fits;13.3395;26537.1;9.58913;0
20210119081402564_FLZ-R0_met.fits;11.5057;26547.4;23.8617;0.170667
20210119081331161_FLZ-R0_snap.fits;10.2555;26494.6;8.16002;0
20210119081431236_FLZ-R0_snap.fits;12.4317;26482.9;11.5368;0
20210119081531310_FLZ-R0_snap.fits;11.2105;26453.6;11.2422;0
20210119081631385_FLZ-R0_snap.fits;12.7326;26466.8;8.70692;0
20210119081731460_FLZ-R0_snap.fits;11.8422;26522.5;10.2714;0
20210119081831534_FLZ-R0_snap.fits;11.3563;26547.4;8.65312;0
20210119081931609_FLZ-R0_snap.fits;11.304;26525.4;10.7522;0
20210119082031684_FLZ-R0_snap.fits;11.4285;26509.3;11.1463;0
20210119082131758_FLZ-R0_snap.fits;10.3702;26545.9;9.88061;0
20210119082231833_FLZ-R0_snap.fits;11.8385;26507.8;10.6076;0
20210119082331908_FLZ-R0_snap.fits;11.3229;26525.4;9.44466;0
20210119082431982_FLZ-R0_snap.fits;11.6151;26534.2;11.5994;0
20210119082532057_FLZ-R0_snap.fits;10.7902;26504.9;11.0425;0
20210119082632132_FLZ-R0_snap.fits;9.15457;26499;10.4907;0
20210119082732206_FLZ-R0_snap.fits;12.1402;26538.6;7.71907;0
20210119082832281_FLZ-R0_snap.fits;12.4281;26482.9;10.067;0
20210119082932356_FLZ-R0_snap.fits;11.7397;26506.3;11.7647;0
20210119083032430_FLZ-R0_snap.fits;12.4527;26468.3;10.23;0
20210119083132505_FLZ-R0_snap.fits;12.4367;26459.5;10.4651;0
20210119083232580_FLZ-R0_snap.fits;10.5511;26490.2;9.04844;0
20210119083415492_FLZ-R0_met.fits;12.3835;26478.5;70.2688;0.341333
20210119083332654_FLZ-R0_snap.fits;12.0329;26522.5;7.80914;0
20210119083432729_FLZ-R0_snap.fits;10.3032;26543;10.5372;0
20210119083611545_FLZ-R0_met.fits;10.4117;26502;92.2305;1.19467
20210119083532804_FLZ-R0_snap.fits;10.2224;26538.6;11.8128;0
20210119083706158_FLZ-R0_met.fits;11.2981;26472.7;25.0735;0.170667
20210119083632878_FLZ-R0_snap.fits;12.6394;26478.5;9.65336;0
20210119083732953_FLZ-R0_snap.fits;13.4262;26466.8;9.02284;0
20210119083833028_FLZ-R0_snap.fits;12.1193;26537.1;9.1824;0
20210119083933102_FLZ-R0_snap.fits;9.59555;26513.7;8.80899;0
20210119084033177_FLZ-R0_snap.fits;10.938;26463.9;11.907;0
20210119084133252_FLZ-R0_snap.fits;11.5288;26453.6;8.00106;0
20210119084233326_FLZ-R0_snap.fits;10.9153;26458;11.4616;0
20210119084333401_FLZ-R0_snap.fits;10.8443;26449.2;11.3333;0
20210119084433476_FLZ-R0_snap.fits;10.7427;26490.2;6.77133;0
20210119084533550_FLZ-R0_snap.fits;9.83161;26481.4;9.79305;0
20210119084633625_FLZ-R0_snap.fits;11.5899;26531.2;11.2557;0
20210119084733700_FLZ-R0_snap.fits;9.54201;26453.6;8.87215;0
20210119084833774_FLZ-R0_snap.fits;12.2549;26478.5;8.42571;0
20210119084933849_FLZ-R0_snap.fits;10.5939;26522.5;10.3302;0
20210119085033924_FLZ-R0_snap.fits;10.6259;26466.8;10.1115;0
20210119085133998_FLZ-R0_snap.fits;11.5495;26499;10.5608;0
20210119085234073_FLZ-R0_snap.fits;10.9981;26500.5;10.7895;0
20210119085334148_FLZ-R0_snap.fits;10.6571;26545.9;10.0951;0
20210119085434222_FLZ-R0_snap.fits;12.5183;26535.6;9.263;0
20210119085620548_FLZ-R0_met.fits;12.6495;26452.1;25.7625;0.682667
20210119085534297_FLZ-R0_snap.fits;11.2464;26502;9.55143;0
20210119085634372_FLZ-R0_snap.fits;11.5555;26531.2;10.0063;0
20210119085749636_FLZ-R0_met.fits;10.1633;26504.9;33.0274;0.341333
20210119085827865_FLZ-R0_met.fits;11.9396;26537.1;28.868;1.024
20210119085734446_FLZ-R0_snap.fits;11.1744;26478.5;9.30633;0
20210119085834521_FLZ-R0_snap.fits;12.2422;26496.1;12.2175;0
20210119085934596_FLZ-R0_snap.fits;11.4902;26529.8;10.2004;0
