# file name; noise; peak f.; mag.; duration
20210119100039150_FLZ-R0_snap.fits;14.2864;26535.6;12.107;0
20210119100139225_FLZ-R0_snap.fits;41.9877;26538.6;27.7068;0
20210119100239300_FLZ-R0_snap.fits;10.3591;26494.6;9.17479;0
20210119100339374_FLZ-R0_snap.fits;11.1388;26535.6;9.64597;0
20210119100439449_FLZ-R0_snap.fits;11.1206;26507.8;8.64766;0
20210119100539524_FLZ-R0_snap.fits;15.9545;26474.1;12.6877;0
20210119100639598_FLZ-R0_snap.fits;11.6021;26449.2;10.7844;0
20210119100739673_FLZ-R0_snap.fits;22.4687;26465.3;20.0729;0
20210119100839748_FLZ-R0_snap.fits;23.3755;26526.9;19.3872;0
20210119100939822_FLZ-R0_snap.fits;17.7437;26477.1;10.99;0
20210119101039897_FLZ-R0_snap.fits;12.5885;26480;11.7934;0
20210119101139972_FLZ-R0_snap.fits;13.5304;26540;8.00513;0
20210119101240046_FLZ-R0_snap.fits;8.99435;26538.6;10.0688;0
20210119101357188_FLZ-R0_met.fits;11.9928;26484.4;28.1533;2.21867
20210119101429273_FLZ-R0_met.fits;9.28038;26497.6;30.3383;0.170667
20210119101340121_FLZ-R0_snap.fits;10.747;26452.1;7.05958;0
20210119101440196_FLZ-R0_snap.fits;12.3263;26453.6;9.8828;0
20210119101540270_FLZ-R0_snap.fits;11.7139;26468.3;11.7215;0
20210119101640345_FLZ-R0_snap.fits;10.1405;26453.6;7.65748;0
20210119101740420_FLZ-R0_snap.fits;9.33252;26545.9;10.5826;0
20210119101840494_FLZ-R0_snap.fits;12.4395;26540;9.20085;0
20210119101953710_FLZ-R0_met.fits;10.0639;26509.3;21.5118;0.170667
20210119101940569_FLZ-R0_snap.fits;12.2687;26468.3;11.0248;0
20210119102040644_FLZ-R0_snap.fits;11.0076;26490.2;9.36847;0
20210119102140718_FLZ-R0_snap.fits;14.4751;26466.8;9.95634;0
20210119102240793_FLZ-R0_snap.fits;9.6829;26465.3;11.4356;0
20210119102340868_FLZ-R0_snap.fits;11.2433;26506.3;11.1983;0
20210119102440942_FLZ-R0_snap.fits;14.3138;26532.7;12.4727;0
20210119102541017_FLZ-R0_snap.fits;11.3608;26516.6;7.45551;0
20210119102641092_FLZ-R0_snap.fits;12.0485;26478.5;12.8897;0
20210119102741166_FLZ-R0_snap.fits;11.415;26481.4;14.1307;0
20210119102841582_FLZ-R0_met.fits;11.9502;26466.8;27.1425;0.341333
20210119102841241_FLZ-R0_snap.fits;14.1645;26531.2;10.5787;0
20210119102941316_FLZ-R0_snap.fits;11.0495;26504.9;8.07682;0
20210119103115182_FLZ-R0_met.fits;13.0685;26480;27.8695;0.170667
20210119103041390_FLZ-R0_snap.fits;11.9039;26459.5;11.0202;0
20210119103141465_FLZ-R0_snap.fits;11.5477;26509.3;10.9861;0
20210119103241540_FLZ-R0_snap.fits;11.9294;26504.9;8.21496;0
20210119103341614_FLZ-R0_snap.fits;16.2219;26459.5;13.7211;0
20210119103448857_FLZ-R0_met.fits;10.669;26469.7;23.1455;0.170667
20210119103441689_FLZ-R0_snap.fits;12.3184;26477.1;7.17729;0
20210119103541764_FLZ-R0_snap.fits;12.8763;26543;10.6439;0
20210119103641838_FLZ-R0_snap.fits;12.0987;26482.9;10.7916;0
20210119103741913_FLZ-R0_snap.fits;10.9309;26494.6;11.6706;0
20210119103841988_FLZ-R0_snap.fits;20.2355;26510.7;14.0296;0
20210119103942062_FLZ-R0_snap.fits;11.5629;26503.4;9.88007;0
20210119104042137_FLZ-R0_snap.fits;22.7021;26547.4;16.0993;0
20210119104142212_FLZ-R0_snap.fits;25.9943;26456.5;18.3105;0
20210119104242286_FLZ-R0_snap.fits;28.4414;26460.9;23.4966;0
20210119104342361_FLZ-R0_snap.fits;10.8538;26513.7;10.5094;0
20210119104442436_FLZ-R0_snap.fits;33.3865;26496.1;20.0616;0
20210119104615449_FLZ-R0_met.fits;11.5593;26460.9;31.9012;0.341333
20210119104542510_FLZ-R0_snap.fits;39.7462;26487.3;26.5269;0
20210119104642585_FLZ-R0_snap.fits;13.6383;26469.7;11.0368;0
20210119104742660_FLZ-R0_snap.fits;18.3375;26491.7;12.7533;0
20210119104937177_FLZ-R0_met.fits;9.19855;26480;39.6765;0.170667
20210119104842734_FLZ-R0_snap.fits;15.0441;26491.7;17.0857;0
20210119104942809_FLZ-R0_snap.fits;10.2904;26532.7;13.1643;0
20210119105042884_FLZ-R0_snap.fits;13.0793;26497.6;13.7879;0
20210119105142958_FLZ-R0_snap.fits;9.64079;26545.9;10.9273;0
20210119105243033_FLZ-R0_snap.fits;7.66119;26474.1;5.863;0
20210119105343108_FLZ-R0_snap.fits;10.4577;26519.5;8.95152;0
20210119105443182_FLZ-R0_snap.fits;11.9089;26453.6;12.7654;0
20210119105543257_FLZ-R0_snap.fits;37.2064;26455.1;42.5855;0
20210119105715246_FLZ-R0_met.fits;11.3196;26497.6;33.5301;0.170667
20210119105717465_FLZ-R0_met.fits;9.81748;26462.4;31.8998;0.170667
20210119105643332_FLZ-R0_snap.fits;12.8169;26485.8;12.0228;0
20210119105743406_FLZ-R0_snap.fits;73.3152;26458;55.7098;0
20210119105843481_FLZ-R0_snap.fits;33.6037;26469.7;27.8332;0
20210119105943556_FLZ-R0_snap.fits;35.9372;26478.5;38.0008;0
