# file name; noise; peak f.; mag.; duration
20150203015957464_ZEBRAK-R2_met.fits;1.8376;10604;4.95936;0.170667
20150203015959512_ZEBRAK-R2_met.fits;1.4039;10604;2.82427;0.170667
20150203020008728_ZEBRAK-R2_met.fits;1.47436;10605.5;3.26444;0.341333
20150203020020334_ZEBRAK-R2_met.fits;1.43003;10604;3.16613;0.170667
20150203020039278_ZEBRAK-R2_met.fits;1.14378;10604;2.44175;0.170667
20150203020042179_ZEBRAK-R2_met.fits;1.77278;10604;3.62832;0.170667
20150203020047640_ZEBRAK-R2_met.fits;1.86599;10605.5;6.3446;0.170667
20150203020052931_ZEBRAK-R2_met.fits;1.01419;10605.5;2.08318;2.56
20150203020108291_ZEBRAK-R2_met.fits;1.2611;10604;2.64507;0.170667
20150203020112046_ZEBRAK-R2_met.fits;1.50145;10604;15.8442;0.341333
20150203020134915_ZEBRAK-R2_met.fits;1.61783;10605.5;3.5125;0.853333
20150203020142936_ZEBRAK-R2_met.fits;1.29769;10605.5;2.79091;0.170667
20150203020057368_ZEBRAK-R2_snap.fits;1.48735;10605.5;2.31815;0
20150203020204440_ZEBRAK-R2_met.fits;1.24805;10605.5;2.52143;1.87733
20150203020220483_ZEBRAK-R2_met.fits;1.42584;10605.5;6.11752;0.170667
20150203020226456_ZEBRAK-R2_met.fits;1.41505;10605.5;4.13241;0.170667
20150203020238574_ZEBRAK-R2_met.fits;1.70733;10605.5;7.25316;0.341333
20150203020243694_ZEBRAK-R2_met.fits;1.34434;10605.5;3.07595;0.170667
20150203020248302_ZEBRAK-R2_met.fits;1.07837;10605.5;2.42767;0.170667
20150203020250862_ZEBRAK-R2_met.fits;1.16012;10605.5;2.42633;0.170667
20150203020157443_ZEBRAK-R2_snap.fits;1.74595;10604;2.52783;0
20150203020312536_ZEBRAK-R2_met.fits;1.23282;10605.5;3.42416;1.36533
20150203020316291_ZEBRAK-R2_met.fits;1.23103;10605.5;2.79599;0.170667
20150203020257518_ZEBRAK-R2_snap.fits;1.60345;10605.5;2.50525;0
20150203020352814_ZEBRAK-R2_met.fits;1.28966;10605.5;2.59767;1.87733
20150203020401518_ZEBRAK-R2_met.fits;1.27069;10605.5;4.4088;0.170667
20150203020410904_ZEBRAK-R2_met.fits;1.18578;10605.5;2.45119;0.170667
20150203020414659_ZEBRAK-R2_met.fits;1.58261;10605.5;3.75871;0.170667
20150203020420803_ZEBRAK-R2_met.fits;1.26492;10605.5;2.77861;0.170667
20150203020430190_ZEBRAK-R2_met.fits;1.55598;10605.5;5.32329;0.170667
20150203020357592_ZEBRAK-R2_snap.fits;1.60097;10605.5;2.28751;0
20150203020503299_ZEBRAK-R2_met.fits;1.06478;10605.5;2.22741;1.36533
20150203020513368_ZEBRAK-R2_met.fits;1.25634;10605.5;2.80325;0.170667
20150203020517123_ZEBRAK-R2_met.fits;1.51228;10602.5;3.8673;0.682667
20150203020531459_ZEBRAK-R2_met.fits;1.21123;10604;2.42598;0.170667
20150203020533678_ZEBRAK-R2_met.fits;1.35823;10604;3.24681;0.170667
20150203020542894_ZEBRAK-R2_met.fits;1.51;10605.5;3.57125;0.170667
20150203020547672_ZEBRAK-R2_met.fits;1.13533;10605.5;2.39296;0.170667
20150203020457667_ZEBRAK-R2_snap.fits;1.65259;10606.9;2.01949;0
20150203020607811_ZEBRAK-R2_met.fits;1.23064;10605.5;2.47401;0.170667
20150203020609859_ZEBRAK-R2_met.fits;1.49517;10606.9;3.01585;3.92533
20150203020618904_ZEBRAK-R2_met.fits;2.52417;10605.5;11.5447;0.512
20150203020623171_ZEBRAK-R2_met.fits;1.21768;10605.5;2.5108;2.048
20150203020634947_ZEBRAK-R2_met.fits;1.29342;10604;2.61812;0.170667
20150203020639214_ZEBRAK-R2_met.fits;1.31028;10604;2.70488;0.170667
20150203020641774_ZEBRAK-R2_met.fits;1.6857;10604;3.64758;1.70667
20150203020646382_ZEBRAK-R2_met.fits;1.19755;10604;2.67257;0.170667
20150203020557742_ZEBRAK-R2_snap.fits;1.17317;10605.5;1.95111;0
20150203020659352_ZEBRAK-R2_met.fits;1.7928;10605.5;3.63144;0.170667
20150203020703107_ZEBRAK-R2_met.fits;1.13772;10606.9;2.32846;0.170667
20150203020705326_ZEBRAK-R2_met.fits;1.1429;10605.5;2.2958;2.048
20150203020712835_ZEBRAK-R2_met.fits;1.20135;10605.5;2.61145;0.170667
20150203020716760_ZEBRAK-R2_met.fits;1.27205;10604;2.57673;0.170667
20150203020722392_ZEBRAK-R2_met.fits;1.12618;10604;2.43127;0.170667
20150203020726318_ZEBRAK-R2_met.fits;1.17636;10604;2.4329;1.70667
20150203020737582_ZEBRAK-R2_met.fits;1.22859;10604;2.58643;0.170667
20150203020742360_ZEBRAK-R2_met.fits;1.37963;10604;3.14112;0.341333
20150203020748504_ZEBRAK-R2_met.fits;1.26941;10605.5;2.57428;2.56
20150203020657816_ZEBRAK-R2_snap.fits;1.64469;10605.5;2.20477;0
20150203020759598_ZEBRAK-R2_met.fits;1.43424;10605.5;2.95019;0.170667
20150203020809326_ZEBRAK-R2_met.fits;1.07046;10605.5;2.30525;2.048
20150203020813251_ZEBRAK-R2_met.fits;1.64501;10605.5;11.4559;2.90133
20150203020821955_ZEBRAK-R2_met.fits;1.25686;10605.5;2.71038;0.170667
20150203020824174_ZEBRAK-R2_met.fits;1.46405;10605.5;3.02623;0.170667
20150203020826222_ZEBRAK-R2_met.fits;1.1726;10605.5;2.93959;0.170667
20150203020831342_ZEBRAK-R2_met.fits;1.42342;10605.5;2.93047;3.072
20150203020837144_ZEBRAK-R2_met.fits;1.39734;10606.9;3.3212;0.682667
20150203020842264_ZEBRAK-R2_met.fits;1.12654;10605.5;2.43384;0.170667
20150203020848579_ZEBRAK-R2_met.fits;1.51955;10605.5;3.17487;0.170667
20150203020854382_ZEBRAK-R2_met.fits;1.1729;10605.5;2.50084;0.170667
20150203020757891_ZEBRAK-R2_snap.fits;1.64971;10604;1.9429;0
20150203020858136_ZEBRAK-R2_met.fits;1.70123;10605.5;3.96492;2.048
20150203020902232_ZEBRAK-R2_met.fits;1.22998;10605.5;2.53541;0.170667
20150203020912643_ZEBRAK-R2_met.fits;1.18427;10605.5;2.45535;1.36533
20150203020916056_ZEBRAK-R2_met.fits;1.28056;10606.9;3.50375;0.170667
20150203020918275_ZEBRAK-R2_met.fits;1.5203;10605.5;3.48025;0.170667
20150203020926979_ZEBRAK-R2_met.fits;1.15551;10605.5;2.44509;0.170667
20150203020857966_ZEBRAK-R2_snap.fits;1.57338;10605.5;2.10036;0
20150203021000088_ZEBRAK-R2_met.fits;1.13277;10605.5;2.30518;1.19467
20150203021005720_ZEBRAK-R2_met.fits;1.34931;10585;6.95134;0.853333
20150203021017838_ZEBRAK-R2_met.fits;1.31085;10605.5;2.74752;1.70667
20150203021024664_ZEBRAK-R2_met.fits;1.51632;10605.5;3.9819;1.19467
20150203021041048_ZEBRAK-R2_met.fits;1.08866;10605.5;2.39936;1.024
20150203021047534_ZEBRAK-R2_met.fits;1.05594;10605.5;2.1723;0.512
20150203020958040_ZEBRAK-R2_snap.fits;1.61337;10605.5;2.03095;0
20150203021058798_ZEBRAK-R2_met.fits;1.25226;10605.5;2.55941;0.170667
20150203021103064_ZEBRAK-R2_met.fits;1.17555;10605.5;2.41627;0.170667
20150203021117400_ZEBRAK-R2_met.fits;1.11572;10605.5;2.29314;0.170667
20150203021127811_ZEBRAK-R2_met.fits;1.17368;10606.9;2.60995;1.024
20150203021132590_ZEBRAK-R2_met.fits;1.06825;10606.9;2.19713;0.170667
20150203021136344_ZEBRAK-R2_met.fits;1.11152;10605.5;2.23925;1.024
20150203021140099_ZEBRAK-R2_met.fits;1.37402;10605.5;4.44733;1.19467
20150203021143342_ZEBRAK-R2_met.fits;1.04232;10605.5;2.45942;2.048
20150203021150680_ZEBRAK-R2_met.fits;1.13432;10606.9;2.63169;0.341333
20150203021058115_ZEBRAK-R2_snap.fits;1.34618;10606.9;1.712;0
20150203021155118_ZEBRAK-R2_met.fits;1.20788;10606.9;2.46706;3.072
20150203021200579_ZEBRAK-R2_met.fits;1.4335;10606.9;3.05082;1.536
20150203021207747_ZEBRAK-R2_met.fits;1.06321;10606.9;2.45665;0.170667
20150203021212355_ZEBRAK-R2_met.fits;1.36433;10606.9;2.73974;0.512
20150203021217816_ZEBRAK-R2_met.fits;1.22476;10605.5;2.48154;0.170667
20150203021220035_ZEBRAK-R2_met.fits;1.09868;10605.5;2.33192;0.170667
20150203021225838_ZEBRAK-R2_met.fits;1.23986;10605.5;2.7759;3.75467
20150203021237272_ZEBRAK-R2_met.fits;1.14306;10605.5;2.37367;1.024
20150203021244782_ZEBRAK-R2_met.fits;1.18055;10606.9;2.49231;0.170667
20150203021158190_ZEBRAK-R2_snap.fits;1.7373;10606.9;1.91993;0
20150203021255534_ZEBRAK-R2_met.fits;1.31981;10606.9;2.70686;0.170667
20150203021258264_ZEBRAK-R2_met.fits;1.2176;10606.9;2.4468;0.170667
20150203021302872_ZEBRAK-R2_met.fits;1.26217;10606.9;2.55201;2.21867
20150203021311064_ZEBRAK-R2_met.fits;1.2616;10606.9;2.53056;0.170667
20150203021313795_ZEBRAK-R2_met.fits;1.05688;10606.9;2.14102;1.70667
20150203021320451_ZEBRAK-R2_met.fits;0.980843;10608.4;2.06169;0.341333
20150203021325230_ZEBRAK-R2_met.fits;1.33311;10608.4;2.6945;0.512
20150203021333934_ZEBRAK-R2_met.fits;1.15257;10606.9;2.76704;1.536
20150203021344003_ZEBRAK-R2_met.fits;1.0034;10606.9;2.04339;0.682667
20150203021348270_ZEBRAK-R2_met.fits;1.34714;10602.5;3.52402;0.170667
20150203021351171_ZEBRAK-R2_met.fits;1.21989;10606.9;2.54376;0.682667
20150203021258264_ZEBRAK-R2_snap.fits;1.63802;10606.9;2.40733;0
20150203021356291_ZEBRAK-R2_met.fits;1.14912;10606.9;2.43065;1.36533
20150203021400216_ZEBRAK-R2_met.fits;1.15756;10606.9;2.46658;0.170667
20150203021410286_ZEBRAK-R2_met.fits;1.10742;10608.4;2.31992;6.31467
20150203021419502_ZEBRAK-R2_met.fits;1.38521;10598.1;35.0411;0.853333
20150203021425987_ZEBRAK-R2_met.fits;1.04901;10605.5;2.16899;1.87733
20150203021430083_ZEBRAK-R2_met.fits;1.09169;10606.9;2.21938;0.170667
20150203021437251_ZEBRAK-R2_met.fits;1.24119;10605.5;3.39326;0.682667
20150203021440152_ZEBRAK-R2_met.fits;0.302826;10605.5;1.94201;0.341333
20150203021358339_ZEBRAK-R2_snap.fits;1.46906;10605.5;1.88528;0
20150203021500462_ZEBRAK-R2_met.fits;1.5056;10605.5;3.47436;0.341333
20150203021515480_ZEBRAK-R2_met.fits;1.20713;10605.5;2.53774;0.170667
20150203021518723_ZEBRAK-R2_met.fits;1.07787;10605.5;3.02182;0.170667
20150203021520771_ZEBRAK-R2_met.fits;1.5155;10605.5;3.05575;0.170667
20150203021525379_ZEBRAK-R2_met.fits;1.22497;10605.5;2.61846;0.170667
20150203021529304_ZEBRAK-R2_met.fits;1.34213;10605.5;2.78694;0.170667
20150203021531352_ZEBRAK-R2_met.fits;1.51771;10601.1;5.82534;0.341333
20150203021536472_ZEBRAK-R2_met.fits;1.1572;10606.9;2.37593;0.170667
20150203021541934_ZEBRAK-R2_met.fits;1.36604;10614.3;2.96226;0.170667
20150203021545859_ZEBRAK-R2_met.fits;1.20828;10606.9;2.48924;0.341333
20150203021458414_ZEBRAK-R2_snap.fits;1.39505;10606.9;2.21245;0
20150203021558147_ZEBRAK-R2_met.fits;0.913289;10606.9;2.07028;0.170667
20150203021600707_ZEBRAK-R2_met.fits;1.08891;10606.9;2.21835;3.92533
20150203021615555_ZEBRAK-R2_met.fits;1.13954;10606.9;2.39043;0.170667
20150203021618456_ZEBRAK-R2_met.fits;1.16309;10606.9;2.57796;0.170667
20150203021626990_ZEBRAK-R2_met.fits;1.23661;10608.4;2.61318;4.608
20150203021639448_ZEBRAK-R2_met.fits;1.21786;10606.9;2.56651;2.048
20150203021649347_ZEBRAK-R2_met.fits;1.17915;10606.9;4.25684;2.56
20150203021558488_ZEBRAK-R2_snap.fits;1.55746;10606.9;1.95117;0
20150203021655662_ZEBRAK-R2_met.fits;1.19543;10606.9;2.53833;0.170667
20150203021703854_ZEBRAK-R2_met.fits;1.22251;10606.9;2.7748;0.512
20150203021707096_ZEBRAK-R2_met.fits;1.05964;10606.9;2.13625;0.170667
20150203021723651_ZEBRAK-R2_met.fits;1.0495;10606.9;2.53736;0.170667
20150203021728430_ZEBRAK-R2_met.fits;1.1076;10606.9;2.23771;0.341333
20150203021738670_ZEBRAK-R2_met.fits;1.14513;10605.5;2.54636;0.341333
20150203021745496_ZEBRAK-R2_met.fits;1.16731;10605.5;2.37229;0.170667
20150203021658563_ZEBRAK-R2_snap.fits;1.30883;10606.9;2.2826;0
20150203021756248_ZEBRAK-R2_met.fits;1.09606;10606.9;2.23664;0.170667
20150203021758638_ZEBRAK-R2_met.fits;1.01258;10606.9;2.06631;4.43733
20150203021804952_ZEBRAK-R2_met.fits;1.19326;10601.1;7.45898;11.0933
20150203021818094_ZEBRAK-R2_met.fits;1.062;10606.9;2.43054;0.170667
20150203021821166_ZEBRAK-R2_met.fits;1.01149;10606.9;2.30329;0.170667
20150203021825432_ZEBRAK-R2_met.fits;1.22203;10606.9;2.44787;0.170667
20150203021832430_ZEBRAK-R2_met.fits;1.18128;10606.9;2.45581;0.170667
20150203021838574_ZEBRAK-R2_met.fits;1.18172;10606.9;2.37786;0.341333
20150203021850350_ZEBRAK-R2_met.fits;1.27725;10606.9;3.48688;0.512
20150203021854104_ZEBRAK-R2_met.fits;1.12754;10608.4;2.47715;0.170667
20150203021758638_ZEBRAK-R2_snap.fits;1.42918;10606.9;1.83867;0
20150203021856664_ZEBRAK-R2_met.fits;1.12388;10608.4;2.29374;1.36533
20150203021908270_ZEBRAK-R2_met.fits;1.25452;10608.4;2.63964;0.170667
20150203021910488_ZEBRAK-R2_met.fits;1.2709;10608.4;3.05498;2.048
20150203021915438_ZEBRAK-R2_met.fits;0.995061;10605.5;2.18533;0.170667
20150203021917827_ZEBRAK-R2_met.fits;0.255054;10605.5;0.884631;0.341333
20150203021920728_ZEBRAK-R2_met.fits;1.07631;10605.5;2.35021;0.341333
20150203021945304_ZEBRAK-R2_met.fits;1.10633;10605.5;2.49466;1.536
20150203021949059_ZEBRAK-R2_met.fits;1.08425;10605.5;2.19516;1.19467
20150203021858712_ZEBRAK-R2_snap.fits;1.62055;10606.9;2.10587;0
20150203021955203_ZEBRAK-R2_met.fits;1.22819;10606.9;2.62892;1.536
20150203022000494_ZEBRAK-R2_met.fits;1.03206;10606.9;2.37069;3.072
20150203022005443_ZEBRAK-R2_met.fits;1.48381;10617.2;7.2743;0.341333
20150203022015512_ZEBRAK-R2_met.fits;1.1672;10606.9;2.64498;1.536
20150203022019267_ZEBRAK-R2_met.fits;1.31969;10606.9;2.91243;1.024
20150203022028483_ZEBRAK-R2_met.fits;1.27303;10608.4;2.57945;0.170667
20150203022034456_ZEBRAK-R2_met.fits;1.24497;10605.5;2.93364;0.170667
20150203022037699_ZEBRAK-R2_met.fits;1.09567;10605.5;2.24622;1.19467
20150203022045550_ZEBRAK-R2_met.fits;1.09824;10605.5;2.26111;0.170667
20150203022047939_ZEBRAK-R2_met.fits;1.36542;10605.5;3.3316;0.170667
20150203022051011_ZEBRAK-R2_met.fits;1.18076;10605.5;2.37091;0.170667
20150203021958787_ZEBRAK-R2_snap.fits;1.50651;10606.9;2.23607;0
20150203022059374_ZEBRAK-R2_met.fits;1.03543;10606.9;2.24526;0.170667
20150203022101592_ZEBRAK-R2_met.fits;1.24905;10606.9;2.57588;0.170667
20150203022103640_ZEBRAK-R2_met.fits;1.16625;10590.8;4.53532;0.170667
20150203022106542_ZEBRAK-R2_met.fits;1.09868;10606.9;2.32425;0.170667
20150203022119683_ZEBRAK-R2_met.fits;1.16193;10606.9;2.42268;0.170667
20150203022128387_ZEBRAK-R2_met.fits;1.0403;10608.4;2.21417;0.170667
20150203022130606_ZEBRAK-R2_met.fits;1.14858;10605.5;2.47272;0.341333
20150203022135896_ZEBRAK-R2_met.fits;1.09588;10606.9;2.42789;1.19467
20150203022141528_ZEBRAK-R2_met.fits;1.16967;10606.9;2.63552;0.853333
20150203022145795_ZEBRAK-R2_met.fits;1.16054;10606.9;2.63794;0.170667
20150203022149550_ZEBRAK-R2_met.fits;1.14895;10606.9;2.83899;0.170667
20150203022058862_ZEBRAK-R2_snap.fits;1.44156;10606.9;1.7708;0
20150203022204568_ZEBRAK-R2_met.fits;1.52388;10608.4;3.05773;0.170667
20150203022206958_ZEBRAK-R2_met.fits;0.561266;10664.1;1.64187;12.6293
20150203022231534_ZEBRAK-R2_met.fits;1.42661;10606.9;2.90796;5.29067
20150203022241091_ZEBRAK-R2_met.fits;1.7935;10585;7.22267;0.170667
20150203022252014_ZEBRAK-R2_met.fits;1.00897;10606.9;2.09651;0.682667
20150203022255427_ZEBRAK-R2_met.fits;1.14411;10608.4;2.47148;0.170667
20150203022158936_ZEBRAK-R2_snap.fits;1.17189;10608.4;2.03216;0
20150203022258670_ZEBRAK-R2_met.fits;1.2309;10608.4;2.83344;0.170667
20150203022305326_ZEBRAK-R2_met.fits;1.05859;10606.9;2.37165;0.170667
20150203022308739_ZEBRAK-R2_met.fits;1.04409;10606.9;2.19021;0.853333
20150203022313688_ZEBRAK-R2_met.fits;1.06632;10606.9;2.21595;0.170667
20150203022322222_ZEBRAK-R2_met.fits;1.20986;10606.9;2.54136;0.682667
20150203022326659_ZEBRAK-R2_met.fits;1.42881;10606.9;3.83641;0.170667
20150203022331950_ZEBRAK-R2_met.fits;1.28494;10605.5;2.59434;0.170667
20150203022337070_ZEBRAK-R2_met.fits;1.01601;10605.5;2.35831;0.170667
20150203022347822_ZEBRAK-R2_met.fits;1.17807;10602.5;2.49874;0.170667
20150203022353795_ZEBRAK-R2_met.fits;1.07484;10601.1;2.19992;0.170667
20150203022259011_ZEBRAK-R2_snap.fits;1.55667;10605.5;1.79387;0
20150203022356184_ZEBRAK-R2_met.fits;0.268783;10605.5;0.977699;0.341333
20150203022400110_ZEBRAK-R2_met.fits;1.25697;10605.5;3.05201;0.170667
20150203022405400_ZEBRAK-R2_met.fits;1.26164;10604;2.86988;1.19467
20150203022423150_ZEBRAK-R2_met.fits;1.16906;10604;2.4643;1.70667
20150203022439363_ZEBRAK-R2_met.fits;1.2875;10605.5;3.2668;1.87733
20150203022444483_ZEBRAK-R2_met.fits;1.09567;10604;2.22525;0.170667
20150203022452846_ZEBRAK-R2_met.fits;1.10979;10602.5;2.29475;0.170667
20150203022359086_ZEBRAK-R2_snap.fits;1.54559;10605.5;2.21276;0
20150203022456600_ZEBRAK-R2_met.fits;1.07653;10605.5;2.17443;0.170667
20150203022500184_ZEBRAK-R2_met.fits;1.37494;10604;2.83995;0.341333
20150203022513326_ZEBRAK-R2_met.fits;1.11272;10604;2.28514;0.170667
20150203022518446_ZEBRAK-R2_met.fits;0.9764;10608.4;1.96317;0.170667
20150203022521347_ZEBRAK-R2_met.fits;0.971268;10606.9;2.15393;0.170667
20150203022525102_ZEBRAK-R2_met.fits;1.24301;10606.9;2.79096;0.170667
20150203022528686_ZEBRAK-R2_met.fits;1.24888;10606.9;2.58384;3.24267
20150203022535342_ZEBRAK-R2_met.fits;1.16869;10606.9;2.34642;1.536
20150203022540632_ZEBRAK-R2_met.fits;1.78328;10605.5;3.71749;0.170667
20150203022550019_ZEBRAK-R2_met.fits;1.47671;10605.5;4.29703;0.170667
20150203022459160_ZEBRAK-R2_snap.fits;1.48666;10605.5;1.93306;0
20150203022559406_ZEBRAK-R2_met.fits;1.52826;10606.9;3.22427;0.170667
20150203022620227_ZEBRAK-R2_met.fits;1.2378;10605.5;2.64286;0.170667
20150203022630808_ZEBRAK-R2_met.fits;1.4811;10605.5;3.16957;0.170667
20150203022559235_ZEBRAK-R2_snap.fits;1.84756;10605.5;2.07791;0
20150203022658456_ZEBRAK-R2_met.fits;0.362921;10570.3;1.79922;0.170667
20150203022659310_ZEBRAK-R2_snap.fits;1.89695;10608.4;1.97426;0
20150203022800920_ZEBRAK-R2_met.fits;1.5296;10608.4;3.07175;0.170667
20150203022815256_ZEBRAK-R2_met.fits;2.18311;10606.9;4.71543;0.853333
20150203022848366_ZEBRAK-R2_met.fits;2.65402;10608.4;7.53925;0.341333
20150203022759384_ZEBRAK-R2_snap.fits;2.54828;10608.4;2.01528;0
20150203022859800_ZEBRAK-R2_met.fits;1.96424;10595.2;15.6872;0.341333
20150203022859459_ZEBRAK-R2_snap.fits;2.49468;10608.4;2.6109;0
20150203022959534_ZEBRAK-R2_snap.fits;1.53095;10606.9;2.45237;0
20150203023124184_ZEBRAK-R2_met.fits;1.24704;10606.9;2.86858;0.170667
20150203023129304_ZEBRAK-R2_met.fits;1.28619;10606.9;2.61969;1.70667
20150203023133059_ZEBRAK-R2_met.fits;1.15834;10608.4;2.46957;0.341333
20150203023139374_ZEBRAK-R2_met.fits;1.13422;10606.9;2.53291;0.170667
20150203023152174_ZEBRAK-R2_met.fits;1.62447;10606.9;3.67572;0.170667
20150203023059608_ZEBRAK-R2_snap.fits;1.66844;10606.9;1.88255;0
20150203023159171_ZEBRAK-R2_met.fits;1.64977;10615.7;5.12545;1.19467
20150203023202926_ZEBRAK-R2_met.fits;1.36804;10606.9;2.75073;1.19467
20150203023209923_ZEBRAK-R2_met.fits;1.19385;10606.9;2.5568;0.170667
20150203023219992_ZEBRAK-R2_met.fits;1.03477;10606.9;2.47176;0.170667
20150203023229208_ZEBRAK-R2_met.fits;1.42973;10599.6;6.69082;2.21867
20150203023234499_ZEBRAK-R2_met.fits;1.17558;10606.9;2.51693;0.170667
20150203023240131_ZEBRAK-R2_met.fits;1.3487;10606.9;3.45258;0.170667
20150203023255150_ZEBRAK-R2_met.fits;1.18297;10608.4;2.37533;0.170667
20150203023159683_ZEBRAK-R2_snap.fits;1.43772;10608.4;2.06737;0
20150203023257539_ZEBRAK-R2_met.fits;1.42393;10608.4;10.1384;0.341333
20150203023300611_ZEBRAK-R2_met.fits;1.57106;10601.1;4.11018;0.341333
20150203023306755_ZEBRAK-R2_met.fits;1.53095;10595.2;9.00171;0.512
20150203023325187_ZEBRAK-R2_met.fits;1.28589;10606.9;2.59071;0.170667
20150203023330136_ZEBRAK-R2_met.fits;1.45144;10606.9;3.95145;0.341333
20150203023344131_ZEBRAK-R2_met.fits;1.11919;10608.4;2.52204;0.170667
20150203023354030_ZEBRAK-R2_met.fits;1.25324;10608.4;2.56923;0.170667
20150203023259758_ZEBRAK-R2_snap.fits;0.964289;10606.9;2.05059;0
20150203023358296_ZEBRAK-R2_met.fits;0.964289;10606.9;2.05059;4.608
20150203023409219_ZEBRAK-R2_met.fits;1.01108;10606.9;2.03808;0.170667
20150203023413315_ZEBRAK-R2_met.fits;1.14404;10606.9;2.47687;0.170667
20150203023420654_ZEBRAK-R2_met.fits;1.26203;10608.4;2.53084;0.170667
20150203023427822_ZEBRAK-R2_met.fits;1.09222;10608.4;2.59103;0.170667
20150203023433624_ZEBRAK-R2_met.fits;1.31254;10608.4;3.56762;0.341333
20150203023440963_ZEBRAK-R2_met.fits;1.61175;10601.1;10.1965;0.170667
20150203023447619_ZEBRAK-R2_met.fits;1.28391;10608.4;2.6106;1.024
20150203023455128_ZEBRAK-R2_met.fits;1.03349;10608.4;2.12268;0.170667
20150203023359832_ZEBRAK-R2_snap.fits;1.26191;10608.4;2.36318;0
20150203023506051_ZEBRAK-R2_met.fits;1.13826;10608.4;2.96606;0.170667
20150203023509976_ZEBRAK-R2_met.fits;1.42711;10608.4;11.9592;0.512
20150203023516462_ZEBRAK-R2_met.fits;1.08665;10608.4;2.25794;0.170667
20150203023520046_ZEBRAK-R2_met.fits;1.11138;10608.4;2.42513;0.170667
20150203023523118_ZEBRAK-R2_met.fits;1.28616;10608.4;2.57683;0.170667
20150203023528238_ZEBRAK-R2_met.fits;1.23917;10608.4;2.55079;0.170667
20150203023536430_ZEBRAK-R2_met.fits;1.17321;10605.5;2.57592;0.170667
20150203023544280_ZEBRAK-R2_met.fits;1.48626;10605.5;5.9404;0.341333
20150203023554008_ZEBRAK-R2_met.fits;1.15259;10605.5;2.3725;1.024
20150203023459907_ZEBRAK-R2_snap.fits;1.41575;10608.4;1.93558;0
20150203023558787_ZEBRAK-R2_met.fits;1.21355;10608.4;2.47252;0.170667
20150203023606296_ZEBRAK-R2_met.fits;1.35946;10608.4;3.10739;2.048
20150203023616707_ZEBRAK-R2_met.fits;1.21208;10608.4;3.00594;0.170667
20150203023642819_ZEBRAK-R2_met.fits;1.25221;10608.4;2.65529;0.512
20150203023647086_ZEBRAK-R2_met.fits;1.3407;10608.4;2.79527;1.024
20150203023652718_ZEBRAK-R2_met.fits;1.13871;10608.4;2.53478;0.170667
20150203023559982_ZEBRAK-R2_snap.fits;1.20996;10609.9;2.44876;0
20150203023658520_ZEBRAK-R2_met.fits;1.20996;10609.9;2.44876;1.87733
20150203023703640_ZEBRAK-R2_met.fits;1.10179;10608.4;2.22212;1.70667
20150203023712003_ZEBRAK-R2_met.fits;1.25307;10609.9;2.51213;1.19467
20150203023721390_ZEBRAK-R2_met.fits;1.27996;10608.4;2.6731;0.170667
20150203023725315_ZEBRAK-R2_met.fits;0.956397;10608.4;1.91465;2.38933
20150203023731630_ZEBRAK-R2_met.fits;1.00258;10608.4;2.05273;0.170667
20150203023738115_ZEBRAK-R2_met.fits;1.01408;10608.4;2.33371;2.048
20150203023743064_ZEBRAK-R2_met.fits;1.16737;10608.4;2.7815;3.24267
20150203023751086_ZEBRAK-R2_met.fits;1.03173;10609.9;2.20241;1.024
20150203023700056_ZEBRAK-R2_snap.fits;1.45243;10606.9;1.95614;0
20150203023757230_ZEBRAK-R2_met.fits;1.07506;10606.9;2.36908;0.170667
20150203023809859_ZEBRAK-R2_met.fits;1.2308;10606.9;2.75749;0.170667
20150203023813102_ZEBRAK-R2_met.fits;1.2218;10612.8;2.78541;0.341333
20150203023818051_ZEBRAK-R2_met.fits;1.0726;10608.4;2.34209;1.87733
20150203023822318_ZEBRAK-R2_met.fits;1.15112;10609.9;2.47357;1.87733
20150203023829315_ZEBRAK-R2_met.fits;1.30178;10609.9;4.62848;1.19467
20150203023837678_ZEBRAK-R2_met.fits;1.1348;10608.4;2.44007;0.170667
20150203023841603_ZEBRAK-R2_met.fits;1.3994;10608.4;4.00047;0.170667
20150203023844846_ZEBRAK-R2_met.fits;1.03921;10608.4;2.19298;1.536
20150203023848600_ZEBRAK-R2_met.fits;1.13325;10608.4;2.29406;0.170667
20150203023852526_ZEBRAK-R2_met.fits;1.12558;10608.4;2.32685;1.36533
20150203023800131_ZEBRAK-R2_snap.fits;1.27653;10609.9;2.8702;0
20150203023858328_ZEBRAK-R2_met.fits;1.06211;10608.4;2.2736;0.682667
20150203023903448_ZEBRAK-R2_met.fits;1.19245;10609.9;2.40625;0.170667
20150203023905838_ZEBRAK-R2_met.fits;1.18076;10609.9;2.45778;0.170667
20150203023912835_ZEBRAK-R2_met.fits;1.06506;10609.9;2.1976;4.43733
20150203023919320_ZEBRAK-R2_met.fits;0.991664;10608.4;2.29614;0.170667
20150203023928366_ZEBRAK-R2_met.fits;1.22859;10608.4;2.54085;0.170667
20150203023943555_ZEBRAK-R2_met.fits;1.03401;10608.4;2.43864;0.170667
20150203023955843_ZEBRAK-R2_met.fits;1.00877;10606.9;2.03357;0.170667
20150203023900206_ZEBRAK-R2_snap.fits;1.39221;10606.9;2.35962;0
20150203023958574_ZEBRAK-R2_met.fits;1.51716;10608.4;3.10114;0.170667
