# file name; noise; peak f.; mag.; duration
20150203000007619_ZEBRAK-R2_met.fits;1.4527;10614.3;6.99816;0.170667
20150203000101550_ZEBRAK-R2_met.fits;1.3283;10599.6;3.32537;0.341333
20150203000120152_ZEBRAK-R2_met.fits;1.44583;10605.5;2.9192;1.87733
20150203000125272_ZEBRAK-R2_met.fits;1.53984;10599.6;4.32139;0.341333
20150203000133976_ZEBRAK-R2_met.fits;1.34152;10614.3;5.38711;0.170667
20150203000048408_ZEBRAK-R2_snap.fits;1.69233;10500;1.40586;0
20150203000152579_ZEBRAK-R2_met.fits;1.17934;10585;3.07723;0.170667
20150203000209134_ZEBRAK-R2_met.fits;1.45783;10620.1;4.45109;0.170667
20150203000148483_ZEBRAK-R2_snap.fits;1.28974;10598.1;1.43359;0
20150203000253166_ZEBRAK-R2_met.fits;1.47635;10606.9;4.60855;0.341333
20150203000300334_ZEBRAK-R2_met.fits;1.86073;10598.1;5.7841;1.19467
20150203000319960_ZEBRAK-R2_met.fits;0.311353;10599.6;0.671348;1.36533
20150203000326104_ZEBRAK-R2_met.fits;1.21806;10598.1;2.59146;0.170667
20150203000334467_ZEBRAK-R2_met.fits;0.99904;10599.6;2.04085;0.170667
20150203000248558_ZEBRAK-R2_snap.fits;1.46788;10686;1.09246;0
20150203000354947_ZEBRAK-R2_met.fits;0.276077;10599.6;0.558885;0.170667
20150203000358190_ZEBRAK-R2_met.fits;0.314398;10599.6;0.66304;2.90133
20150203000405528_ZEBRAK-R2_met.fits;0.350465;10599.6;0.706689;4.77867
20150203000414403_ZEBRAK-R2_met.fits;0.336546;10599.6;0.743511;3.24267
20150203000424643_ZEBRAK-R2_met.fits;0.325794;10599.6;0.671384;0.853333
20150203000427544_ZEBRAK-R2_met.fits;0.290802;10599.6;0.601819;5.46133
20150203000436419_ZEBRAK-R2_met.fits;0.318501;10599.6;0.698373;3.584
20150203000348632_ZEBRAK-R2_snap.fits;0.409035;10599.6;0.681126;0
20150203000445464_ZEBRAK-R2_met.fits;0.355335;10599.6;0.80942;0.170667
20150203000449731_ZEBRAK-R2_met.fits;0.325461;10599.6;0.679631;0.341333
20150203000452974_ZEBRAK-R2_met.fits;0.334967;10599.6;0.745799;3.41333
20150203000459800_ZEBRAK-R2_met.fits;0.274178;10599.6;0.614423;0.170667
20150203000501848_ZEBRAK-R2_met.fits;0.323173;10599.6;0.705357;2.73067
20150203000508163_ZEBRAK-R2_met.fits;0.303138;10599.6;0.689257;1.536
20150203000513624_ZEBRAK-R2_met.fits;0.449615;10599.6;1.13651;0.341333
20150203000518744_ZEBRAK-R2_met.fits;0.30269;10599.6;0.634248;0.170667
20150203000522328_ZEBRAK-R2_met.fits;0.508557;10599.6;1.09046;0.341333
20150203000526766_ZEBRAK-R2_met.fits;0.51409;10599.6;1.07651;0.170667
20150203000530520_ZEBRAK-R2_met.fits;0.357523;10599.6;0.84336;0.170667
20150203000536664_ZEBRAK-R2_met.fits;0.307906;10599.6;0.639812;0.170667
20150203000539736_ZEBRAK-R2_met.fits;0.484763;10599.6;1.54017;0.341333
20150203000448707_ZEBRAK-R2_snap.fits;0.845003;10599.6;0.747687;0
20150203000548270_ZEBRAK-R2_met.fits;0.298795;10599.6;0.644044;1.87733
20150203000554755_ZEBRAK-R2_met.fits;0.304921;10599.6;0.756731;3.92533
20150203000601411_ZEBRAK-R2_met.fits;0.339415;10599.6;0.762753;1.536
20150203000605848_ZEBRAK-R2_met.fits;0.344823;10599.6;1.07444;1.19467
20150203000609262_ZEBRAK-R2_met.fits;0.193654;10593.8;0.859426;3.24267
20150203000614723_ZEBRAK-R2_met.fits;0.166217;10605.5;0.709532;0.170667
20150203000620355_ZEBRAK-R2_met.fits;0.394868;10599.6;0.836275;1.70667
20150203000625134_ZEBRAK-R2_met.fits;0.302908;10599.6;0.637275;9.38667
20150203000637251_ZEBRAK-R2_met.fits;0.29921;10599.6;0.63187;2.73067
20150203000548782_ZEBRAK-R2_snap.fits;0.356341;10599.6;0.762945;0
20150203000643736_ZEBRAK-R2_met.fits;0.3449;10599.6;0.729312;6.144
20150203000652782_ZEBRAK-R2_met.fits;0.368433;10599.6;0.805186;0.170667
20150203000658755_ZEBRAK-R2_met.fits;0.340046;10599.6;0.707689;2.048
20150203000705411_ZEBRAK-R2_met.fits;0.318635;10599.6;0.715877;6.31467
20150203000715651_ZEBRAK-R2_met.fits;0.451534;10599.6;1.1635;8.87467
20150203000727598_ZEBRAK-R2_met.fits;0.327707;10599.6;0.673538;0.170667
20150203000733059_ZEBRAK-R2_met.fits;0.583088;10599.6;1.30286;6.31467
20150203000744664_ZEBRAK-R2_met.fits;1.32797;10599.6;2.66883;0.341333
20150203000648856_ZEBRAK-R2_snap.fits;1.64817;10599.6;1.58622;0
20150203000808046_ZEBRAK-R2_met.fits;1.49427;10598.1;5.57574;0.170667
20150203000825454_ZEBRAK-R2_met.fits;1.35599;10601.1;2.78562;0.170667
20150203000827502_ZEBRAK-R2_met.fits;1.23688;10601.1;2.55272;0.170667
20150203000832792_ZEBRAK-R2_met.fits;1.4239;10601.1;3.26704;1.70667
20150203000844398_ZEBRAK-R2_met.fits;1.41833;10595.2;7.52499;1.19467
20150203000748931_ZEBRAK-R2_snap.fits;1.17962;10599.6;2.13523;0
20150203000850712_ZEBRAK-R2_met.fits;1.21393;10599.6;2.57485;0.170667
20150203000905902_ZEBRAK-R2_met.fits;1.07306;10599.6;2.23049;0.170667
20150203000925528_ZEBRAK-R2_met.fits;1.51973;10599.6;3.79147;0.512
20150203000934403_ZEBRAK-R2_met.fits;1.61668;10599.6;3.27047;0.170667
20150203000937987_ZEBRAK-R2_met.fits;1.2446;10599.6;3.05626;0.170667
20150203000940718_ZEBRAK-R2_met.fits;1.37032;10599.6;2.75725;0.170667
20150203000849006_ZEBRAK-R2_snap.fits;1.45945;10599.6;1.90277;0
20150203000949080_ZEBRAK-R2_met.fits;2.15713;10618.7;7.75851;0.341333
20150203000958296_ZEBRAK-R2_met.fits;1.39517;10634.8;3.43721;0.170667
20150203001009390_ZEBRAK-R2_met.fits;1.4768;10592.3;21.7623;0.682667
20150203001018435_ZEBRAK-R2_met.fits;1.20976;10599.6;2.46505;0.170667
20150203001037720_ZEBRAK-R2_met.fits;1.08896;10599.6;2.27961;2.048
20150203000949080_ZEBRAK-R2_snap.fits;1.50423;10599.6;2.27015;0
20150203001046254_ZEBRAK-R2_met.fits;1.28169;10599.6;2.5734;0.682667
20150203001120216_ZEBRAK-R2_met.fits;1.13374;10599.6;2.34112;0.170667
20150203001136771_ZEBRAK-R2_met.fits;1.4897;10577.6;10.2054;1.36533
20150203001049155_ZEBRAK-R2_snap.fits;1.40003;10599.6;2.10913;0
20150203001154691_ZEBRAK-R2_met.fits;1.57292;10599.6;3.26685;1.024
20150203001158446_ZEBRAK-R2_met.fits;1.13852;10599.6;3.79941;0.170667
20150203001207320_ZEBRAK-R2_met.fits;1.52117;10599.6;4.49165;0.170667
20150203001221998_ZEBRAK-R2_met.fits;1.13199;10599.6;2.30694;0.170667
20150203001228483_ZEBRAK-R2_met.fits;1.46772;10599.6;4.55568;0.341333
20150203001149230_ZEBRAK-R2_snap.fits;1.48789;10599.6;1.67346;0
20150203001245891_ZEBRAK-R2_met.fits;1.10631;10599.6;2.40586;0.170667
20150203001259886_ZEBRAK-R2_met.fits;1.13986;10599.6;2.30302;3.24267
20150203001315416_ZEBRAK-R2_met.fits;1.14849;10598.1;2.48753;0.170667
20150203001318830_ZEBRAK-R2_met.fits;1.7933;10596.7;7.01017;0.682667
20150203001323267_ZEBRAK-R2_met.fits;1.27347;10593.8;6.52729;1.024
20150203001330776_ZEBRAK-R2_met.fits;1.51247;10595.2;3.25111;0.682667
20150203001340675_ZEBRAK-R2_met.fits;1.62086;10601.1;7.06103;0.341333
20150203001249304_ZEBRAK-R2_snap.fits;1.28831;10596.7;1.71329;0
20150203001409688_ZEBRAK-R2_met.fits;1.32507;10596.7;2.83704;0.170667
20150203001413443_ZEBRAK-R2_met.fits;1.17619;10595.2;2.43791;0.170667
20150203001416174_ZEBRAK-R2_met.fits;1.25967;10598.1;5.38701;0.853333
20150203001419246_ZEBRAK-R2_met.fits;1.05937;10595.2;2.31838;0.170667
20150203001421464_ZEBRAK-R2_met.fits;1.25759;10598.1;3.33022;0.170667
20150203001431192_ZEBRAK-R2_met.fits;1.30482;10596.7;2.62532;0.170667
20150203001433582_ZEBRAK-R2_met.fits;0.348373;10593.8;1.41916;0.341333
20150203001439726_ZEBRAK-R2_met.fits;1.23136;10599.6;2.51601;0.170667
20150203001349379_ZEBRAK-R2_snap.fits;1.36994;10598.1;2.21228;0
20150203001509934_ZEBRAK-R2_met.fits;1.83881;10598.1;6.18055;2.38933
20150203001522904_ZEBRAK-R2_met.fits;1.24539;10601.1;3.15482;0.341333
20150203001530243_ZEBRAK-R2_met.fits;1.20483;10599.6;2.49204;0.170667
20150203001532632_ZEBRAK-R2_met.fits;1.31517;10599.6;2.66822;0.170667
20150203001540995_ZEBRAK-R2_met.fits;1.65326;10599.6;9.55833;0.341333
20150203001449454_ZEBRAK-R2_snap.fits;1.4354;10598.1;1.53212;0
20150203001551747_ZEBRAK-R2_met.fits;1.275;10596.7;2.64152;0.170667
20150203001555672_ZEBRAK-R2_met.fits;0.976171;10599.6;2.33244;0.170667
20150203001600963_ZEBRAK-R2_met.fits;1.42838;10614.3;9.20602;0.341333
20150203001614104_ZEBRAK-R2_met.fits;1.09675;10596.7;2.34847;0.170667
20150203001627246_ZEBRAK-R2_met.fits;1.33113;10599.6;2.78427;0.170667
20150203001636803_ZEBRAK-R2_met.fits;1.431;10604;5.01681;0.853333
20150203001549528_ZEBRAK-R2_snap.fits;1.40941;10599.6;1.99988;0
20150203001721688_ZEBRAK-R2_met.fits;1.35496;10585;6.64425;2.56
20150203001738755_ZEBRAK-R2_met.fits;1.38724;10601.1;3.19362;0.170667
20150203001649603_ZEBRAK-R2_snap.fits;1.73838;10601.1;2.10451;0
20150203001756334_ZEBRAK-R2_met.fits;1.34254;10601.1;2.74812;0.170667
20150203001759747_ZEBRAK-R2_met.fits;1.48669;10601.1;3.23578;0.170667
20150203001811352_ZEBRAK-R2_met.fits;1.04176;10602.5;2.12764;0.341333
20150203001817496_ZEBRAK-R2_met.fits;1.24534;10601.1;2.67634;0.170667
20150203001822787_ZEBRAK-R2_met.fits;1.02487;10601.1;2.0868;0.853333
20150203001829784_ZEBRAK-R2_met.fits;1.09884;10602.5;2.74857;0.170667
20150203001834904_ZEBRAK-R2_met.fits;1.14795;10601.1;2.42267;0.170667
20150203001837976_ZEBRAK-R2_met.fits;1.16543;10601.1;2.56795;0.170667
20150203001842414_ZEBRAK-R2_met.fits;1.00181;10601.1;2.25679;0.170667
20150203001749678_ZEBRAK-R2_snap.fits;1.35531;10602.5;1.78197;0
20150203001847363_ZEBRAK-R2_met.fits;1.18259;10602.5;2.6774;0.512
20150203001901016_ZEBRAK-R2_met.fits;1.23182;10602.5;2.52698;0.170667
20150203001909550_ZEBRAK-R2_met.fits;1.08462;10601.1;2.37412;0.170667
20150203001929518_ZEBRAK-R2_met.fits;1.43016;10606.9;7.92414;0.341333
20150203001937027_ZEBRAK-R2_met.fits;1.45602;10601.1;5.51663;0.341333
20150203001945390_ZEBRAK-R2_met.fits;1.47116;10601.1;15.4217;0.512
20150203001849752_ZEBRAK-R2_snap.fits;1.41576;10601.1;2.15953;0
20150203002003651_ZEBRAK-R2_met.fits;2.63592;10602.5;5.35787;0.170667
20150203002013891_ZEBRAK-R2_met.fits;1.98028;10601.1;4.00415;0.512
20150203002018499_ZEBRAK-R2_met.fits;1.24217;10598.1;2.48806;0.170667
20150203002021912_ZEBRAK-R2_met.fits;1.06379;10599.6;2.19972;0.853333
20150203002035736_ZEBRAK-R2_met.fits;1.26975;10601.1;3.27258;0.170667
20150203001949827_ZEBRAK-R2_snap.fits;2.0597;10602.5;3.02797;0
20150203002046659_ZEBRAK-R2_met.fits;1.89224;10602.5;3.80517;0.170667
20150203002105774_ZEBRAK-R2_met.fits;1.30308;10601.1;2.92818;0.341333
20150203002118232_ZEBRAK-R2_met.fits;1.32869;10601.1;2.68454;0.170667
20150203002125400_ZEBRAK-R2_met.fits;1.22234;10601.1;2.70199;0.512
20150203002049902_ZEBRAK-R2_snap.fits;2.343;10602.5;2.29065;0
20150203002148952_ZEBRAK-R2_met.fits;0.311869;10605.5;1.7363;0.341333
20150203002158851_ZEBRAK-R2_met.fits;2.2212;10601.1;5.79893;0.341333
20150203002202776_ZEBRAK-R2_met.fits;1.1857;10599.6;2.71117;0.170667
20150203002217283_ZEBRAK-R2_met.fits;3.17762;10601.1;6.59347;0.170667
20150203002219672_ZEBRAK-R2_met.fits;0.646223;10605.5;1.86262;0.170667
20150203002225304_ZEBRAK-R2_met.fits;1.13684;10601.1;2.65804;0.170667
20150203002229400_ZEBRAK-R2_met.fits;1.10854;10601.1;2.40095;0.170667
20150203002243054_ZEBRAK-R2_met.fits;1.23991;10601.1;2.67348;0.341333
20150203002245443_ZEBRAK-R2_met.fits;1.57047;10583.5;4.18408;0.170667
20150203002149976_ZEBRAK-R2_snap.fits;1.94597;10601.1;2.42221;0
20150203002250392_ZEBRAK-R2_met.fits;1.24222;10601.1;2.50638;0.853333
20150203002312408_ZEBRAK-R2_met.fits;0.527371;10599.6;1.15565;3.584
20150203002318211_ZEBRAK-R2_met.fits;0.380316;10599.6;0.79496;0.170667
20150203002322478_ZEBRAK-R2_met.fits;0.371495;10599.6;0.785612;0.682667
20150203002327939_ZEBRAK-R2_met.fits;0.337505;10599.6;0.743556;1.19467
20150203002331694_ZEBRAK-R2_met.fits;0.791725;10599.6;1.65702;1.70667
20150203002336131_ZEBRAK-R2_met.fits;0.375354;10599.6;1.07788;1.536
20150203002339544_ZEBRAK-R2_met.fits;0.343644;10599.6;0.764625;0.170667
20150203002342787_ZEBRAK-R2_met.fits;0.323983;10599.6;0.670522;1.024
20150203002250051_ZEBRAK-R2_snap.fits;0.505671;10599.6;0.695153;0
20150203002353710_ZEBRAK-R2_met.fits;0.265479;10599.6;0.583746;2.38933
20150203002358318_ZEBRAK-R2_met.fits;0.168215;10593.8;0.631238;1.024
20150203002402414_ZEBRAK-R2_met.fits;0.284424;10599.6;0.660581;0.170667
20150203002408387_ZEBRAK-R2_met.fits;0.414863;10599.6;1.12424;1.19467
20150203002413678_ZEBRAK-R2_met.fits;0.336739;10599.6;0.686195;0.170667
20150203002420334_ZEBRAK-R2_met.fits;0.295942;10599.6;0.654186;0.170667
20150203002430403_ZEBRAK-R2_met.fits;0.333113;10599.6;0.685593;0.341333
20150203002436718_ZEBRAK-R2_met.fits;0.326874;10599.6;0.695872;1.024
20150203002442520_ZEBRAK-R2_met.fits;0.438806;10599.6;1.18394;0.512
20150203002350126_ZEBRAK-R2_snap.fits;0.412457;10599.6;0.600978;0
20150203002445934_ZEBRAK-R2_met.fits;0.348961;10599.6;0.753827;1.024
20150203002449347_ZEBRAK-R2_met.fits;0.332114;10599.6;0.690641;1.024
20150203002455150_ZEBRAK-R2_met.fits;0.29709;10599.6;0.645393;0.512
20150203002459246_ZEBRAK-R2_met.fits;0.306633;10599.6;0.756926;0.170667
20150203002501635_ZEBRAK-R2_met.fits;0.276503;10599.6;0.666362;1.19467
20150203002509315_ZEBRAK-R2_met.fits;1.38522;10598.1;2.80912;0.170667
20150203002515459_ZEBRAK-R2_met.fits;1.81017;10608.4;6.93791;0.341333
20150203002535256_ZEBRAK-R2_met.fits;1.26518;10602.5;2.6166;1.36533
20150203002450200_ZEBRAK-R2_snap.fits;1.93395;10602.5;2.06719;0
20150203002549251_ZEBRAK-R2_met.fits;0.311897;10605.5;2.72469;1.70667
20150203002555054_ZEBRAK-R2_met.fits;1.96076;10601.1;4.32849;0.170667
20150203002615875_ZEBRAK-R2_met.fits;1.86937;10593.8;8.80957;0.512
20150203002550275_ZEBRAK-R2_snap.fits;2.13783;10601.1;2.53165;0
20150203002655470_ZEBRAK-R2_met.fits;1.98665;10599.6;6.23887;0.341333
20150203002703491_ZEBRAK-R2_met.fits;1.6174;10601.1;3.45885;0.170667
20150203002708270_ZEBRAK-R2_met.fits;2.16572;10601.1;11.0154;0.341333
20150203002730456_ZEBRAK-R2_met.fits;1.91722;10627.4;4.03597;0.341333
20150203002650350_ZEBRAK-R2_snap.fits;2.92112;10602.5;2.50592;0
20150203002753496_ZEBRAK-R2_met.fits;1.4915;10602.5;3.5278;0.170667
20150203002756568_ZEBRAK-R2_met.fits;1.80247;10601.1;5.06347;0.170667
20150203002820803_ZEBRAK-R2_met.fits;1.97352;10599.6;11.6873;0.512
20150203002750424_ZEBRAK-R2_snap.fits;3.65854;10602.5;3.21651;0
20150203002901934_ZEBRAK-R2_met.fits;1.51593;10609.9;11.7218;0.512
20150203002915416_ZEBRAK-R2_met.fits;1.58478;10614.3;6.10508;0.170667
20150203002933678_ZEBRAK-R2_met.fits;1.17752;10601.1;3.33589;0.341333
20150203002936238_ZEBRAK-R2_met.fits;1.25515;10601.1;2.60938;0.170667
20150203002939822_ZEBRAK-R2_met.fits;1.52705;10599.6;3.15302;0.170667
20150203002850499_ZEBRAK-R2_snap.fits;3.2183;10601.1;2.94912;0
20150203002949720_ZEBRAK-R2_met.fits;1.3353;10601.1;2.9467;0.170667
20150203003000131_ZEBRAK-R2_met.fits;1.13623;10601.1;2.45027;0.341333
20150203003015320_ZEBRAK-R2_met.fits;1.13773;10599.6;2.69059;3.072
20150203003028291_ZEBRAK-R2_met.fits;1.3809;10599.6;2.79153;0.170667
20150203002950574_ZEBRAK-R2_snap.fits;1.9426;10602.5;1.78682;0
20150203003110787_ZEBRAK-R2_met.fits;1.49382;10602.5;3.10608;0.170667
20150203003128195_ZEBRAK-R2_met.fits;1.38477;10602.5;2.78362;0.170667
20150203003140654_ZEBRAK-R2_met.fits;1.9542;10602.5;5.10665;0.341333
20150203003050648_ZEBRAK-R2_snap.fits;1.5141;10602.5;2.218;0
20150203003200451_ZEBRAK-R2_met.fits;1.24339;10601.1;2.55143;0.170667
20150203003204888_ZEBRAK-R2_met.fits;1.61838;10602.5;3.29309;0.170667
20150203003222296_ZEBRAK-R2_met.fits;1.25348;10602.5;2.61697;0.170667
20150203003234243_ZEBRAK-R2_met.fits;1.25823;10604;2.60409;1.19467
20150203003237998_ZEBRAK-R2_met.fits;1.28221;10602.5;2.61845;0.170667
20150203003150723_ZEBRAK-R2_snap.fits;1.68307;10601.1;2.75334;0
20150203003304622_ZEBRAK-R2_met.fits;1.22628;10601.1;2.4584;0.170667
20150203003317422_ZEBRAK-R2_met.fits;1.17386;10602.5;2.74003;0.170667
20150203003320494_ZEBRAK-R2_met.fits;1.3794;10601.1;2.80328;2.73067
20150203003340462_ZEBRAK-R2_met.fits;1.43466;10602.5;4.69174;0.341333
20150203003250798_ZEBRAK-R2_snap.fits;1.42814;10602.5;1.49508;0
20150203003350190_ZEBRAK-R2_met.fits;1.19476;10601.1;2.63927;0.170667
20150203003358211_ZEBRAK-R2_met.fits;1.60535;10602.5;5.24379;0.341333
20150203003419203_ZEBRAK-R2_met.fits;1.41743;10624.5;4.25121;0.170667
20150203003350872_ZEBRAK-R2_snap.fits;1.61875;10601.1;2.21798;0
20150203003449582_ZEBRAK-R2_met.fits;1.21575;10601.1;2.45786;0.170667
20150203003523886_ZEBRAK-R2_met.fits;1.70477;10602.5;3.85431;2.73067
20150203003537880_ZEBRAK-R2_met.fits;1.39861;10601.1;4.51734;0.341333
20150203003543512_ZEBRAK-R2_met.fits;1.29896;10601.1;2.67055;0.170667
20150203003450947_ZEBRAK-R2_snap.fits;1.56206;10618.7;5.66197;0
20150203003548291_ZEBRAK-R2_met.fits;1.22223;10601.1;6.94287;2.56
20150203003556142_ZEBRAK-R2_met.fits;1.22075;10602.5;2.45362;0.170667
20150203003603310_ZEBRAK-R2_met.fits;1.06111;10602.5;2.41864;0.170667
20150203003606894_ZEBRAK-R2_met.fits;1.43449;10602.5;5.2346;0.341333
20150203003637272_ZEBRAK-R2_met.fits;1.17827;10601.1;2.49723;0.170667
20150203003644782_ZEBRAK-R2_met.fits;1.35576;10602.5;2.72723;0.170667
20150203003551022_ZEBRAK-R2_snap.fits;1.56548;10602.5;2.18963;0
20150203003700654_ZEBRAK-R2_met.fits;1.17972;10602.5;2.45589;0.170667
20150203003704067_ZEBRAK-R2_met.fits;1.28023;10602.5;2.65262;0.170667
20150203003714307_ZEBRAK-R2_met.fits;1.10935;10602.5;2.33223;0.170667
20150203003723694_ZEBRAK-R2_met.fits;1.79684;10599.6;3.86576;2.21867
20150203003737859_ZEBRAK-R2_met.fits;1.21306;10604;2.49481;0.170667
20150203003743320_ZEBRAK-R2_met.fits;1.49967;10604;3.81573;3.584
20150203003651096_ZEBRAK-R2_snap.fits;1.29132;10604;1.91205;0
20150203003748782_ZEBRAK-R2_met.fits;1.59384;10604;10.8353;0.341333
20150203003800046_ZEBRAK-R2_met.fits;1.50869;10604;3.06886;0.170667
20150203003806019_ZEBRAK-R2_met.fits;1.39691;10602.5;2.90621;0.170667
20150203003814894_ZEBRAK-R2_met.fits;1.29549;10602.5;2.6315;1.19467
20150203003821550_ZEBRAK-R2_met.fits;1.10181;10604;2.27461;0.170667
20150203003824963_ZEBRAK-R2_met.fits;1.19816;10602.5;2.6483;0.170667
20150203003835203_ZEBRAK-R2_met.fits;1.54161;10604;3.23483;0.341333
20150203003838275_ZEBRAK-R2_met.fits;1.59639;10596.7;3.77411;0.170667
20150203003751171_ZEBRAK-R2_snap.fits;1.60081;10604;2.08163;0
20150203003858072_ZEBRAK-R2_met.fits;1.25003;10602.5;2.53143;0.170667
20150203003905923_ZEBRAK-R2_met.fits;1.21479;10602.5;2.5099;0.170667
20150203003911726_ZEBRAK-R2_met.fits;1.66716;10595.2;3.52385;0.341333
20150203003914798_ZEBRAK-R2_met.fits;1.35335;10604;2.77998;0.170667
20150203003925891_ZEBRAK-R2_met.fits;1.21135;10604;2.48159;0.341333
20150203003930499_ZEBRAK-R2_met.fits;1.74305;10580.6;7.44852;0.341333
20150203003933230_ZEBRAK-R2_met.fits;1.54321;10604;13.1582;3.072
20150203003943640_ZEBRAK-R2_met.fits;1.13295;10604;2.77264;0.170667
20150203003947054_ZEBRAK-R2_met.fits;1.15186;10604;2.34945;0.853333
20150203003851246_ZEBRAK-R2_snap.fits;1.6135;10604;2.24566;0
20150203003959854_ZEBRAK-R2_met.fits;1.22673;10604;2.86804;0.170667
20150203004003096_ZEBRAK-R2_met.fits;1.40885;10604;3.13359;0.853333
20150203004013678_ZEBRAK-R2_met.fits;1.69794;10599.6;3.69014;0.170667
20150203004020504_ZEBRAK-R2_met.fits;1.34078;10604;2.68883;0.170667
20150203004028355_ZEBRAK-R2_met.fits;1.19503;10604;2.47643;0.170667
20150203004043544_ZEBRAK-R2_met.fits;1.35779;10604;3.64933;1.536
20150203003951320_ZEBRAK-R2_snap.fits;1.31254;10604;2.09625;0
20150203004048835_ZEBRAK-R2_met.fits;1.34765;10602.5;2.8294;0.170667
20150203004058734_ZEBRAK-R2_met.fits;1.36077;10604;2.73064;0.170667
20150203004132014_ZEBRAK-R2_met.fits;1.52228;10604;3.2177;1.87733
20150203004145838_ZEBRAK-R2_met.fits;1.19896;10604;2.59245;1.536
20150203004051395_ZEBRAK-R2_snap.fits;1.76823;10604;2.44311;0
20150203004153006_ZEBRAK-R2_met.fits;1.14509;10605.5;2.85816;0.341333
20150203004223896_ZEBRAK-R2_met.fits;1.19199;10604;2.40615;0.170667
20150203004228675_ZEBRAK-R2_met.fits;1.22643;10604;2.53954;0.170667
20150203004231406_ZEBRAK-R2_met.fits;1.7403;10604;4.02121;1.024
20150203004236526_ZEBRAK-R2_met.fits;1.20483;10605.5;2.43619;0.170667
20150203004239427_ZEBRAK-R2_met.fits;1.33784;10605.5;2.78993;0.170667
20150203004244547_ZEBRAK-R2_met.fits;1.62318;10623;7.51227;0.341333
20150203004151470_ZEBRAK-R2_snap.fits;1.49235;10605.5;1.85812;0
20150203004247448_ZEBRAK-R2_met.fits;1.06587;10605.5;2.38835;1.024
20150203004258200_ZEBRAK-R2_met.fits;1.47633;10604;3.13313;0.512
20150203004301955_ZEBRAK-R2_met.fits;1.30983;10604;2.95982;0.170667
20150203004335576_ZEBRAK-R2_met.fits;1.33906;10605.5;2.75309;0.170667
20150203004251544_ZEBRAK-R2_snap.fits;1.28128;10605.5;2.12663;0
20150203004353155_ZEBRAK-R2_met.fits;1.13527;10605.5;2.31096;0.170667
20150203004356056_ZEBRAK-R2_met.fits;1.20564;10604;2.56939;0.170667
20150203004359470_ZEBRAK-R2_met.fits;1.13845;10604;2.37884;0.170667
20150203004409198_ZEBRAK-R2_met.fits;1.22568;10602.5;2.70634;6.99733
20150203004419608_ZEBRAK-R2_met.fits;1.13123;10604;2.30025;0.170667
20150203004426606_ZEBRAK-R2_met.fits;1.03429;10604;2.1046;0.170667
20150203004444526_ZEBRAK-R2_met.fits;1.37064;10602.5;5.88771;0.341333
20150203004446744_ZEBRAK-R2_met.fits;1.10152;10601.1;2.51086;0.170667
20150203004351619_ZEBRAK-R2_snap.fits;1.79193;10601.1;2.23755;0
20150203004451523_ZEBRAK-R2_met.fits;1.27466;10601.1;2.85796;0.341333
20150203004455619_ZEBRAK-R2_met.fits;1.28414;10602.5;2.62106;0.170667
20150203004459203_ZEBRAK-R2_met.fits;0.999161;10602.5;2.08943;0.170667
20150203004502958_ZEBRAK-R2_met.fits;1.46435;10612.8;5.14195;0.341333
20150203004519342_ZEBRAK-R2_met.fits;1.3734;10601.1;2.79336;0.170667
20150203004532995_ZEBRAK-R2_met.fits;1.07738;10601.1;2.17758;0.170667
20150203004535384_ZEBRAK-R2_met.fits;1.19623;10605.5;2.63542;0.170667
20150203004545624_ZEBRAK-R2_met.fits;1.07342;10604;2.69401;0.341333
20150203004451694_ZEBRAK-R2_snap.fits;1.34417;10602.5;2.07831;0
20150203004548696_ZEBRAK-R2_met.fits;1.17773;10602.5;2.38293;0.170667
20150203004551768_ZEBRAK-R2_met.fits;1.13561;10602.5;2.27892;1.536
20150203004603374_ZEBRAK-R2_met.fits;1.21471;10602.5;2.55506;0.170667
20150203004616856_ZEBRAK-R2_met.fits;1.0433;10604;2.23074;0.170667
20150203004619928_ZEBRAK-R2_met.fits;1.31181;10602.5;2.6622;0.170667
20150203004626243_ZEBRAK-R2_met.fits;1.30487;10602.5;2.62152;0.682667
20150203004630339_ZEBRAK-R2_met.fits;1.27777;10602.5;2.63518;1.87733
20150203004646894_ZEBRAK-R2_met.fits;1.0594;10605.5;2.30142;0.170667
20150203004551768_ZEBRAK-R2_snap.fits;1.68403;10605.5;2.66449;0
20150203004655939_ZEBRAK-R2_met.fits;1.24143;10605.5;2.67393;0.170667
20150203004702595_ZEBRAK-R2_met.fits;1.44946;10604;3.51244;2.048
20150203004714542_ZEBRAK-R2_met.fits;1.39785;10602.5;2.80152;0.170667
20150203004721198_ZEBRAK-R2_met.fits;1.49693;10604;11.1597;0.682667
20150203004733998_ZEBRAK-R2_met.fits;1.26626;10602.5;2.82013;1.024
20150203004651843_ZEBRAK-R2_snap.fits;1.65662;10602.5;2.1135;0
20150203004753283_ZEBRAK-R2_met.fits;1.16977;10601.1;2.56358;0.853333
20150203004806936_ZEBRAK-R2_met.fits;1.31324;10602.5;2.72165;0.170667
20150203004815299_ZEBRAK-R2_met.fits;1.33193;10605.5;2.66396;2.90133
20150203004822638_ZEBRAK-R2_met.fits;1.06982;10605.5;2.57194;1.536
20150203004826734_ZEBRAK-R2_met.fits;1.48278;10605.5;3.06825;0.341333
20150203004829806_ZEBRAK-R2_met.fits;1.32734;10605.5;2.75001;0.170667
