# file name; noise; peak f.; mag.; duration
20150203200016664_ZEBRAK-R2_met.fits;1.72527;10604;14.6762;0.512
20150203200034243_ZEBRAK-R2_met.fits;1.82057;10602.5;4.78567;0.341333
20150203200017859_ZEBRAK-R2_snap.fits;1.40634;10617.2;1.7981;0
20150203200117080_ZEBRAK-R2_met.fits;0.524397;10582;1.70998;0.170667
20150203200117934_ZEBRAK-R2_snap.fits;1.56379;10599.6;1.71633;0
20150203200216984_ZEBRAK-R2_met.fits;1.92717;10595.2;4.3604;1.024
20150203200239683_ZEBRAK-R2_met.fits;1.6488;10599.6;3.92313;0.170667
20150203200218008_ZEBRAK-R2_snap.fits;1.85569;10592.3;1.90912;0
20150203200324910_ZEBRAK-R2_met.fits;1.91594;10592.3;5.81092;0.170667
20150203200330200_ZEBRAK-R2_met.fits;1.89388;10592.3;4.73082;0.341333
20150203200341806_ZEBRAK-R2_met.fits;1.80645;10599.6;5.67301;0.341333
20150203200351875_ZEBRAK-R2_met.fits;2.05154;10608.4;8.72926;0.853333
20150203200409624_ZEBRAK-R2_met.fits;1.9113;10659.7;4.78133;0.341333
20150203200318083_ZEBRAK-R2_snap.fits;1.36032;10590.8;1.41611;0
20150203200422936_ZEBRAK-R2_met.fits;1.41938;10599.6;3.90178;2.38933
20150203200441539_ZEBRAK-R2_met.fits;1.42763;10611.3;3.54693;0.512
20150203200502190_ZEBRAK-R2_met.fits;1.90352;10590.8;4.26935;0.170667
20150203200506968_ZEBRAK-R2_met.fits;1.56552;10598.1;3.53589;0.170667
20150203200418158_ZEBRAK-R2_snap.fits;1.52488;10589.4;1.51553;0
20150203200533422_ZEBRAK-R2_met.fits;1.28545;10590.8;2.60532;0.170667
20150203200538371_ZEBRAK-R2_met.fits;1.29884;10590.8;2.69438;0.170667
20150203200518232_ZEBRAK-R2_snap.fits;1.43715;10590.8;1.54725;0
20150203200702851_ZEBRAK-R2_met.fits;1.4175;10598.1;9.86887;0.682667
20150203200618307_ZEBRAK-R2_snap.fits;1.68088;10589.4;1.70795;0
20150203200720259_ZEBRAK-R2_met.fits;1.49692;10599.6;11.2781;0.512
20150203200801560_ZEBRAK-R2_met.fits;1.22653;10589.4;2.51234;0.170667
20150203200718382_ZEBRAK-R2_snap.fits;1.43104;10589.4;1.75031;0
20150203200914776_ZEBRAK-R2_met.fits;1.31985;10586.4;2.77357;0.170667
20150203200818456_ZEBRAK-R2_snap.fits;1.5168;10586.4;2.00304;0
20150203200941571_ZEBRAK-R2_met.fits;1.73716;10606.9;5.75079;0.682667
20150203200950104_ZEBRAK-R2_met.fits;2.00263;10599.6;4.81126;0.341333
20150203200918531_ZEBRAK-R2_snap.fits;1.59271;10601.1;1.62784;0
20150203201018606_ZEBRAK-R2_snap.fits;1.75293;10601.1;1.85611;0
20150203201118680_ZEBRAK-R2_snap.fits;2.22081;10587.9;1.66484;0
20150203201227288_ZEBRAK-R2_met.fits;1.33037;10598.1;3.85222;0.341333
20150203201218755_ZEBRAK-R2_snap.fits;1.67606;10587.9;2.15925;0
20150203201316440_ZEBRAK-R2_met.fits;1.89934;10612.8;13.9462;0.341333
20150203201345283_ZEBRAK-R2_met.fits;1.65505;10611.3;7.87991;0.341333
20150203201318830_ZEBRAK-R2_snap.fits;1.57488;10590.8;2.10129;0
20150203201421635_ZEBRAK-R2_met.fits;1.47346;10614.3;5.34158;0.170667
20150203201457816_ZEBRAK-R2_met.fits;1.5123;10596.7;12.0152;0.341333
20150203201418904_ZEBRAK-R2_snap.fits;1.84462;10589.4;1.81064;0
20150203201549187_ZEBRAK-R2_met.fits;1.31995;10604;4.81206;0.341333
20150203201518979_ZEBRAK-R2_snap.fits;1.33459;10589.4;1.55212;0
20150203201659502_ZEBRAK-R2_met.fits;2.40535;10627.4;5.37799;0.170667
20150203201619054_ZEBRAK-R2_snap.fits;1.60951;10510.3;1.24841;0
20150203201812547_ZEBRAK-R2_met.fits;1.82998;10601.1;3.83335;0.341333
20150203201719128_ZEBRAK-R2_snap.fits;1.67833;10587.9;1.90891;0
20150203201854190_ZEBRAK-R2_met.fits;1.34086;10602.5;4.87285;0.170667
20150203201911939_ZEBRAK-R2_met.fits;1.51579;10612.8;3.27022;0.512
20150203201819203_ZEBRAK-R2_snap.fits;1.89975;10599.6;1.20472;0
20150203201934638_ZEBRAK-R2_met.fits;1.60758;10599.6;7.76216;0.341333
20150203202000238_ZEBRAK-R2_met.fits;1.53194;10602.5;3.49904;0.341333
20150203201919278_ZEBRAK-R2_snap.fits;1.45576;10586.4;2.07502;0
20150203202043587_ZEBRAK-R2_met.fits;1.86848;10589.4;3.8439;0.170667
20150203202019352_ZEBRAK-R2_snap.fits;1.65243;10589.4;1.73768;0
20150203202120963_ZEBRAK-R2_met.fits;1.98534;10609.9;5.03072;0.170667
20150203202119427_ZEBRAK-R2_snap.fits;1.82198;10587.9;1.75754;0
20150203202313091_ZEBRAK-R2_met.fits;1.43187;10602.5;7.79343;0.341333
20150203202219502_ZEBRAK-R2_snap.fits;1.65633;10587.9;2.26532;0
20150203202319576_ZEBRAK-R2_snap.fits;2.02476;10647.9;1.32127;0
20150203202419651_ZEBRAK-R2_snap.fits;1.39795;10586.4;1.86221;0
20150203202516483_ZEBRAK-R2_met.fits;1.44859;10585;2.98304;0.170667
20150203202526040_ZEBRAK-R2_met.fits;1.5955;10608.4;3.89659;0.170667
20150203202610243_ZEBRAK-R2_met.fits;1.42288;10599.6;4.06444;0.170667
20150203202519726_ZEBRAK-R2_snap.fits;1.39485;10586.4;2.20656;0
20150203202654958_ZEBRAK-R2_met.fits;1.51739;10590.8;5.2972;0.682667
20150203202706563_ZEBRAK-R2_met.fits;1.83847;10582;6.71418;0.341333
20150203202619800_ZEBRAK-R2_snap.fits;1.68509;10586.4;2.16395;0
20150203202719875_ZEBRAK-R2_snap.fits;1.64333;10587.9;1.78455;0
20150203202850158_ZEBRAK-R2_met.fits;1.50725;10639.2;5.33975;0.170667
20150203202852547_ZEBRAK-R2_met.fits;0.425496;10511.7;1.46543;0.170667
20150203202906371_ZEBRAK-R2_met.fits;1.25829;10615.7;9.48918;0.682667
20150203202911662_ZEBRAK-R2_met.fits;1.4592;10586.4;3.06338;0.170667
20150203202819950_ZEBRAK-R2_snap.fits;1.61025;10586.4;1.82223;0
20150203202953816_ZEBRAK-R2_met.fits;1.6663;10595.2;5.53605;0.341333
20150203202920024_ZEBRAK-R2_snap.fits;1.78346;10599.6;1.48294;0
20150203203020099_ZEBRAK-R2_snap.fits;1.81367;10587.9;2.24102;0
20150203203145432_ZEBRAK-R2_met.fits;1.55709;10605.5;3.95795;0.853333
20150203203149699_ZEBRAK-R2_met.fits;1.7049;10606.9;6.54234;0.341333
20150203203154819_ZEBRAK-R2_met.fits;1.6335;10628.9;3.89289;0.853333
20150203203200622_ZEBRAK-R2_met.fits;1.1988;10586.4;2.4086;0.170667
20150203203120174_ZEBRAK-R2_snap.fits;1.56581;10586.4;1.74194;0
20150203203222638_ZEBRAK-R2_met.fits;1.18158;10596.7;3.99203;0.341333
20150203203233390_ZEBRAK-R2_met.fits;1.30256;10601.1;2.7013;0.170667
20150203203244824_ZEBRAK-R2_met.fits;1.25433;10599.6;3.30151;0.170667
20150203203256600_ZEBRAK-R2_met.fits;1.3909;10608.4;3.3382;0.512
20150203203220248_ZEBRAK-R2_snap.fits;1.67687;10587.9;1.95469;0
20150203203342680_ZEBRAK-R2_met.fits;1.3397;10599.6;2.92727;0.170667
20150203203345411_ZEBRAK-R2_met.fits;1.61498;10599.6;4.58438;0.341333
20150203203320323_ZEBRAK-R2_snap.fits;2.20688;10587.9;1.44504;0
20150203203436099_ZEBRAK-R2_met.fits;1.4088;10606.9;15.1526;0.341333
20150203203443438_ZEBRAK-R2_met.fits;1.81775;10599.6;4.38031;0.341333
20150203203446680_ZEBRAK-R2_met.fits;1.51555;10602.5;3.18057;0.170667
20150203203504430_ZEBRAK-R2_met.fits;1.64436;10599.6;3.74048;0.341333
20150203203420398_ZEBRAK-R2_snap.fits;1.55473;10586.4;1.66192;0
20150203203523544_ZEBRAK-R2_met.fits;1.22815;10611.3;4.11749;0.341333
20150203203532590_ZEBRAK-R2_met.fits;1.64065;10601.1;4.93516;0.170667
20150203203551875_ZEBRAK-R2_met.fits;1.4869;10611.3;7.03537;0.170667
20150203203603310_ZEBRAK-R2_met.fits;1.15281;10585;2.40932;0.170667
20150203203614744_ZEBRAK-R2_met.fits;1.68161;10599.6;3.52554;1.36533
20150203203520472_ZEBRAK-R2_snap.fits;1.59655;10599.6;1.64757;0
20150203203644611_ZEBRAK-R2_met.fits;1.37679;10601.1;3.32968;0.170667
20150203203620547_ZEBRAK-R2_snap.fits;1.69852;10585;1.83024;0
20150203203728814_ZEBRAK-R2_met.fits;1.67459;10614.3;6.85514;0.341333
20150203203752024_ZEBRAK-R2_met.fits;1.85977;10599.6;4.16437;0.341333
20150203203800558_ZEBRAK-R2_met.fits;1.47279;10611.3;10.3842;0.341333
20150203203808067_ZEBRAK-R2_met.fits;1.50728;10604;3.5032;0.170667
20150203203720622_ZEBRAK-R2_snap.fits;1.52912;10585;1.61693;0
20150203203820696_ZEBRAK-R2_snap.fits;1.72297;10599.6;2.30075;0
20150203203945347_ZEBRAK-R2_met.fits;1.52895;10602.5;45.3447;1.19467
20150203204009411_ZEBRAK-R2_met.fits;3.70657;10602.5;7.66284;0.341333
20150203203920771_ZEBRAK-R2_snap.fits;1.86487;10585;1.26624;0
20150203204020846_ZEBRAK-R2_snap.fits;3.06798;10583.5;3.01317;0
20150203204121603_ZEBRAK-R2_met.fits;1.53864;10593.8;3.72495;0.170667
20150203204210584_ZEBRAK-R2_met.fits;1.66382;10615.7;8.8353;0.341333
20150203204120920_ZEBRAK-R2_snap.fits;3.7936;10599.6;2.57052;0
20150203204218776_ZEBRAK-R2_met.fits;1.30711;10615.7;4.93972;0.512
20150203204243864_ZEBRAK-R2_met.fits;1.21378;10583.5;2.54528;0.170667
20150203204255128_ZEBRAK-R2_met.fits;1.75476;10585;6.117;0.512
20150203204308270_ZEBRAK-R2_met.fits;1.43132;10606.9;6.62079;1.536
20150203204220995_ZEBRAK-R2_snap.fits;1.89214;10587.9;2.04529;0
20150203204320387_ZEBRAK-R2_met.fits;1.37879;10583.5;2.92987;0.170667
20150203204333528_ZEBRAK-R2_met.fits;1.58064;10615.7;5.63305;0.170667
20150203204321070_ZEBRAK-R2_snap.fits;1.76253;10585;1.5287;0
20150203204446744_ZEBRAK-R2_met.fits;1.83555;10601.1;3.83475;0.170667
20150203204452888_ZEBRAK-R2_met.fits;1.69797;10621.6;5.34035;0.341333
20150203204503811_ZEBRAK-R2_met.fits;1.55849;10599.6;3.57548;0.682667
20150203204512856_ZEBRAK-R2_met.fits;1.6068;10599.6;3.85879;0.341333
20150203204421144_ZEBRAK-R2_snap.fits;1.40646;10586.4;1.63476;0
20150203204522072_ZEBRAK-R2_met.fits;1.19985;10586.4;2.42431;0.170667
20150203204525998_ZEBRAK-R2_met.fits;1.52371;10599.6;5.87522;1.70667
20150203204521219_ZEBRAK-R2_snap.fits;1.39246;10585;1.58661;0
20150203204701742_ZEBRAK-R2_met.fits;1.26245;10621.6;2.93348;0.170667
20150203204621294_ZEBRAK-R2_snap.fits;1.48783;10585;2.25547;0
20150203204740312_ZEBRAK-R2_met.fits;1.22749;10599.6;2.70834;0.170667
20150203204751918_ZEBRAK-R2_met.fits;1.09505;10599.6;2.21728;0.170667
20150203204804888_ZEBRAK-R2_met.fits;1.40209;10585;2.91719;0.170667
20150203204813592_ZEBRAK-R2_met.fits;1.86947;10595.2;5.53033;0.170667
20150203204721368_ZEBRAK-R2_snap.fits;1.48773;10599.6;1.48761;0
20150203204820590_ZEBRAK-R2_met.fits;1.34793;10601.1;4.43604;0.170667
20150203204831000_ZEBRAK-R2_met.fits;1.24855;10601.1;2.63838;0.170667
20150203204833219_ZEBRAK-R2_met.fits;1.2914;10617.2;7.0803;0.853333
20150203204848238_ZEBRAK-R2_met.fits;0.839978;10585;2.02474;0.170667
20150203204858819_ZEBRAK-R2_met.fits;1.48272;10601.1;8.86413;0.341333
20150203204821443_ZEBRAK-R2_snap.fits;1.65127;10583.5;1.92553;0
20150203204944728_ZEBRAK-R2_met.fits;1.59711;10605.5;4.41037;0.170667
20150203204921518_ZEBRAK-R2_snap.fits;1.68312;10583.5;2.47219;0
20150203205056579_ZEBRAK-R2_met.fits;1.44392;10601.1;4.34642;0.170667
20150203205021592_ZEBRAK-R2_snap.fits;1.67006;10583.5;1.60201;0
20150203205121667_ZEBRAK-R2_snap.fits;1.18813;10583.5;1.75468;0
20150203205221742_ZEBRAK-R2_snap.fits;1.66009;10585;1.69466;0
20150203205321816_ZEBRAK-R2_snap.fits;1.64986;10601.1;3.87662;0
20150203205420184_ZEBRAK-R2_met.fits;1.65273;10604;7.2934;0.341333
20150203205443907_ZEBRAK-R2_met.fits;1.31995;10583.5;2.72087;0.170667
20150203205447150_ZEBRAK-R2_met.fits;1.43011;10598.1;5.4286;0.170667
20150203205451416_ZEBRAK-R2_met.fits;1.11297;10583.5;2.27058;0.170667
20150203205455854_ZEBRAK-R2_met.fits;1.32724;10583.5;2.76999;0.170667
20150203205458926_ZEBRAK-R2_met.fits;1.28009;10599.6;2.58857;0.170667
20150203205501315_ZEBRAK-R2_met.fits;0.395975;10582;1.41818;0.170667
20150203205509507_ZEBRAK-R2_met.fits;2.72323;10598.1;6.31536;0.341333
20150203205421891_ZEBRAK-R2_snap.fits;1.46214;10583.5;1.99966;0
20150203205521966_ZEBRAK-R2_snap.fits;1.65409;10580.6;1.76374;0
20150203205623576_ZEBRAK-R2_met.fits;1.98014;10596.7;5.26806;0.341333
20150203205626136_ZEBRAK-R2_met.fits;0.331042;10582;1.61923;0.682667
20150203205631427_ZEBRAK-R2_met.fits;1.0502;10582;2.43761;0.170667
20150203205638766_ZEBRAK-R2_met.fits;1.61799;10583.5;3.33087;0.170667
20150203205641667_ZEBRAK-R2_met.fits;1.17436;10606.9;4.60479;0.170667
20150203205651054_ZEBRAK-R2_met.fits;1.29968;10599.6;2.91371;0.170667
20150203205622040_ZEBRAK-R2_snap.fits;1.58978;10583.5;1.65423;0
20150203205723822_ZEBRAK-R2_met.fits;1.60341;10582;4.05021;0.170667
20150203205754712_ZEBRAK-R2_met.fits;1.92302;10631.8;6.86059;0.341333
20150203205722115_ZEBRAK-R2_snap.fits;1.47354;10583.5;2.20888;0
20150203205844376_ZEBRAK-R2_met.fits;1.47416;10592.3;8.29227;0.682667
20150203205912366_ZEBRAK-R2_met.fits;1.38859;10601.1;5.22889;0.170667
20150203205822190_ZEBRAK-R2_snap.fits;1.6827;10582;2.00627;0
20150203205922264_ZEBRAK-R2_snap.fits;1.28152;10599.6;1.98344;0
