# file name; noise; peak f.; mag.; duration
20150203210107736_ZEBRAK-R2_met.fits;1.34018;10599.6;3.56578;0.682667
20150203210022339_ZEBRAK-R2_snap.fits;1.41673;10599.6;2.11103;0
20150203210125486_ZEBRAK-R2_met.fits;1.75439;10599.6;6.21238;0.512
20150203210153816_ZEBRAK-R2_met.fits;1.55552;10599.6;4.75924;0.512
20150203210122414_ZEBRAK-R2_snap.fits;1.56526;10599.6;1.74289;0
20150203210247235_ZEBRAK-R2_met.fits;1.63581;10601.1;10.9159;0.512
20150203210222488_ZEBRAK-R2_snap.fits;1.44149;10582;1.7579;0
20150203210322563_ZEBRAK-R2_snap.fits;1.73365;10580.6;2.11446;0
20150203210431854_ZEBRAK-R2_met.fits;1.28041;10580.6;2.60568;0.170667
20150203210517422_ZEBRAK-R2_met.fits;1.77939;10598.1;6.69284;0.341333
20150203210422638_ZEBRAK-R2_snap.fits;1.6434;10582;1.91926;0
20150203210519640_ZEBRAK-R2_met.fits;1.50286;10599.6;4.43946;0.341333
20150203210522712_ZEBRAK-R2_snap.fits;1.84302;10580.6;1.74711;0
20150203210622787_ZEBRAK-R2_snap.fits;2.34437;10605.5;2.55842;0
20150203210722862_ZEBRAK-R2_snap.fits;1.88665;10599.6;1.70247;0
20150203210822936_ZEBRAK-R2_snap.fits;1.96833;10580.6;1.78685;0
20150203211001923_ZEBRAK-R2_met.fits;1.31296;10606.9;6.60174;0.341333
20150203210923011_ZEBRAK-R2_snap.fits;1.28576;10601.1;1.71598;0
20150203211031960_ZEBRAK-R2_met.fits;1.18307;10599.6;2.73787;0.170667
20150203211112920_ZEBRAK-R2_met.fits;1.43668;10605.5;2.94985;0.170667
20150203211023086_ZEBRAK-R2_snap.fits;1.45253;10582;1.29762;0
20150203211133059_ZEBRAK-R2_met.fits;1.02626;10618.7;5.0499;0.341333
20150203211155075_ZEBRAK-R2_met.fits;1.40512;10678.7;4.83612;2.048
20150203211159854_ZEBRAK-R2_met.fits;1.21582;10596.7;2.72912;0.170667
20150203211210776_ZEBRAK-R2_met.fits;1.40193;10599.6;7.5516;0.170667
20150203211217432_ZEBRAK-R2_met.fits;1.13491;10599.6;2.41178;0.170667
20150203211123160_ZEBRAK-R2_snap.fits;1.30338;10601.1;1.48965;0
20150203211240131_ZEBRAK-R2_met.fits;1.79208;10601.1;7.91527;0.341333
20150203211254808_ZEBRAK-R2_met.fits;1.37402;10599.6;10.5519;0.341333
20150203211223235_ZEBRAK-R2_snap.fits;1.08769;10582;1.50125;0
20150203211323310_ZEBRAK-R2_snap.fits;2.19144;10650.9;1.99804;0
20150203211423384_ZEBRAK-R2_snap.fits;1.79241;10567.4;1.8411;0
20150203211523459_ZEBRAK-R2_snap.fits;1.83554;10543.9;1.9776;0
20150203211623534_ZEBRAK-R2_snap.fits;2.19364;10640.6;1.77495;0
20150203211732142_ZEBRAK-R2_met.fits;1.57439;10601.1;12.2596;0.341333
20150203211740675_ZEBRAK-R2_met.fits;1.89326;10609.9;4.57104;1.87733
20150203211806104_ZEBRAK-R2_met.fits;1.1905;10604;2.51006;0.170667
20150203211809859_ZEBRAK-R2_met.fits;2.20286;10599.6;5.78349;0.170667
20150203211723608_ZEBRAK-R2_snap.fits;1.46347;10599.6;1.69982;0
20150203211829315_ZEBRAK-R2_met.fits;2.16385;10599.6;4.36396;0.170667
20150203211832387_ZEBRAK-R2_met.fits;1.3015;10598.1;3.84175;0.341333
20150203211836483_ZEBRAK-R2_met.fits;1.29792;10649.4;3.7705;0.341333
20150203211846211_ZEBRAK-R2_met.fits;1.16967;10592.3;2.89541;0.170667
20150203211852184_ZEBRAK-R2_met.fits;1.66674;10605.5;8.49502;0.341333
20150203211900035_ZEBRAK-R2_met.fits;1.54724;10580.6;3.66037;0.341333
20150203211915224_ZEBRAK-R2_met.fits;1.32625;10574.7;4.51867;0.341333
20150203211823683_ZEBRAK-R2_snap.fits;1.59189;10599.6;2.00622;0
20150203211923758_ZEBRAK-R2_snap.fits;1.24146;10579.1;1.61261;0
20150203212023832_ZEBRAK-R2_snap.fits;1.20387;10577.6;1.57869;0
20150203212127832_ZEBRAK-R2_met.fits;1.6216;10606.9;3.90824;0.170667
20150203212132952_ZEBRAK-R2_met.fits;1.7325;10604;3.69453;0.170667
20150203212218008_ZEBRAK-R2_met.fits;1.85647;10601.1;3.84544;0.170667
20150203212123907_ZEBRAK-R2_snap.fits;1.79895;10577.6;1.98054;0
20150203212241902_ZEBRAK-R2_met.fits;1.20978;10577.6;2.62429;0.170667
20150203212248387_ZEBRAK-R2_met.fits;1.09601;10577.6;2.35806;0.170667
20150203212252995_ZEBRAK-R2_met.fits;1.19449;10598.1;3.09549;0.170667
20150203212223982_ZEBRAK-R2_snap.fits;1.3847;10577.6;1.8935;0
20150203212400920_ZEBRAK-R2_met.fits;1.52107;10599.6;3.07029;0.341333
20150203212324056_ZEBRAK-R2_snap.fits;1.44118;10577.6;1.96203;0
20150203212423278_ZEBRAK-R2_met.fits;1.46972;10605.5;4.42428;0.170667
20150203212432323_ZEBRAK-R2_met.fits;1.72777;10623;4.09387;0.341333
20150203212445976_ZEBRAK-R2_met.fits;1.19324;10590.8;5.00821;0.170667
20150203212515331_ZEBRAK-R2_met.fits;2.34107;10620.1;5.88352;0.170667
20150203212424131_ZEBRAK-R2_snap.fits;1.49557;10576.2;1.9412;0
20150203212541614_ZEBRAK-R2_met.fits;1.17049;10577.6;2.3603;0.170667
20150203212546051_ZEBRAK-R2_met.fits;1.2875;10579.1;2.67127;0.170667
20150203212604995_ZEBRAK-R2_met.fits;1.52959;10577.6;4.11277;0.170667
20150203212607384_ZEBRAK-R2_met.fits;1.1426;10577.6;2.49602;0.170667
20150203212524206_ZEBRAK-R2_snap.fits;1.49173;10576.2;1.46583;0
20150203212641688_ZEBRAK-R2_met.fits;1.42572;10606.9;5.4043;0.341333
20150203212702168_ZEBRAK-R2_met.fits;1.13583;10577.6;2.27364;0.170667
20150203212624280_ZEBRAK-R2_snap.fits;1.51478;10576.2;1.75002;0
20150203212725891_ZEBRAK-R2_met.fits;1.52831;10612.8;3.12519;0.170667
20150203212724355_ZEBRAK-R2_snap.fits;2.07561;10576.2;2.13107;0
20150203212843715_ZEBRAK-R2_met.fits;1.46658;10599.6;7.76391;0.170667
20150203212852248_ZEBRAK-R2_met.fits;1.49245;10576.2;3.22208;0.170667
20150203212824430_ZEBRAK-R2_snap.fits;1.51838;10576.2;1.84946;0
20150203212940376_ZEBRAK-R2_met.fits;1.67269;10608.4;6.78612;0.170667
20150203212958467_ZEBRAK-R2_met.fits;1.17286;10574.7;2.46873;0.170667
20150203212924504_ZEBRAK-R2_snap.fits;1.81182;10574.7;2.05947;0
20150203213025262_ZEBRAK-R2_met.fits;1.60465;10599.6;3.93457;0.512
20150203213049326_ZEBRAK-R2_met.fits;1.70911;10592.3;7.8704;0.341333
20150203213054616_ZEBRAK-R2_met.fits;1.58133;10576.2;3.35104;0.170667
20150203213024579_ZEBRAK-R2_snap.fits;1.53713;10576.2;1.68655;0
20150203213126702_ZEBRAK-R2_met.fits;1.08838;10576.2;2.288;1.36533
20150203213135064_ZEBRAK-R2_met.fits;1.21496;10576.2;2.49908;0.170667
20150203213137454_ZEBRAK-R2_met.fits;0.291736;10605.5;1.14571;0.853333
20150203213142574_ZEBRAK-R2_met.fits;1.47721;10601.1;3.62046;0.341333
20150203213219096_ZEBRAK-R2_met.fits;1.26885;10574.7;2.85342;0.170667
20150203213124654_ZEBRAK-R2_snap.fits;1.89016;10574.7;1.40223;0
20150203213236334_ZEBRAK-R2_met.fits;1.02908;10576.2;2.19148;0.170667
20150203213301080_ZEBRAK-R2_met.fits;1.1358;10576.2;2.40559;0.170667
20150203213224728_ZEBRAK-R2_snap.fits;1.53144;10576.2;1.80652;0
20150203213324803_ZEBRAK-R2_snap.fits;1.57873;10576.2;1.63649;0
20150203213446894_ZEBRAK-R2_met.fits;1.13988;10576.2;2.55464;0.170667
20150203213453720_ZEBRAK-R2_met.fits;1.92802;10593.8;7.13584;0.853333
20150203213504472_ZEBRAK-R2_met.fits;1.33275;10596.7;18.2436;0.341333
20150203213509080_ZEBRAK-R2_met.fits;1.30848;10585;2.83601;0.170667
20150203213511640_ZEBRAK-R2_met.fits;1.12157;10574.7;3.01754;0.170667
20150203213424878_ZEBRAK-R2_snap.fits;1.54172;10576.2;1.87592;0
20150203213538947_ZEBRAK-R2_met.fits;1.13705;10576.2;2.45904;0.170667
20150203213545944_ZEBRAK-R2_met.fits;1.31756;10576.2;2.82128;0.170667
20150203213524952_ZEBRAK-R2_snap.fits;1.471;10574.7;2.02566;0
20150203213625027_ZEBRAK-R2_snap.fits;1.36861;10574.7;2.0063;0
20150203213745752_ZEBRAK-R2_met.fits;1.37072;10628.9;5.99866;1.70667
20150203213806403_ZEBRAK-R2_met.fits;1.04593;10576.2;2.5013;0.170667
20150203213725102_ZEBRAK-R2_snap.fits;1.51964;10574.7;1.93515;0
20150203213837806_ZEBRAK-R2_met.fits;1.30043;10611.3;19.3098;0.341333
20150203213848558_ZEBRAK-R2_met.fits;1.08474;10573.2;2.36127;0.170667
20150203213904088_ZEBRAK-R2_met.fits;1.04798;10576.2;2.22336;0.170667
20150203213825176_ZEBRAK-R2_snap.fits;1.55413;10574.7;2.39776;0
20150203213940611_ZEBRAK-R2_met.fits;1.43455;10599.6;4.23698;0.341333
20150203213953752_ZEBRAK-R2_met.fits;1.0926;10577.6;2.41272;0.170667
20150203214003651_ZEBRAK-R2_met.fits;1.64723;10606.9;9.57255;0.341333
20150203214020888_ZEBRAK-R2_met.fits;1.13475;10576.2;2.27393;0.170667
20150203213925251_ZEBRAK-R2_snap.fits;1.34886;10574.7;2.05354;0
20150203214032323_ZEBRAK-R2_met.fits;1.6577;10599.6;3.926;0.170667
20150203214054851_ZEBRAK-R2_met.fits;1.05822;10574.7;2.47283;0.170667
20150203214112259_ZEBRAK-R2_met.fits;1.45076;10664.1;4.69058;0.853333
20150203214116696_ZEBRAK-R2_met.fits;1.26878;10599.6;4.54733;0.170667
20150203214025326_ZEBRAK-R2_snap.fits;1.46579;10574.7;2.17852;0
20150203214124035_ZEBRAK-R2_met.fits;1.1835;10601.1;9.02202;0.170667
20150203214133251_ZEBRAK-R2_met.fits;1.68032;10661.1;6.93368;0.682667
20150203214125400_ZEBRAK-R2_snap.fits;1.5131;10576.2;1.85451;0
20150203214230424_ZEBRAK-R2_met.fits;1.35728;10593.8;4.80813;0.341333
20150203214237251_ZEBRAK-R2_met.fits;1.4108;10599.6;8.12464;0.170667
20150203214225475_ZEBRAK-R2_snap.fits;1.6055;10574.7;1.75045;0
20150203214325038_ZEBRAK-R2_met.fits;1.57591;10599.6;9.08178;0.341333
20150203214330328_ZEBRAK-R2_met.fits;1.69541;10612.8;5.47418;0.170667
20150203214344835_ZEBRAK-R2_met.fits;1.35806;10573.2;2.92351;0.170667
20150203214422040_ZEBRAK-R2_met.fits;1.05906;10571.8;2.52507;0.170667
20150203214325550_ZEBRAK-R2_snap.fits;1.58975;10571.8;1.46746;0
20150203214453955_ZEBRAK-R2_met.fits;1.58454;10602.5;4.07206;0.170667
20150203214425624_ZEBRAK-R2_snap.fits;1.52285;10570.3;1.67605;0
20150203214528088_ZEBRAK-R2_met.fits;1.66983;10596.7;8.16756;0.341333
20150203214544984_ZEBRAK-R2_met.fits;1.56737;10626;3.82194;0.341333
20150203214525699_ZEBRAK-R2_snap.fits;1.6304;10571.8;1.92942;0
20150203214643011_ZEBRAK-R2_met.fits;1.39265;10595.2;4.97512;0.341333
20150203214645571_ZEBRAK-R2_met.fits;0.226014;10570.3;1.32188;1.70667
20150203214716462_ZEBRAK-R2_met.fits;1.56237;10602.5;4.32867;0.170667
20150203214625774_ZEBRAK-R2_snap.fits;1.45847;10570.3;2.12097;0
20150203214813635_ZEBRAK-R2_met.fits;1.26583;10601.1;2.89876;0.170667
20150203214817902_ZEBRAK-R2_met.fits;1.70284;10606.9;4.23458;0.170667
20150203214725848_ZEBRAK-R2_snap.fits;1.35104;10574.7;2.0076;0
20150203214837358_ZEBRAK-R2_met.fits;1.42615;10599.6;4.44198;0.682667
20150203214851523_ZEBRAK-R2_met.fits;1.07995;10573.2;2.32454;0.170667
20150203214910467_ZEBRAK-R2_met.fits;1.41278;10601.1;4.1007;0.341333
20150203214914563_ZEBRAK-R2_met.fits;1.67905;10598.1;11.9167;1.024
20150203214825923_ZEBRAK-R2_snap.fits;1.34576;10573.2;2.14026;0
20150203214938627_ZEBRAK-R2_met.fits;1.58804;10574.7;4.74021;0.170667
20150203214943064_ZEBRAK-R2_met.fits;1.36593;10609.9;5.32446;0.170667
20150203214946136_ZEBRAK-R2_met.fits;1.32938;10574.7;2.72918;0.170667
20150203214957230_ZEBRAK-R2_met.fits;1.41377;10601.1;3.66389;0.170667
20150203215013614_ZEBRAK-R2_met.fits;1.5766;10598.1;9.72575;0.170667
20150203214925998_ZEBRAK-R2_snap.fits;1.34157;10573.2;1.61564;0
20150203215113859_ZEBRAK-R2_met.fits;1.28299;10573.2;2.71203;0.170667
20150203215026072_ZEBRAK-R2_snap.fits;1.3459;10573.2;2.50011;0
20150203215126147_ZEBRAK-R2_snap.fits;1.56791;10571.8;2.06686;0
20150203215227758_ZEBRAK-R2_met.fits;1.28661;10571.8;2.68626;1.024
20150203215226222_ZEBRAK-R2_snap.fits;1.30858;10573.2;1.74399;0
20150203215324078_ZEBRAK-R2_met.fits;1.62015;10598.1;8.03524;0.512
20150203215337048_ZEBRAK-R2_met.fits;1.2221;10590.8;4.94588;0.170667
20150203215418691_ZEBRAK-R2_met.fits;1.4152;10573.2;3.58477;0.170667
20150203215326296_ZEBRAK-R2_snap.fits;1.58625;10573.2;2.13017;0
20150203215428590_ZEBRAK-R2_met.fits;1.17638;10573.2;2.47077;0.170667
20150203215441048_ZEBRAK-R2_met.fits;1.69707;10628.9;4.40342;1.024
20150203215509891_ZEBRAK-R2_met.fits;1.47857;10668.5;6.13956;0.170667
20150203215523032_ZEBRAK-R2_met.fits;1.4243;10589.4;5.66785;0.170667
20150203215426371_ZEBRAK-R2_snap.fits;1.72925;10571.8;1.50103;0
20150203215528152_ZEBRAK-R2_met.fits;1.67189;10636.2;4.06382;0.170667
20150203215605870_ZEBRAK-R2_met.fits;1.26376;10573.2;2.58267;0.170667
20150203215526446_ZEBRAK-R2_snap.fits;1.55696;10573.2;2.16298;0
20150203215631811_ZEBRAK-R2_met.fits;1.51156;10599.6;3.12058;2.38933
20150203215638808_ZEBRAK-R2_met.fits;1.43438;10599.6;4.67042;1.19467
20150203215626520_ZEBRAK-R2_snap.fits;1.82655;10571.8;1.88585;0
20150203215749123_ZEBRAK-R2_met.fits;1.84049;10568.8;4.59477;0.170667
20150203215759875_ZEBRAK-R2_met.fits;1.67099;10571.8;3.87616;0.341333
20150203215726595_ZEBRAK-R2_snap.fits;1.62278;10571.8;1.55805;0
20150203215824451_ZEBRAK-R2_met.fits;1.51534;10596.7;3.96712;0.170667
20150203215826670_ZEBRAK-R2_snap.fits;1.48491;10570.3;2.26636;0
20150203215935960_ZEBRAK-R2_met.fits;1.14397;10570.3;2.59486;0.170667
20150203215951320_ZEBRAK-R2_met.fits;1.13846;10570.3;2.44315;0.170667
20150203215926744_ZEBRAK-R2_snap.fits;2.86734;10571.8;3.06633;0
