# file name; noise; peak f.; mag.; duration
20150203100045251_ZEBRAK-R2_met.fits;1.31781;10612.8;3.9622;0.170667
20150203100128942_ZEBRAK-R2_met.fits;1.71854;10611.3;11.7425;0.170667
20150203100033134_ZEBRAK-R2_snap.fits;1.55376;10623;2.19121;0
20150203100223043_ZEBRAK-R2_met.fits;1.49983;10577.6;10.4854;0.341333
20150203100133208_ZEBRAK-R2_snap.fits;1.62992;10599.6;1.36152;0
20150203100242840_ZEBRAK-R2_met.fits;1.27866;10598.1;3.69172;0.341333
20150203100245059_ZEBRAK-R2_met.fits;1.02775;10590.8;8.3547;0.512
20150203100309464_ZEBRAK-R2_met.fits;1.37274;10595.2;12.8628;0.341333
20150203100318510_ZEBRAK-R2_met.fits;1.17588;10596.7;4.78692;0.341333
20150203100233283_ZEBRAK-R2_snap.fits;1.87147;10690.4;1.62541;0
20150203100333358_ZEBRAK-R2_snap.fits;1.34854;10630.4;1.57358;0
20150203100441966_ZEBRAK-R2_met.fits;1.39597;10615.7;4.43997;0.341333
20150203100511662_ZEBRAK-R2_met.fits;1.51894;10599.6;3.41066;0.341333
20150203100433432_ZEBRAK-R2_snap.fits;1.69435;10631.8;1.62092;0
20150203100530947_ZEBRAK-R2_met.fits;1.40246;10599.6;2.93079;0.341333
20150203100539310_ZEBRAK-R2_met.fits;1.93994;10601.1;4.24112;0.512
20150203100603032_ZEBRAK-R2_met.fits;1.17638;10608.4;5.96366;0.170667
20150203100533507_ZEBRAK-R2_snap.fits;1.56006;10690.4;1.64027;0
20150203100633582_ZEBRAK-R2_snap.fits;1.42212;10599.6;1.6749;0
20150203100744579_ZEBRAK-R2_met.fits;1.44269;10628.9;2.98479;0.170667
20150203100803864_ZEBRAK-R2_met.fits;1.43725;10599.6;3.35735;0.170667
20150203100733656_ZEBRAK-R2_snap.fits;1.51339;10628.9;1.54558;0
20150203100919982_ZEBRAK-R2_met.fits;1.55267;10615.7;9.94044;0.341333
20150203100833731_ZEBRAK-R2_snap.fits;1.54215;10631.8;1.51673;0
20150203101005550_ZEBRAK-R2_met.fits;1.27311;10596.7;2.56409;0.170667
20150203101008110_ZEBRAK-R2_met.fits;1.16452;10631.8;3.3788;0.341333
20150203100933806_ZEBRAK-R2_snap.fits;1.42397;10599.6;1.40548;0
20150203101039854_ZEBRAK-R2_met.fits;1.68062;10596.7;4.41305;0.170667
20150203101057091_ZEBRAK-R2_met.fits;1.45312;10599.6;3.0266;0.170667
20150203101128835_ZEBRAK-R2_met.fits;1.13534;10602.5;3.1992;0.341333
20150203101033880_ZEBRAK-R2_snap.fits;1.19622;10631.8;1.46831;0
20150203101155630_ZEBRAK-R2_met.fits;1.4218;10642.1;4.29046;0.170667
20150203101133955_ZEBRAK-R2_snap.fits;1.70122;10599.6;1.77087;0
20150203101257070_ZEBRAK-R2_met.fits;1.71765;10612.8;3.73458;0.170667
20150203101322840_ZEBRAK-R2_met.fits;1.62664;10618.7;3.26131;0.170667
20150203101234030_ZEBRAK-R2_snap.fits;1.23996;10599.6;1.254;0
20150203101342979_ZEBRAK-R2_met.fits;1.38512;10601.1;6.07166;0.341333
20150203101348782_ZEBRAK-R2_met.fits;1.46947;10599.6;4.19524;0.170667
20150203101403630_ZEBRAK-R2_met.fits;1.47252;10602.5;3.43783;1.36533
20150203101334104_ZEBRAK-R2_snap.fits;1.31231;10599.6;1.90941;0
20150203101449880_ZEBRAK-R2_met.fits;1.4292;10587.9;3.88014;0.170667
20150203101514115_ZEBRAK-R2_met.fits;1.09078;10590.8;2.82551;0.341333
20150203101434179_ZEBRAK-R2_snap.fits;1.10192;10517.6;1.53431;0
20150203101531523_ZEBRAK-R2_met.fits;1.522;10577.6;7.13482;0.170667
20150203101542104_ZEBRAK-R2_met.fits;1.56882;10596.7;3.47603;0.341333
20150203101607875_ZEBRAK-R2_met.fits;1.36682;10605.5;3.74501;0.341333
20150203101621870_ZEBRAK-R2_met.fits;1.87006;10611.3;4.23915;0.682667
20150203101534254_ZEBRAK-R2_snap.fits;1.50481;10599.6;1.4674;0
20150203101635523_ZEBRAK-R2_met.fits;1.57013;10612.8;3.58697;0.341333
20150203101638766_ZEBRAK-R2_met.fits;1.54132;10605.5;3.37711;0.170667
20150203101655491_ZEBRAK-R2_met.fits;1.76585;10599.6;4.95444;0.170667
20150203101634328_ZEBRAK-R2_snap.fits;1.59918;10636.2;1.53246;0
20150203101807342_ZEBRAK-R2_met.fits;1.47523;10609.9;3.666;0.853333
20150203101824750_ZEBRAK-R2_met.fits;1.4065;10587.9;2.85034;0.170667
20150203101734403_ZEBRAK-R2_snap.fits;1.45187;10634.8;1.40907;0
20150203101834478_ZEBRAK-R2_snap.fits;1.51255;10633.3;1.36471;0
20150203101936088_ZEBRAK-R2_met.fits;1.51671;10565.9;5.09729;0.682667
20150203101938990_ZEBRAK-R2_met.fits;0.36057;10628.9;2.36669;0.170667
20150203101934552_ZEBRAK-R2_snap.fits;1.46548;10599.6;1.73292;0
20150203102034627_ZEBRAK-R2_snap.fits;1.3768;10564.5;1.48845;0
20150203102151086_ZEBRAK-R2_met.fits;1.47329;10590.8;4.45767;0.512
20150203102134702_ZEBRAK-R2_snap.fits;1.65347;10636.2;1.35593;0
20150203102303960_ZEBRAK-R2_met.fits;1.85299;10592.3;4.42507;0.341333
20150203102234776_ZEBRAK-R2_snap.fits;1.84359;10599.6;1.37491;0
20150203102348675_ZEBRAK-R2_met.fits;1.42929;10634.8;4.3543;0.341333
20150203102415811_ZEBRAK-R2_met.fits;1.62039;10602.5;6.75256;0.170667
20150203102334851_ZEBRAK-R2_snap.fits;1.88129;10599.6;1.71831;0
20150203102509912_ZEBRAK-R2_met.fits;1.62325;10599.6;3.29628;0.341333
20150203102434926_ZEBRAK-R2_snap.fits;1.4604;10593.8;5.14172;0
20150203102533294_ZEBRAK-R2_met.fits;1.49657;10593.8;11.3064;0.341333
20150203102625518_ZEBRAK-R2_met.fits;2.12591;10620.1;5.47974;0.170667
20150203102535000_ZEBRAK-R2_snap.fits;2.42234;10516.1;1.91517;0
20150203102635075_ZEBRAK-R2_snap.fits;2.05445;10576.2;1.6939;0
20150203102734638_ZEBRAK-R2_met.fits;2.19707;10601.1;9.23219;0.341333
20150203102735150_ZEBRAK-R2_snap.fits;2.34897;10637.7;2.24186;0
20150203102851779_ZEBRAK-R2_met.fits;2.25116;10596.7;8.82353;0.170667
20150203102908334_ZEBRAK-R2_met.fits;2.10801;10580.6;5.10426;0.341333
20150203102917720_ZEBRAK-R2_met.fits;1.87695;10614.3;5.25396;0.170667
20150203102835224_ZEBRAK-R2_snap.fits;1.94855;10599.6;1.79351;0
20150203103015918_ZEBRAK-R2_met.fits;1.84695;10599.6;4.66073;0.170667
20150203102935299_ZEBRAK-R2_snap.fits;2.32421;10599.6;1.79745;0
20150203103037934_ZEBRAK-R2_met.fits;2.16514;10604;5.0575;0.170667
20150203103122819_ZEBRAK-R2_met.fits;2.52373;10633.3;7.94393;0.341333
20150203103035374_ZEBRAK-R2_snap.fits;2.59886;10684.6;2.58201;0
20150203103136302_ZEBRAK-R2_met.fits;2.49308;10598.1;7.37062;0.341333
20150203103135448_ZEBRAK-R2_snap.fits;2.5173;10601.1;2.95918;0
20150203103243544_ZEBRAK-R2_met.fits;2.80481;10606.9;11.6163;0.512
20150203103235523_ZEBRAK-R2_snap.fits;2.76549;10650.9;2.35912;0
20150203103343278_ZEBRAK-R2_met.fits;2.51446;10568.8;5.18199;0.170667
20150203103335598_ZEBRAK-R2_snap.fits;2.64018;10649.4;2.88406;0
20150203103521240_ZEBRAK-R2_met.fits;2.46631;10601.1;5.76188;0.170667
20150203103435672_ZEBRAK-R2_snap.fits;2.2803;10532.2;2.61563;0
20150203103613806_ZEBRAK-R2_met.fits;2.55444;10599.6;6.42499;0.341333
20150203103535747_ZEBRAK-R2_snap.fits;2.52534;10554.2;2.56016;0
20150203103729923_ZEBRAK-R2_met.fits;2.85226;10583.5;5.78439;0.170667
20150203103635822_ZEBRAK-R2_snap.fits;3.31308;10587.9;3.2619;0
20150203103739822_ZEBRAK-R2_met.fits;2.52418;10599.6;6.18441;0.341333
20150203103735896_ZEBRAK-R2_snap.fits;2.47051;10563;2.43898;0
20150203103850307_ZEBRAK-R2_met.fits;2.73142;10592.3;6.24524;0.341333
20150203103859694_ZEBRAK-R2_met.fits;2.34325;10595.2;4.78394;0.170667
20150203103835971_ZEBRAK-R2_snap.fits;2.93004;10640.6;2.64763;0
20150203103955843_ZEBRAK-R2_met.fits;2.44314;10604;13.0806;0.341333
20150203103936046_ZEBRAK-R2_snap.fits;3.58762;10599.6;3.6685;0
20150203104101038_ZEBRAK-R2_met.fits;2.8943;10598.1;6.26202;0.341333
20150203104121176_ZEBRAK-R2_met.fits;2.95637;10511.7;6.7783;0.170667
20150203104036120_ZEBRAK-R2_snap.fits;4.38645;10558.6;3.20865;0
20150203104137902_ZEBRAK-R2_met.fits;4.30159;10593.8;9.11777;0.341333
20150203104217326_ZEBRAK-R2_met.fits;3.51147;10626;19.4159;0.512
20150203104136195_ZEBRAK-R2_snap.fits;3.59067;10640.6;3.88628;0
20150203104249752_ZEBRAK-R2_met.fits;3.24433;10617.2;15.5539;0.512
20150203104255896_ZEBRAK-R2_met.fits;3.29548;10609.9;9.66308;0.170667
20150203104306819_ZEBRAK-R2_met.fits;3.73407;10617.2;8.35286;0.170667
20150203104236270_ZEBRAK-R2_snap.fits;3.7942;10620.1;3.56386;0
20150203104336344_ZEBRAK-R2_snap.fits;4.72781;10574.7;3.9091;0
20150203104436419_ZEBRAK-R2_snap.fits;5.40442;10541;3.8319;0
20150203104536494_ZEBRAK-R2_snap.fits;4.85056;10551.3;3.98648;0
20150203104636568_ZEBRAK-R2_snap.fits;2.59895;10560.1;2.58438;0
20150203104736643_ZEBRAK-R2_snap.fits;5.85667;10558.6;3.76137;0
20150203104905390_ZEBRAK-R2_met.fits;4.55527;10599.6;37.7357;0.341333
20150203104836718_ZEBRAK-R2_snap.fits;4.42565;10645;5.86093;0
20150203104936792_ZEBRAK-R2_snap.fits;4.22445;10609.9;4.58301;0
20150203105036867_ZEBRAK-R2_snap.fits;3.97799;10606.9;5.02062;0
20150203105136942_ZEBRAK-R2_snap.fits;3.14486;10500;3.3961;0
20150203105308078_ZEBRAK-R2_met.fits;3.18508;10606.9;12.4387;0.341333
20150203105237016_ZEBRAK-R2_snap.fits;3.36165;10662.6;4.90908;0
20150203105421635_ZEBRAK-R2_met.fits;4.446;10609.9;8.91644;0.170667
20150203105337091_ZEBRAK-R2_snap.fits;3.94601;10589.4;3.9089;0
20150203105437166_ZEBRAK-R2_snap.fits;5.41023;10590.8;4.21206;0
20150203105537240_ZEBRAK-R2_snap.fits;4.7039;10567.4;4.67599;0
20150203105637315_ZEBRAK-R2_snap.fits;4.59601;10693.4;4.29215;0
20150203105737390_ZEBRAK-R2_snap.fits;4.89543;10633.3;5.53934;0
20150203105837464_ZEBRAK-R2_snap.fits;3.36838;10689;3.91615;0
20150203105937539_ZEBRAK-R2_snap.fits;5.47299;10667;5.01054;0
