# file name; noise; peak f.; mag.; duration
20150203120023150_ZEBRAK-R2_met.fits;1.2783;10601.1;3.28092;0.341333
20150203120045848_ZEBRAK-R2_met.fits;1.45504;10605.5;9.70706;0.512
20150203120042094_ZEBRAK-R2_snap.fits;1.41065;10664.1;1.68781;0
20150203120142168_ZEBRAK-R2_snap.fits;1.77284;10571.8;1.61473;0
20150203120240024_ZEBRAK-R2_met.fits;1.6005;10599.6;3.23712;0.170667
20150203120322691_ZEBRAK-R2_met.fits;1.50135;10620.1;3.33535;0.341333
20150203120242243_ZEBRAK-R2_snap.fits;1.57075;10532.2;1.38891;0
20150203120402627_ZEBRAK-R2_met.fits;1.45777;10599.6;4.47164;0.341333
20150203120342318_ZEBRAK-R2_snap.fits;1.76489;10664.1;1.45864;0
20150203120454510_ZEBRAK-R2_met.fits;2.15289;10618.7;5.06514;0.512
20150203120510894_ZEBRAK-R2_met.fits;1.28124;10596.7;7.45846;0.170667
20150203120523864_ZEBRAK-R2_met.fits;1.82355;10596.7;21.2899;0.341333
20150203120442392_ZEBRAK-R2_snap.fits;1.92342;10599.6;1.73396;0
20150203120550830_ZEBRAK-R2_met.fits;1.28869;10554.2;2.88463;0.170667
20150203120602776_ZEBRAK-R2_met.fits;1.42462;10604;14.2477;0.341333
20150203120608579_ZEBRAK-R2_met.fits;1.85809;10601.1;3.84666;0.512
20150203120623256_ZEBRAK-R2_met.fits;1.85624;10599.6;6.17109;0.512
20150203120630936_ZEBRAK-R2_met.fits;1.51817;10583.5;3.57992;0.170667
20150203120542467_ZEBRAK-R2_snap.fits;1.93586;10665.5;1.44758;0
20150203120659438_ZEBRAK-R2_met.fits;1.54524;10599.6;4.58416;0.170667
20150203120715480_ZEBRAK-R2_met.fits;1.94212;10599.6;6.75945;0.341333
20150203120642542_ZEBRAK-R2_snap.fits;1.42082;10664.1;1.6143;0
20150203120740398_ZEBRAK-R2_met.fits;1.66497;10568.8;3.66725;0.341333
20150203120755075_ZEBRAK-R2_met.fits;2.156;10579.1;6.93987;0.170667
20150203120808728_ZEBRAK-R2_met.fits;1.29597;10602.5;3.3388;0.341333
20150203120818115_ZEBRAK-R2_met.fits;1.63791;10599.6;6.96596;0.170667
20150203120833475_ZEBRAK-R2_met.fits;1.70497;10599.6;17.5195;0.682667
20150203120742616_ZEBRAK-R2_snap.fits;1.55888;10664.1;1.38714;0
20150203120846446_ZEBRAK-R2_met.fits;1.35921;10599.6;5.09617;0.341333
20150203120913240_ZEBRAK-R2_met.fits;1.76259;10599.6;6.53823;0.170667
20150203120842691_ZEBRAK-R2_snap.fits;1.7264;10500;1.90628;0
20150203120942766_ZEBRAK-R2_snap.fits;1.36044;10665.5;1.55591;0
20150203121043352_ZEBRAK-R2_met.fits;1.40707;10617.2;7.90089;0.341333
20150203121105368_ZEBRAK-R2_met.fits;1.68491;10618.7;4.20863;0.170667
20150203121122094_ZEBRAK-R2_met.fits;1.17179;10598.1;2.7334;0.341333
20150203121129603_ZEBRAK-R2_met.fits;1.17027;10601.1;2.55043;1.87733
20150203121042840_ZEBRAK-R2_snap.fits;1.66621;10664.1;1.66468;0
20150203121212782_ZEBRAK-R2_met.fits;1.57979;10606.9;3.23781;0.341333
20150203121142915_ZEBRAK-R2_snap.fits;1.35243;10664.1;1.44264;0
20150203121242990_ZEBRAK-R2_snap.fits;1.49254;10599.6;1.56802;0
20150203121401667_ZEBRAK-R2_met.fits;1.39671;10599.6;3.33806;0.170667
20150203121343064_ZEBRAK-R2_snap.fits;1.59223;10599.6;1.34018;0
20150203121536216_ZEBRAK-R2_met.fits;1.64457;10614.3;4.35435;0.170667
20150203121443139_ZEBRAK-R2_snap.fits;1.91914;10664.1;2.32957;0
20150203121603523_ZEBRAK-R2_met.fits;1.71943;10602.5;3.9251;0.170667
20150203121543214_ZEBRAK-R2_snap.fits;1.75465;10664.1;1.55193;0
20150203121728856_ZEBRAK-R2_met.fits;1.57535;10637.7;3.19343;0.170667
20150203121643288_ZEBRAK-R2_snap.fits;1.43604;10599.6;1.28577;0
20150203121740632_ZEBRAK-R2_met.fits;1.27031;10664.1;2.65454;0.170667
20150203121815960_ZEBRAK-R2_met.fits;1.82059;10606.9;20.1346;0.341333
20150203121826371_ZEBRAK-R2_met.fits;1.44394;10615.7;6.13083;0.341333
20150203121743363_ZEBRAK-R2_snap.fits;2.11631;10662.6;2.12864;0
20150203121936174_ZEBRAK-R2_met.fits;1.54013;10615.7;4.55586;0.170667
20150203121843438_ZEBRAK-R2_snap.fits;1.84833;10664.1;2.08533;0
20150203121946926_ZEBRAK-R2_met.fits;1.50169;10602.5;3.55792;0.170667
20150203121943512_ZEBRAK-R2_snap.fits;1.76839;10599.6;1.4792;0
20150203122123694_ZEBRAK-R2_met.fits;1.6916;10601.1;5.79487;0.170667
20150203122043587_ZEBRAK-R2_snap.fits;1.57353;10689;1.55383;0
20150203122200216_ZEBRAK-R2_met.fits;1.40608;10593.8;11.0131;0.512
20150203122210798_ZEBRAK-R2_met.fits;1.6289;10604;3.26185;0.170667
20150203122220014_ZEBRAK-R2_met.fits;1.77194;10592.3;25.0021;0.512
20150203122234862_ZEBRAK-R2_met.fits;1.93464;10611.3;4.60834;0.170667
20150203122143662_ZEBRAK-R2_snap.fits;1.65819;10661.1;2.07106;0
20150203122243736_ZEBRAK-R2_snap.fits;1.60186;10664.1;1.81823;0
20150203122347566_ZEBRAK-R2_met.fits;1.56508;10599.6;4.41758;0.512
20150203122407875_ZEBRAK-R2_met.fits;1.60556;10609.9;4.4987;0.170667
20150203122343811_ZEBRAK-R2_snap.fits;1.83027;10664.1;1.6039;0
20150203122528430_ZEBRAK-R2_met.fits;1.78595;10598.1;5.57986;0.341333
20150203122534403_ZEBRAK-R2_met.fits;1.42817;10585;8.99517;2.73067
20150203122443886_ZEBRAK-R2_snap.fits;1.72643;10664.1;1.80181;0
20150203122543960_ZEBRAK-R2_snap.fits;2.45081;10664.1;3.05858;0
20150203122653934_ZEBRAK-R2_met.fits;1.61663;10585;4.77952;0.341333
20150203122733187_ZEBRAK-R2_met.fits;1.4065;10599.6;3.15275;0.170667
20150203122644035_ZEBRAK-R2_snap.fits;2.28113;10662.6;1.83478;0
20150203122748888_ZEBRAK-R2_met.fits;1.77309;10585;8.24066;0.341333
20150203122755544_ZEBRAK-R2_met.fits;1.47338;10599.6;3.16716;0.170667
20150203122821827_ZEBRAK-R2_met.fits;1.67971;10623;8.17414;0.341333
20150203122744110_ZEBRAK-R2_snap.fits;1.3902;10664.1;1.54227;0
20150203122918488_ZEBRAK-R2_met.fits;2.21788;10599.6;10.7049;1.19467
20150203122927363_ZEBRAK-R2_met.fits;1.73039;10628.9;4.54806;0.341333
20150203122844184_ZEBRAK-R2_snap.fits;1.84722;10500;1.66597;0
20150203122944259_ZEBRAK-R2_snap.fits;1.82995;10662.6;1.22908;0
20150203123050136_ZEBRAK-R2_met.fits;1.39113;10598.1;3.2997;0.170667
20150203123044334_ZEBRAK-R2_snap.fits;1.72509;10664.1;1.57762;0
20150203123204376_ZEBRAK-R2_met.fits;1.41108;10595.2;3.94169;0.170667
20150203123144408_ZEBRAK-R2_snap.fits;1.80514;10662.6;1.87012;0
20150203123244483_ZEBRAK-R2_met.fits;1.65738;10614.3;36.5518;0.853333
20150203123247896_ZEBRAK-R2_met.fits;1.73275;10595.2;4.21711;0.170667
20150203123306840_ZEBRAK-R2_met.fits;1.8545;10599.6;3.79566;0.341333
20150203123244483_ZEBRAK-R2_snap.fits;1.66521;10662.6;1.73131;0
20150203123349507_ZEBRAK-R2_met.fits;1.72099;10605.5;10.6999;0.170667
20150203123357358_ZEBRAK-R2_met.fits;1.54016;10586.4;29.2027;2.56
20150203123406232_ZEBRAK-R2_met.fits;1.52687;10586.4;4.0295;0.170667
20150203123435587_ZEBRAK-R2_met.fits;1.99667;10595.2;17.5142;0.682667
20150203123344558_ZEBRAK-R2_snap.fits;2.23611;10605.5;1.87685;0
20150203123457432_ZEBRAK-R2_met.fits;1.81967;10590.8;5.26352;0.170667
20150203123513816_ZEBRAK-R2_met.fits;1.44932;10601.1;3.0381;0.170667
20150203123530200_ZEBRAK-R2_met.fits;1.75513;10618.7;12.6781;0.341333
20150203123444632_ZEBRAK-R2_snap.fits;1.48679;10661.1;1.64612;0
20150203123601774_ZEBRAK-R2_met.fits;1.68731;10590.8;4.17189;0.682667
20150203123544707_ZEBRAK-R2_snap.fits;1.50647;10661.1;1.61864;0
20150203123721134_ZEBRAK-R2_met.fits;1.55714;10601.1;3.35361;1.536
20150203123644782_ZEBRAK-R2_snap.fits;1.69216;10662.6;1.61521;0
20150203123744856_ZEBRAK-R2_snap.fits;1.48031;10662.6;1.54258;0
20150203123844931_ZEBRAK-R2_snap.fits;1.88844;10595.2;4.74895;0
20150203123942787_ZEBRAK-R2_met.fits;2.12035;10601.1;5.53838;0.853333
20150203124024259_ZEBRAK-R2_met.fits;2.01987;10599.6;4.84024;0.170667
20150203123945006_ZEBRAK-R2_snap.fits;1.82213;10658.2;1.46438;0
20150203124043032_ZEBRAK-R2_met.fits;1.68976;10602.5;7.7125;0.341333
20150203124108974_ZEBRAK-R2_met.fits;1.68608;10623;9.33727;0.170667
20150203124045080_ZEBRAK-R2_snap.fits;1.44271;10658.2;1.45061;0
20150203124227139_ZEBRAK-R2_met.fits;1.83391;10599.6;5.03735;0.170667
20150203124232942_ZEBRAK-R2_met.fits;1.52866;10576.2;5.36199;0.512
20150203124145155_ZEBRAK-R2_snap.fits;1.26051;10659.7;1.4723;0
20150203124245230_ZEBRAK-R2_snap.fits;1.74167;10599.6;1.72382;0
20150203124345646_ZEBRAK-R2_met.fits;1.76271;10599.6;3.57831;0.170667
20150203124353667_ZEBRAK-R2_met.fits;1.44872;10605.5;3.5173;0.341333
20150203124403907_ZEBRAK-R2_met.fits;1.25564;10615.7;2.65652;0.170667
20150203124345304_ZEBRAK-R2_snap.fits;1.73653;10599.6;1.61389;0
20150203124500056_ZEBRAK-R2_met.fits;1.79865;10602.5;6.04267;0.341333
20150203124521390_ZEBRAK-R2_met.fits;1.45797;10599.6;3.032;0.170667
20150203124534190_ZEBRAK-R2_met.fits;1.61656;10585;4.26611;0.170667
20150203124445379_ZEBRAK-R2_snap.fits;1.71048;10661.1;1.75124;0
20150203124545454_ZEBRAK-R2_snap.fits;1.66576;10599.6;1.63063;0
20150203124701912_ZEBRAK-R2_met.fits;2.09259;10586.4;13.548;0.341333
20150203124645528_ZEBRAK-R2_snap.fits;1.8163;10599.6;1.59433;0
20150203124841582_ZEBRAK-R2_met.fits;2.17996;10592.3;7.22201;0.341333
20150203124745603_ZEBRAK-R2_snap.fits;1.32454;10599.6;1.45142;0
20150203124845678_ZEBRAK-R2_snap.fits;2.04687;10599.6;2.85971;0
20150203125002990_ZEBRAK-R2_met.fits;1.58105;10599.6;10.5149;0.512
20150203124945752_ZEBRAK-R2_snap.fits;1.52778;10661.1;1.53061;0
20150203125043950_ZEBRAK-R2_met.fits;1.34105;10601.1;3.0648;0.170667
20150203125045827_ZEBRAK-R2_snap.fits;1.44093;10599.6;1.38496;0
20150203125150339_ZEBRAK-R2_met.fits;1.65462;10606.9;3.57624;0.170667
20150203125153240_ZEBRAK-R2_met.fits;1.27086;10626;3.73204;0.170667
20150203125145902_ZEBRAK-R2_snap.fits;1.51188;10599.6;2.0374;0
20150203125326595_ZEBRAK-R2_met.fits;1.58993;10608.4;4.11568;0.170667
20150203125336494_ZEBRAK-R2_met.fits;1.57961;10605.5;3.6483;0.170667
20150203125245976_ZEBRAK-R2_snap.fits;1.55289;10661.1;1.62543;0
20150203125404824_ZEBRAK-R2_met.fits;1.72214;10602.5;15.5126;0.341333
20150203125429571_ZEBRAK-R2_met.fits;1.36968;10604;2.88217;0.170667
20150203125346051_ZEBRAK-R2_snap.fits;1.67304;10599.6;1.74274;0
20150203125455854_ZEBRAK-R2_met.fits;1.41643;10596.7;4.85475;0.341333
20150203125504216_ZEBRAK-R2_met.fits;2.21939;10589.4;6.3432;0.341333
20150203125446126_ZEBRAK-R2_snap.fits;1.9432;10661.1;2.0879;0
20150203125546200_ZEBRAK-R2_snap.fits;2.26736;10658.2;2.09311;0
20150203125651054_ZEBRAK-R2_met.fits;1.73616;10602.5;3.77497;0.170667
20150203125646275_ZEBRAK-R2_snap.fits;1.5538;10599.6;1.97447;0
20150203125831064_ZEBRAK-R2_met.fits;1.82452;10599.6;10.4403;0.341333
20150203125833966_ZEBRAK-R2_met.fits;1.56127;10608.4;5.86325;0.170667
20150203125746350_ZEBRAK-R2_snap.fits;1.60585;10661.1;1.54269;0
20150203125846083_ZEBRAK-R2_met.fits;1.40044;10500;2.83244;0.170667
20150203125929432_ZEBRAK-R2_met.fits;2.03801;10598.1;13.2188;0.170667
20150203125846424_ZEBRAK-R2_snap.fits;2.22798;10601.1;1.79527;0
20150203125948888_ZEBRAK-R2_met.fits;1.72196;10612.8;5.69931;0.341333
20150203125946499_ZEBRAK-R2_snap.fits;2.09638;10659.7;1.53906;0
