# file name; noise; peak f.; mag.; duration
20150203075958403_ZEBRAK-R2_met.fits;2.61047;10608.4;5.27151;0.170667
20150203080053699_ZEBRAK-R2_met.fits;1.29888;10609.9;2.66106;0.170667
20150203080103427_ZEBRAK-R2_met.fits;1.23491;10609.9;3.06299;0.170667
20150203080108376_ZEBRAK-R2_met.fits;1.64869;10615.7;4.99213;0.170667
20150203080024174_ZEBRAK-R2_snap.fits;1.5251;10611.3;1.91227;0
20150203080128515_ZEBRAK-R2_met.fits;1.08055;10611.3;2.23108;1.87733
20150203080136195_ZEBRAK-R2_met.fits;1.52762;10609.9;3.37706;0.341333
20150203080150360_ZEBRAK-R2_met.fits;1.45365;10609.9;2.95191;0.170667
20150203080124248_ZEBRAK-R2_snap.fits;1.39943;10609.9;2.31854;0
20150203080223811_ZEBRAK-R2_met.fits;1.41823;10609.9;2.88242;0.170667
20150203080227224_ZEBRAK-R2_met.fits;1.41488;10609.9;2.90115;0.341333
20150203080229443_ZEBRAK-R2_met.fits;1.77503;10649.4;4.94059;0.170667
20150203080244120_ZEBRAK-R2_met.fits;1.57562;10611.3;3.17591;0.170667
20150203080249923_ZEBRAK-R2_met.fits;1.45251;10598.1;6.50101;2.21867
20150203080319448_ZEBRAK-R2_met.fits;1.9888;10608.4;6.46635;0.341333
20150203080224323_ZEBRAK-R2_snap.fits;2.18261;10609.9;1.64376;0
20150203080336174_ZEBRAK-R2_met.fits;2.0988;10628.9;49.5521;0.341333
20150203080345731_ZEBRAK-R2_met.fits;1.82942;10609.9;3.9622;0.170667
20150203080406382_ZEBRAK-R2_met.fits;1.72442;10587.9;3.53365;0.170667
20150203080324398_ZEBRAK-R2_snap.fits;2.42114;10609.9;2.63375;0
20150203080431299_ZEBRAK-R2_met.fits;1.35064;10609.9;3.02397;0.170667
20150203080453486_ZEBRAK-R2_met.fits;1.94008;10609.9;4.01284;0.341333
20150203080424472_ZEBRAK-R2_snap.fits;2.06322;10608.4;3.11384;0
20150203080522158_ZEBRAK-R2_met.fits;2.10309;10608.4;5.37692;0.170667
20150203080533251_ZEBRAK-R2_met.fits;2.33952;10595.2;14.0805;0.512
20150203080549464_ZEBRAK-R2_met.fits;1.45415;10609.9;4.47757;0.170667
20150203080602776_ZEBRAK-R2_met.fits;1.52116;10608.4;3.08611;0.170667
20150203080524547_ZEBRAK-R2_snap.fits;1.74513;10609.9;2.64539;0
20150203080656878_ZEBRAK-R2_met.fits;1.76183;10599.6;7.0802;0.341333
20150203080718894_ZEBRAK-R2_met.fits;2.12331;10615.7;4.82901;0.170667
20150203080624622_ZEBRAK-R2_snap.fits;1.8572;10608.4;3.2038;0
20150203080749272_ZEBRAK-R2_met.fits;2.01923;10608.4;5.09906;0.341333
20150203080808216_ZEBRAK-R2_met.fits;1.7903;10601.1;4.37927;0.170667
20150203080724696_ZEBRAK-R2_snap.fits;1.66576;10609.9;2.34963;0
20150203080824771_ZEBRAK-R2_snap.fits;2.75303;10608.4;3.18015;0
20150203080934744_ZEBRAK-R2_met.fits;1.69945;10601.1;5.20303;0.512
20150203080940376_ZEBRAK-R2_met.fits;1.80512;10599.6;5.95427;0.170667
20150203080951811_ZEBRAK-R2_met.fits;1.26065;10608.4;2.53119;0.170667
20150203080958638_ZEBRAK-R2_met.fits;2.38361;10592.3;6.65551;0.170667
20150203081014168_ZEBRAK-R2_met.fits;1.5216;10606.9;7.97221;0.341333
20150203080924846_ZEBRAK-R2_snap.fits;1.90354;10606.9;2.20653;0
20150203081022019_ZEBRAK-R2_met.fits;1.98297;10606.9;4.7191;0.170667
20150203081032600_ZEBRAK-R2_met.fits;1.25758;10605.5;2.52094;0.170667
20150203081035502_ZEBRAK-R2_met.fits;1.26447;10608.4;2.85532;1.19467
20150203081044206_ZEBRAK-R2_met.fits;1.49253;10604;8.71958;0.341333
20150203081114243_ZEBRAK-R2_met.fits;1.37002;10602.5;2.82831;0.170667
20150203081024920_ZEBRAK-R2_snap.fits;1.27439;10593.8;4.01597;0
20150203081123459_ZEBRAK-R2_met.fits;1.27439;10593.8;4.01597;0.170667
20150203081127896_ZEBRAK-R2_met.fits;1.27847;10605.5;2.85997;0.170667
20150203081156056_ZEBRAK-R2_met.fits;1.34645;10604;10.1333;0.341333
20150203081124995_ZEBRAK-R2_snap.fits;1.78783;10609.9;1.99325;0
20150203081221656_ZEBRAK-R2_met.fits;1.69195;10611.3;3.3873;0.853333
20150203081231726_ZEBRAK-R2_met.fits;1.93899;10608.4;4.25197;0.170667
20150203081238382_ZEBRAK-R2_met.fits;1.82919;10606.9;7.27614;0.170667
20150203081255790_ZEBRAK-R2_met.fits;1.67191;10608.4;3.46871;1.36533
20150203081302958_ZEBRAK-R2_met.fits;2.01422;10601.1;12.3;0.341333
20150203081311491_ZEBRAK-R2_met.fits;1.51945;10599.6;3.2434;0.170667
20150203081225070_ZEBRAK-R2_snap.fits;1.60806;10606.9;2.37907;0
20150203081321902_ZEBRAK-R2_met.fits;1.61837;10606.9;3.32073;0.170667
20150203081325315_ZEBRAK-R2_met.fits;1.34881;10605.5;2.81803;0.170667
20150203081338115_ZEBRAK-R2_met.fits;1.13339;10606.9;2.53783;0.170667
20150203081341358_ZEBRAK-R2_met.fits;1.4132;10601.1;4.7001;0.341333
20150203081344259_ZEBRAK-R2_met.fits;1.71388;10605.5;3.99763;1.536
20150203081358595_ZEBRAK-R2_met.fits;1.32235;10606.9;2.78993;0.170667
20150203081402179_ZEBRAK-R2_met.fits;1.523;10606.9;4.96522;0.170667
20150203081406275_ZEBRAK-R2_met.fits;1.72445;10606.9;3.71027;0.170667
20150203081410030_ZEBRAK-R2_met.fits;1.29432;10605.5;2.63993;0.170667
20150203081325144_ZEBRAK-R2_snap.fits;1.56494;10606.9;1.90906;0
20150203081441262_ZEBRAK-R2_met.fits;1.1334;10611.3;2.45344;1.024
20150203081449966_ZEBRAK-R2_met.fits;1.23306;10611.3;2.4695;0.170667
20150203081503790_ZEBRAK-R2_met.fits;1.44183;10609.9;2.92174;0.170667
20150203081510275_ZEBRAK-R2_met.fits;1.23647;10611.3;2.92765;0.170667
20150203081425219_ZEBRAK-R2_snap.fits;1.83753;10609.9;2.15112;0
20150203081522222_ZEBRAK-R2_met.fits;1.47129;10609.9;3.58939;4.096
20150203081529902_ZEBRAK-R2_met.fits;1.51461;10609.9;3.07385;0.170667
20150203081536046_ZEBRAK-R2_met.fits;2.00354;10604;4.38861;0.170667
20150203081550894_ZEBRAK-R2_met.fits;1.12763;10609.9;2.78977;0.170667
20150203081553795_ZEBRAK-R2_met.fits;1.64996;10599.6;4.56555;0.170667
20150203081558574_ZEBRAK-R2_met.fits;1.24883;10609.9;2.55044;1.87733
20150203081604376_ZEBRAK-R2_met.fits;1.20851;10609.9;2.63359;0.170667
20150203081608814_ZEBRAK-R2_met.fits;1.102;10609.9;2.47027;0.170667
20150203081525294_ZEBRAK-R2_snap.fits;1.44837;10608.4;2.40943;0
20150203081624344_ZEBRAK-R2_met.fits;1.30762;10608.4;2.69806;0.170667
20150203081648408_ZEBRAK-R2_met.fits;1.42049;10608.4;3.04179;0.170667
20150203081701891_ZEBRAK-R2_met.fits;1.31943;10606.9;2.77685;0.170667
20150203081625368_ZEBRAK-R2_snap.fits;1.71642;10608.4;2.19444;0
20150203081726979_ZEBRAK-R2_met.fits;1.85558;10608.4;3.94311;0.341333
20150203081748654_ZEBRAK-R2_met.fits;1.09976;10608.4;2.49529;0.170667
20150203081753432_ZEBRAK-R2_met.fits;1.43214;10608.4;8.4843;0.341333
20150203081805208_ZEBRAK-R2_met.fits;1.26914;10608.4;2.61571;0.170667
20150203081811352_ZEBRAK-R2_met.fits;1.58736;10627.4;5.76817;2.56
20150203081725443_ZEBRAK-R2_snap.fits;1.63836;10606.9;2.04776;0
20150203081837294_ZEBRAK-R2_met.fits;1.84353;10599.6;7.38356;1.19467
20150203081848216_ZEBRAK-R2_met.fits;1.41405;10608.4;2.94935;0.170667
20150203081903235_ZEBRAK-R2_met.fits;1.3848;10608.4;3.04399;0.170667
20150203081907160_ZEBRAK-R2_met.fits;1.70141;10606.9;6.70543;0.512
20150203081910744_ZEBRAK-R2_met.fits;1.27074;10606.9;2.56019;0.170667
20150203081913475_ZEBRAK-R2_met.fits;1.84259;10608.4;3.78535;0.170667
20150203081825518_ZEBRAK-R2_snap.fits;1.74866;10608.4;1.80553;0
20150203081921496_ZEBRAK-R2_met.fits;1.09233;10608.4;2.31657;1.70667
20150203081931907_ZEBRAK-R2_met.fits;1.45843;10608.4;2.95409;0.170667
20150203081935320_ZEBRAK-R2_met.fits;1.45764;10620.1;24.0031;1.87733
20150203081939416_ZEBRAK-R2_met.fits;0.383759;10652.3;1.42288;0.170667
20150203081942318_ZEBRAK-R2_met.fits;1.4692;10593.8;3.88679;0.341333
20150203082000067_ZEBRAK-R2_met.fits;1.24369;10608.4;2.69615;2.048
20150203082004334_ZEBRAK-R2_met.fits;1.20015;10606.9;2.64998;1.024
20150203082010478_ZEBRAK-R2_met.fits;1.40963;10608.4;3.59555;0.341333
20150203082014744_ZEBRAK-R2_met.fits;1.35969;10608.4;2.75157;0.170667
20150203081925592_ZEBRAK-R2_snap.fits;2.00043;10608.4;2.36308;0
20150203082021571_ZEBRAK-R2_met.fits;1.22238;10608.4;2.45152;1.36533
20150203082026179_ZEBRAK-R2_met.fits;1.32491;10608.4;3.2913;0.341333
20150203082038638_ZEBRAK-R2_met.fits;1.4558;10608.4;2.96133;0.170667
20150203082051779_ZEBRAK-R2_met.fits;1.22688;10608.4;2.82331;3.072
20150203082111235_ZEBRAK-R2_met.fits;1.46408;10608.4;2.95422;0.170667
20150203082025667_ZEBRAK-R2_snap.fits;1.65063;10608.4;2.14228;0
20150203082130350_ZEBRAK-R2_met.fits;1.63235;10609.9;3.64047;0.341333
20150203082153731_ZEBRAK-R2_met.fits;1.49736;10609.9;4.40101;0.341333
20150203082222062_ZEBRAK-R2_met.fits;1.53942;10609.9;3.31181;0.170667
20150203082125742_ZEBRAK-R2_snap.fits;1.71603;10609.9;2.64151;0
20150203082247491_ZEBRAK-R2_met.fits;1.52052;10609.9;4.58382;0.341333
20150203082321624_ZEBRAK-R2_met.fits;1.48746;10624.5;4.04613;0.170667
20150203082225816_ZEBRAK-R2_snap.fits;1.60375;10609.9;2.10014;0
20150203082327768_ZEBRAK-R2_met.fits;1.42669;10609.9;2.8981;0.170667
20150203082333059_ZEBRAK-R2_met.fits;1.45259;10608.4;2.92669;0.512
20150203082336131_ZEBRAK-R2_met.fits;1.43742;10609.9;2.98757;0.170667
20150203082348419_ZEBRAK-R2_met.fits;1.2635;10599.6;6.43039;0.341333
20150203082355075_ZEBRAK-R2_met.fits;1.36562;10609.9;2.77926;0.170667
20150203082404803_ZEBRAK-R2_met.fits;1.2288;10609.9;2.4655;0.170667
20150203082414019_ZEBRAK-R2_met.fits;1.04602;10609.9;2.22438;0.170667
20150203082417262_ZEBRAK-R2_met.fits;1.30352;10609.9;2.74299;0.170667
20150203082419480_ZEBRAK-R2_met.fits;1.39656;10602.5;18.4227;0.341333
20150203082325891_ZEBRAK-R2_snap.fits;1.67786;10609.9;2.28672;0
20150203082423235_ZEBRAK-R2_met.fits;1.22025;10609.9;2.4733;2.048
20150203082429891_ZEBRAK-R2_met.fits;1.2877;10609.9;2.61824;0.170667
20150203082450542_ZEBRAK-R2_met.fits;1.11122;10608.4;2.41874;0.170667
20150203082511704_ZEBRAK-R2_met.fits;1.57163;10609.9;3.25988;2.21867
20150203082515800_ZEBRAK-R2_met.fits;1.3359;10611.3;4.93882;0.853333
20150203082520579_ZEBRAK-R2_met.fits;1.34268;10609.9;2.73427;0.853333
20150203082425966_ZEBRAK-R2_snap.fits;1.54243;10609.9;2.36419;0
20150203082536280_ZEBRAK-R2_met.fits;1.54035;10609.9;7.03052;0.512
20150203082540718_ZEBRAK-R2_met.fits;1.33286;10609.9;2.90809;0.170667
20150203082549422_ZEBRAK-R2_met.fits;1.10263;10609.9;2.3553;0.170667
20150203082614680_ZEBRAK-R2_met.fits;1.44539;10609.9;3.00939;0.170667
20150203082617070_ZEBRAK-R2_met.fits;0.33839;10605.5;2.21169;1.87733
20150203082526040_ZEBRAK-R2_snap.fits;1.61485;10609.9;1.84237;0
20150203082627651_ZEBRAK-R2_met.fits;1.54789;10611.3;3.34155;0.341333
20150203082640963_ZEBRAK-R2_met.fits;1.49946;10611.3;3.91126;0.682667
20150203082701102_ZEBRAK-R2_met.fits;1.90312;10609.9;4.25259;0.170667
20150203082719363_ZEBRAK-R2_met.fits;1.95714;10630.4;6.29904;0.170667
20150203082626115_ZEBRAK-R2_snap.fits;2.2397;10611.3;2.10103;0
20150203082755715_ZEBRAK-R2_met.fits;1.67125;10599.6;35.079;0.512
20150203082812952_ZEBRAK-R2_met.fits;1.88848;10598.1;10.7051;0.512
20150203082726190_ZEBRAK-R2_snap.fits;1.39753;10609.9;2.98554;0
20150203082824728_ZEBRAK-R2_met.fits;1.39753;10609.9;2.98554;0.512
20150203082838040_ZEBRAK-R2_met.fits;1.05077;10611.3;2.42244;0.170667
20150203082841795_ZEBRAK-R2_met.fits;1.59639;10611.3;3.77595;0.170667
20150203082901592_ZEBRAK-R2_met.fits;1.23222;10609.9;2.59101;0.170667
20150203082911832_ZEBRAK-R2_met.fits;1.40531;10609.9;3.50519;0.170667
20150203082917976_ZEBRAK-R2_met.fits;1.29384;10611.3;2.61736;0.170667
20150203082826264_ZEBRAK-R2_snap.fits;1.60302;10606.9;3.13936;0
20150203082924632_ZEBRAK-R2_met.fits;1.30201;10611.3;3.04535;0.170667
20150203082932483_ZEBRAK-R2_met.fits;1.47619;10612.8;8.21232;0.341333
20150203082941016_ZEBRAK-R2_met.fits;1.24267;10611.3;2.52109;0.170667
20150203082946478_ZEBRAK-R2_met.fits;1.61736;10611.3;3.23925;0.170667
20150203082951598_ZEBRAK-R2_met.fits;1.15027;10611.3;2.32509;0.170667
20150203083001326_ZEBRAK-R2_met.fits;1.20991;10611.3;2.58534;2.048
20150203083018392_ZEBRAK-R2_met.fits;1.28275;10611.3;2.64768;0.170667
20150203083020440_ZEBRAK-R2_met.fits;1.16245;10611.3;2.43484;0.170667
20150203083022659_ZEBRAK-R2_met.fits;1.14281;10611.3;2.54911;0.170667
20150203082926339_ZEBRAK-R2_snap.fits;1.27359;10611.3;2.26262;0
20150203083028632_ZEBRAK-R2_met.fits;1.29318;10609.9;2.78598;0.170667
20150203083033240_ZEBRAK-R2_met.fits;1.34296;10611.3;3.03679;1.024
20150203083045870_ZEBRAK-R2_met.fits;1.20822;10611.3;2.49189;0.682667
20150203083057475_ZEBRAK-R2_met.fits;1.20085;10611.3;2.45218;0.170667
20150203083102083_ZEBRAK-R2_met.fits;1.1599;10611.3;2.64787;0.170667
20150203083104984_ZEBRAK-R2_met.fits;1.27845;10611.3;2.57767;0.170667
20150203083112323_ZEBRAK-R2_met.fits;1.43581;10611.3;3.12881;1.024
20150203083026414_ZEBRAK-R2_snap.fits;1.21833;10609.9;2.26197;0
20150203083127342_ZEBRAK-R2_met.fits;1.14173;10611.3;2.51051;0.170667
20150203083138947_ZEBRAK-R2_met.fits;1.10209;10611.3;2.36771;0.170667
20150203083153283_ZEBRAK-R2_met.fits;1.18761;10611.3;2.46799;4.26667
20150203083209667_ZEBRAK-R2_met.fits;1.3162;10612.8;2.80024;1.19467
20150203083215982_ZEBRAK-R2_met.fits;1.1264;10612.8;2.25457;0.853333
20150203083126488_ZEBRAK-R2_snap.fits;1.41339;10612.8;2.25039;0
20150203083244824_ZEBRAK-R2_met.fits;1.46349;10611.3;3.91653;0.341333
20150203083251651_ZEBRAK-R2_met.fits;1.61408;10601.1;4.60402;0.170667
20150203083256088_ZEBRAK-R2_met.fits;1.52168;10611.3;3.08801;0.170667
20150203083309912_ZEBRAK-R2_met.fits;1.27611;10611.3;2.61053;0.512
20150203083318616_ZEBRAK-R2_met.fits;1.23266;10611.3;2.46596;0.170667
20150203083226563_ZEBRAK-R2_snap.fits;1.69879;10611.3;1.86638;0
20150203083328344_ZEBRAK-R2_met.fits;1.20878;10611.3;2.64108;0.170667
20150203083336195_ZEBRAK-R2_met.fits;1.26483;10611.3;2.72576;4.77867
20150203083345923_ZEBRAK-R2_met.fits;1.3526;10611.3;2.85103;0.170667
20150203083349848_ZEBRAK-R2_met.fits;1.30813;10611.3;2.74057;0.170667
20150203083356504_ZEBRAK-R2_met.fits;1.83217;10631.8;5.36704;1.536
20150203083400088_ZEBRAK-R2_met.fits;1.2495;10611.3;2.51101;0.170667
20150203083405550_ZEBRAK-R2_met.fits;0.998795;10612.8;2.09277;0.170667
20150203083415960_ZEBRAK-R2_met.fits;1.45484;10611.3;7.25201;1.536
20150203083326638_ZEBRAK-R2_snap.fits;1.63231;10611.3;2.6321;0
20150203083426883_ZEBRAK-R2_met.fits;1.19666;10611.3;2.43268;0.170667
20150203083440195_ZEBRAK-R2_met.fits;2.04088;10611.3;6.95627;7.33867
20150203083451800_ZEBRAK-R2_met.fits;1.21325;10611.3;2.65621;0.170667
20150203083458286_ZEBRAK-R2_met.fits;1.37661;10608.4;7.41913;2.73067
20150203083509379_ZEBRAK-R2_met.fits;1.29343;10612.8;3.24312;0.170667
20150203083511427_ZEBRAK-R2_met.fits;1.36286;10612.8;4.74779;0.170667
20150203083518766_ZEBRAK-R2_met.fits;1.3286;10611.3;2.83301;0.170667
20150203083521326_ZEBRAK-R2_met.fits;1.26825;10611.3;2.57669;0.170667
20150203083426712_ZEBRAK-R2_snap.fits;1.53506;10612.8;2.96521;0
20150203083524568_ZEBRAK-R2_met.fits;1.05182;10611.3;2.30696;0.170667
20150203083532419_ZEBRAK-R2_met.fits;1.06159;10611.3;2.27762;0.170667
20150203083537539_ZEBRAK-R2_met.fits;1.03635;10611.3;2.34391;0.170667
20150203083539758_ZEBRAK-R2_met.fits;1.50705;10612.8;3.71512;1.536
20150203083556483_ZEBRAK-R2_met.fits;1.30566;10612.8;2.71935;0.170667
20150203083602456_ZEBRAK-R2_met.fits;1.47487;10612.8;3.00849;3.92533
20150203083613550_ZEBRAK-R2_met.fits;1.53408;10612.8;4.30238;0.170667
20150203083616280_ZEBRAK-R2_met.fits;1.19977;10609.9;2.46848;0.170667
20150203083526787_ZEBRAK-R2_snap.fits;1.4679;10611.3;2.00139;0
20150203083630104_ZEBRAK-R2_met.fits;1.21684;10611.3;2.49897;2.56
20150203083644099_ZEBRAK-R2_met.fits;0.959867;10612.8;2.81951;2.21867
20150203083648707_ZEBRAK-R2_met.fits;1.15716;10612.8;2.31915;0.170667
20150203083653144_ZEBRAK-R2_met.fits;1.33438;10612.8;2.91012;0.170667
20150203083711918_ZEBRAK-R2_met.fits;1.20166;10611.3;2.4195;0.170667
20150203083716526_ZEBRAK-R2_met.fits;1.4614;10592.3;18.2045;1.70667
20150203083722840_ZEBRAK-R2_met.fits;1.35013;10612.8;2.71738;0.170667
20150203083626862_ZEBRAK-R2_snap.fits;1.43089;10612.8;2.16168;0
20150203083740248_ZEBRAK-R2_met.fits;1.23466;10609.9;2.54066;0.170667
20150203083747075_ZEBRAK-R2_met.fits;1.25106;10611.3;2.60765;0.170667
20150203083752195_ZEBRAK-R2_met.fits;1.34844;10611.3;2.90739;3.92533
20150203083800728_ZEBRAK-R2_met.fits;1.34684;10611.3;2.80655;0.170667
20150203083802776_ZEBRAK-R2_met.fits;1.30797;10611.3;2.72001;0.170667
20150203083805848_ZEBRAK-R2_met.fits;1.31684;10609.9;2.71164;0.170667
20150203083810115_ZEBRAK-R2_met.fits;1.72048;10599.6;4.67984;0.341333
20150203083813528_ZEBRAK-R2_met.fits;1.36105;10609.9;2.80482;0.170667
20150203083726936_ZEBRAK-R2_snap.fits;1.65144;10608.4;2.42056;0
20150203083827864_ZEBRAK-R2_met.fits;1.30315;10608.4;2.73054;0.170667
20150203083831960_ZEBRAK-R2_met.fits;1.78148;10551.3;19.1186;0.170667
20150203083846126_ZEBRAK-R2_met.fits;1.27316;10614.3;2.60248;0.170667
20150203083855512_ZEBRAK-R2_met.fits;1.36906;10609.9;4.96172;0.341333
20150203083827011_ZEBRAK-R2_snap.fits;2.20441;10609.9;2.73499;0
20150203083931182_ZEBRAK-R2_met.fits;1.179;10609.9;2.7168;0.170667
20150203083945518_ZEBRAK-R2_met.fits;1.32485;10609.9;2.7231;0.170667
20150203083949614_ZEBRAK-R2_met.fits;1.07882;10609.9;2.74022;0.170667
20150203084006851_ZEBRAK-R2_met.fits;1.12448;10609.9;2.4229;0.170667
20150203084022894_ZEBRAK-R2_met.fits;1.52004;10611.3;5.12988;0.341333
20150203083927086_ZEBRAK-R2_snap.fits;1.6574;10609.9;1.95876;0
20150203084028355_ZEBRAK-R2_met.fits;1.0898;10609.9;2.71792;0.170667
20150203084035864_ZEBRAK-R2_met.fits;1.28431;10612.8;2.62237;1.87733
20150203084053784_ZEBRAK-R2_met.fits;1.46566;10609.9;2.96077;1.19467
20150203084058563_ZEBRAK-R2_met.fits;1.93152;10614.3;5.13652;0.341333
20150203084027160_ZEBRAK-R2_snap.fits;1.54879;10609.9;2.18179;0
20150203084130478_ZEBRAK-R2_met.fits;1.53129;10609.9;4.95588;2.56
20150203084144472_ZEBRAK-R2_met.fits;1.3025;10609.9;2.75647;0.170667
20150203084214680_ZEBRAK-R2_met.fits;1.36661;10612.8;2.79338;0.170667
20150203084217582_ZEBRAK-R2_met.fits;1.13814;10612.8;2.36366;0.170667
20150203084223384_ZEBRAK-R2_met.fits;1.49944;10612.8;3.63589;0.341333
20150203084127235_ZEBRAK-R2_snap.fits;1.49184;10612.8;2.26657;0
20150203084247790_ZEBRAK-R2_met.fits;1.1837;10614.3;2.69637;0.170667
20150203084305027_ZEBRAK-R2_met.fits;1.23932;10612.8;2.57214;0.170667
20150203084227310_ZEBRAK-R2_snap.fits;1.62894;10614.3;2.12149;0
20150203084331992_ZEBRAK-R2_met.fits;1.5822;10614.3;3.20634;3.92533
20150203084345134_ZEBRAK-R2_met.fits;1.56611;10612.8;3.26299;0.170667
20150203084355203_ZEBRAK-R2_met.fits;1.60638;10612.8;3.26437;0.170667
20150203084408003_ZEBRAK-R2_met.fits;1.50412;10614.3;3.65608;0.170667
20150203084423192_ZEBRAK-R2_met.fits;1.22398;10612.8;2.64847;0.170667
20150203084327384_ZEBRAK-R2_snap.fits;1.72434;10612.8;2.80069;0
20150203084427118_ZEBRAK-R2_met.fits;1.74092;10612.8;3.58002;0.170667
20150203084441283_ZEBRAK-R2_met.fits;1.59469;10614.3;3.44829;0.170667
20150203084519683_ZEBRAK-R2_met.fits;1.70869;10611.3;3.42699;0.170667
20150203084427459_ZEBRAK-R2_snap.fits;2.09566;10611.3;2.38095;0
20150203084606787_ZEBRAK-R2_met.fits;1.82756;10590.8;5.3469;0.341333
20150203084617198_ZEBRAK-R2_met.fits;1.54488;10601.1;5.05989;1.024
20150203084527534_ZEBRAK-R2_snap.fits;1.74947;10612.8;2.23594;0
20150203084624024_ZEBRAK-R2_met.fits;1.15387;10612.8;2.60539;0.341333
20150203084626414_ZEBRAK-R2_met.fits;1.54518;10599.6;5.6955;0.682667
20150203084633923_ZEBRAK-R2_met.fits;1.67935;10612.8;5.68255;0.341333
20150203084640067_ZEBRAK-R2_met.fits;1.23137;10612.8;2.55691;0.853333
20150203084716078_ZEBRAK-R2_met.fits;1.252;10612.8;2.62316;0.170667
20150203084722222_ZEBRAK-R2_met.fits;1.65969;10612.8;3.71154;0.170667
20150203084627608_ZEBRAK-R2_snap.fits;1.47976;10612.8;2.38158;0
20150203084756184_ZEBRAK-R2_met.fits;2.3091;10608.4;6.47426;0.341333
20150203084807278_ZEBRAK-R2_met.fits;1.35099;10614.3;2.77547;3.24267
20150203084727683_ZEBRAK-R2_snap.fits;1.62729;10614.3;1.79244;0
20150203084826734_ZEBRAK-R2_met.fits;1.67051;10612.8;5.80886;1.70667
20150203084842606_ZEBRAK-R2_met.fits;1.30203;10612.8;2.65674;0.170667
20150203084858307_ZEBRAK-R2_met.fits;1.50877;10612.8;3.0613;0.170667
20150203084907694_ZEBRAK-R2_met.fits;1.31656;10614.3;2.85896;0.170667
20150203084911278_ZEBRAK-R2_met.fits;1.75204;10596.7;9.58802;0.341333
20150203084827758_ZEBRAK-R2_snap.fits;1.58261;10614.3;2.09362;0
20150203084941656_ZEBRAK-R2_met.fits;1.32427;10612.8;2.94316;0.170667
20150203084958382_ZEBRAK-R2_met.fits;1.31813;10612.8;2.81053;0.170667
20150203085001454_ZEBRAK-R2_met.fits;1.43662;10612.8;3.11262;0.170667
20150203085005208_ZEBRAK-R2_met.fits;1.26871;10612.8;2.54686;0.170667
20150203085007256_ZEBRAK-R2_met.fits;1.43565;10612.8;3.16316;0.170667
20150203085016984_ZEBRAK-R2_met.fits;1.24705;10612.8;2.81294;0.170667
20150203085022104_ZEBRAK-R2_met.fits;1.24176;10612.8;2.5541;1.19467
20150203084927832_ZEBRAK-R2_snap.fits;1.37191;10611.3;2.21386;0
20150203085043267_ZEBRAK-R2_met.fits;1.42564;10615.7;2.85262;0.170667
20150203085046339_ZEBRAK-R2_met.fits;1.30217;10615.7;2.69422;1.70667
20150203085050264_ZEBRAK-R2_met.fits;1.30499;10615.7;2.61319;0.170667
20150203085059480_ZEBRAK-R2_met.fits;1.46298;10614.3;2.9971;0.170667
20150203085103747_ZEBRAK-R2_met.fits;1.5271;10602.5;3.52956;0.170667
20150203085027907_ZEBRAK-R2_snap.fits;1.99197;10614.3;2.35256;0
20150203085126958_ZEBRAK-R2_met.fits;0.336371;10605.5;1.46422;1.024
20150203085130371_ZEBRAK-R2_met.fits;1.18151;10612.8;3.29256;0.341333
20150203085135662_ZEBRAK-R2_met.fits;1.32238;10614.3;2.89127;1.87733
20150203085146584_ZEBRAK-R2_met.fits;1.48654;10614.3;3.05075;0.170667
20150203085154947_ZEBRAK-R2_met.fits;1.38279;10612.8;2.99282;0.170667
20150203085157507_ZEBRAK-R2_met.fits;1.42297;10614.3;2.86818;0.170667
20150203085211672_ZEBRAK-R2_met.fits;1.23183;10614.3;2.85277;0.170667
20150203085223790_ZEBRAK-R2_met.fits;1.43791;10602.5;23.7025;0.341333
20150203085127982_ZEBRAK-R2_snap.fits;1.37802;10614.3;1.98884;0
20150203085246659_ZEBRAK-R2_met.fits;1.35234;10612.8;2.85774;1.024
20150203085254339_ZEBRAK-R2_met.fits;1.40632;10614.3;3.78356;0.682667
20150203085258606_ZEBRAK-R2_met.fits;1.44838;10614.3;3.33385;0.170667
20150203085303555_ZEBRAK-R2_met.fits;1.47489;10614.3;2.98688;0.170667
20150203085307139_ZEBRAK-R2_met.fits;1.7472;10614.3;3.51912;1.536
20150203085322499_ZEBRAK-R2_met.fits;1.26686;10614.3;2.69419;0.170667
20150203085228056_ZEBRAK-R2_snap.fits;1.56828;10614.3;2.49462;0
20150203085325912_ZEBRAK-R2_met.fits;1.5356;10614.3;3.19931;0.170667
20150203085330520_ZEBRAK-R2_met.fits;1.41079;10614.3;2.84305;0.170667
20150203085352366_ZEBRAK-R2_met.fits;1.59327;10615.7;4.11826;0.682667
20150203085356291_ZEBRAK-R2_met.fits;1.40293;10612.8;2.81622;0.512
20150203085402606_ZEBRAK-R2_met.fits;1.21533;10601.1;2.89082;0.341333
20150203085411139_ZEBRAK-R2_met.fits;1.74258;10599.6;3.81806;0.341333
20150203085416259_ZEBRAK-R2_met.fits;1.61409;10612.8;3.77193;0.170667
20150203085328131_ZEBRAK-R2_snap.fits;1.69332;10614.3;2.13704;0
20150203085421891_ZEBRAK-R2_met.fits;1.29837;10614.3;2.85875;3.24267
20150203085441859_ZEBRAK-R2_met.fits;1.49065;10614.3;6.03122;1.70667
