# file name; noise; peak f.; mag.; duration
20150203045958616_ZEBRAK-R2_met.fits;1.45209;10606.9;3.59253;0.170667
20150203050005955_ZEBRAK-R2_met.fits;1.4116;10608.4;2.90108;0.170667
20150203050024046_ZEBRAK-R2_met.fits;0.930878;10608.4;2.06176;0.170667
20150203050059374_ZEBRAK-R2_met.fits;1.57374;10609.9;4.8373;2.73067
20150203050104664_ZEBRAK-R2_met.fits;1.24016;10608.4;2.65029;0.170667
20150203050010734_ZEBRAK-R2_snap.fits;1.78798;10608.4;2.33608;0
20150203050115416_ZEBRAK-R2_met.fits;1.5497;10608.4;3.12384;0.170667
20150203050139651_ZEBRAK-R2_met.fits;1.27478;10608.4;2.7706;0.170667
20150203050145795_ZEBRAK-R2_met.fits;1.26867;10608.4;2.74941;0.170667
20150203050150403_ZEBRAK-R2_met.fits;1.44074;10608.4;3.11389;0.853333
20150203050158595_ZEBRAK-R2_met.fits;1.30882;10608.4;2.91992;0.170667
20150203050110808_ZEBRAK-R2_snap.fits;1.63732;10608.4;2.00908;0
20150203050210200_ZEBRAK-R2_met.fits;1.11669;10608.4;3.31474;0.341333
20150203050218051_ZEBRAK-R2_met.fits;1.17264;10608.4;2.48933;0.170667
20150203050222830_ZEBRAK-R2_met.fits;1.38789;10608.4;2.79891;0.170667
20150203050229315_ZEBRAK-R2_met.fits;1.85594;10586.4;43.0865;1.536
20150203050239726_ZEBRAK-R2_met.fits;1.20791;10606.9;2.59055;0.170667
20150203050210883_ZEBRAK-R2_snap.fits;1.74961;10608.4;2.83172;0
20150203050313176_ZEBRAK-R2_met.fits;1.18857;10608.4;2.40188;0.853333
20150203050325806_ZEBRAK-R2_met.fits;1.41179;10606.9;3.07279;0.170667
20150203050335875_ZEBRAK-R2_met.fits;1.25968;10606.9;2.55979;0.170667
20150203050347822_ZEBRAK-R2_met.fits;1.2961;10606.9;2.90459;0.170667
20150203050400622_ZEBRAK-R2_met.fits;1.38287;10592.3;20.1026;2.38933
20150203050310958_ZEBRAK-R2_snap.fits;1.69201;10609.9;2.46498;0
20150203050408131_ZEBRAK-R2_met.fits;1.57323;10596.7;3.85742;0.170667
20150203050412398_ZEBRAK-R2_met.fits;1.60989;10557.1;5.22438;1.536
20150203050429464_ZEBRAK-R2_met.fits;1.12202;10608.4;2.29107;0.170667
20150203050453528_ZEBRAK-R2_met.fits;1.18486;10608.4;2.64963;0.170667
20150203050458307_ZEBRAK-R2_met.fits;1.34659;10609.9;3.62118;0.170667
20150203050506499_ZEBRAK-R2_met.fits;1.09922;10609.9;2.39744;0.170667
20150203050411032_ZEBRAK-R2_snap.fits;1.57462;10609.9;2.14833;0
20150203050510766_ZEBRAK-R2_met.fits;1.05977;10609.9;2.42518;3.584
20150203050522030_ZEBRAK-R2_met.fits;1.26483;10608.4;2.5701;0.853333
20150203050533635_ZEBRAK-R2_met.fits;1.26955;10608.4;3.36556;0.170667
20150203050535854_ZEBRAK-R2_met.fits;1.59075;10631.8;4.16162;0.682667
20150203050546264_ZEBRAK-R2_met.fits;1.35005;10608.4;3.21356;0.170667
20150203050551214_ZEBRAK-R2_met.fits;1.20593;10608.4;2.55375;0.170667
20150203050557358_ZEBRAK-R2_met.fits;1.14482;10608.4;2.34881;0.170667
20150203050511107_ZEBRAK-R2_snap.fits;1.80811;10609.9;1.63029;0
20150203050625176_ZEBRAK-R2_met.fits;1.54827;10608.4;3.22261;0.170667
20150203050644120_ZEBRAK-R2_met.fits;1.17255;10609.9;2.36051;0.170667
20150203050655043_ZEBRAK-R2_met.fits;1.61922;10608.4;4.07855;0.170667
20150203050611182_ZEBRAK-R2_snap.fits;1.62318;10609.9;2.00952;0
20150203050719960_ZEBRAK-R2_met.fits;1.56856;10609.9;3.7572;0.170667
20150203050722862_ZEBRAK-R2_met.fits;1.27382;10609.9;2.57691;0.170667
20150203050726275_ZEBRAK-R2_met.fits;1.32813;10609.9;3.22286;0.170667
20150203050728664_ZEBRAK-R2_met.fits;1.19874;10609.9;2.46512;0.170667
20150203050733102_ZEBRAK-R2_met.fits;1.30908;10609.9;2.84913;0.170667
20150203050744878_ZEBRAK-R2_met.fits;1.26866;10608.4;2.56932;0.170667
20150203050755118_ZEBRAK-R2_met.fits;1.20313;10608.4;2.53101;0.170667
20150203050759384_ZEBRAK-R2_met.fits;1.18228;10608.4;2.52514;2.38933
20150203050805528_ZEBRAK-R2_met.fits;1.02841;10608.4;2.58385;1.36533
20150203050711256_ZEBRAK-R2_snap.fits;1.73549;10608.4;2.04119;0
20150203050812184_ZEBRAK-R2_met.fits;1.11235;10608.4;2.83098;0.170667
20150203050815598_ZEBRAK-R2_met.fits;1.01116;10609.9;2.09199;0.170667
20150203050827203_ZEBRAK-R2_met.fits;1.37835;10609.9;4.11941;0.170667
20150203050831640_ZEBRAK-R2_met.fits;1.35052;10609.9;2.81826;0.170667
20150203050836931_ZEBRAK-R2_met.fits;1.40799;10608.4;3.20751;1.024
20150203050856216_ZEBRAK-R2_met.fits;1.4962;10609.9;3.19701;0.170667
20150203050811331_ZEBRAK-R2_snap.fits;1.53815;10608.4;2.23369;0
20150203050928643_ZEBRAK-R2_met.fits;1.40808;10608.4;2.90061;0.170667
20150203050932568_ZEBRAK-R2_met.fits;1.3607;10608.4;2.78013;1.19467
20150203050939566_ZEBRAK-R2_met.fits;1.2782;10608.4;2.73438;0.682667
20150203050948782_ZEBRAK-R2_met.fits;1.23519;10609.9;2.47781;0.682667
20150203051004995_ZEBRAK-R2_met.fits;1.23157;10608.4;2.48601;0.170667
20150203050911406_ZEBRAK-R2_snap.fits;1.5721;10608.4;2.11929;0
20150203051009774_ZEBRAK-R2_met.fits;1.23784;10608.4;2.51764;0.170667
20150203051012846_ZEBRAK-R2_met.fits;1.22145;10608.4;2.54162;0.341333
20150203051016600_ZEBRAK-R2_met.fits;1.6736;10606.9;3.98111;2.90133
20150203051037251_ZEBRAK-R2_met.fits;1.35158;10606.9;2.86151;0.170667
20150203051052611_ZEBRAK-R2_met.fits;1.61178;10598.1;6.13306;0.512
20150203051059950_ZEBRAK-R2_met.fits;1.28082;10608.4;2.5818;0.170667
20150203051104728_ZEBRAK-R2_met.fits;1.50319;10609.9;3.03216;1.70667
20150203051011480_ZEBRAK-R2_snap.fits;1.84332;10608.4;2.17287;0
20150203051111214_ZEBRAK-R2_met.fits;1.57816;10608.4;3.40277;0.341333
20150203051114798_ZEBRAK-R2_met.fits;1.54991;10608.4;3.82703;0.170667
20150203051117016_ZEBRAK-R2_met.fits;1.43247;10609.9;3.33187;0.170667
20150203051111555_ZEBRAK-R2_snap.fits;1.48503;10609.9;1.95551;0
20150203051224430_ZEBRAK-R2_met.fits;1.20502;10608.4;2.44173;0.170667
20150203051238424_ZEBRAK-R2_met.fits;1.39077;10608.4;2.82785;1.536
20150203051243374_ZEBRAK-R2_met.fits;1.14447;10608.4;2.34324;0.170667
20150203051245763_ZEBRAK-R2_met.fits;0.401834;10605.5;1.30454;0.170667
20150203051250542_ZEBRAK-R2_met.fits;1.29899;10608.4;2.63398;0.170667
20150203051253614_ZEBRAK-R2_met.fits;1.25011;10608.4;2.63401;1.70667
20150203051211630_ZEBRAK-R2_snap.fits;1.57414;10609.9;1.97924;0
20150203051316312_ZEBRAK-R2_met.fits;1.2773;10608.4;2.67593;1.70667
20150203051321262_ZEBRAK-R2_met.fits;1.05593;10606.9;2.16573;0.170667
20150203051340547_ZEBRAK-R2_met.fits;1.11987;10608.4;2.60754;0.170667
20150203051345838_ZEBRAK-R2_met.fits;1.34329;10609.9;2.87727;2.73067
20150203051350958_ZEBRAK-R2_met.fits;0.384398;10605.5;1.91857;1.87733
20150203051358467_ZEBRAK-R2_met.fits;1.24325;10608.4;2.69773;0.170667
20150203051401710_ZEBRAK-R2_met.fits;1.08196;10608.4;2.48381;0.170667
20150203051407342_ZEBRAK-R2_met.fits;1.2603;10608.4;2.58112;0.170667
20150203051311704_ZEBRAK-R2_snap.fits;1.63817;10608.4;2.37867;0
20150203051421336_ZEBRAK-R2_met.fits;1.22533;10608.4;2.5213;0.170667
20150203051427139_ZEBRAK-R2_met.fits;1.11933;10608.4;2.37471;0.170667
20150203051434136_ZEBRAK-R2_met.fits;1.17445;10608.4;2.74129;1.19467
20150203051447278_ZEBRAK-R2_met.fits;1.21855;10608.4;2.56341;1.70667
20150203051456494_ZEBRAK-R2_met.fits;1.48675;10608.4;4.34917;0.170667
20150203051459395_ZEBRAK-R2_met.fits;1.30538;10608.4;2.61901;0.170667
20150203051411779_ZEBRAK-R2_snap.fits;1.23978;10608.4;2.31023;0
20150203051508611_ZEBRAK-R2_met.fits;1.52567;10608.4;3.12058;1.36533
20150203051512536_ZEBRAK-R2_met.fits;1.71641;10608.4;4.48475;1.536
20150203051517144_ZEBRAK-R2_met.fits;1.45813;10609.9;2.93013;0.170667
20150203051544451_ZEBRAK-R2_met.fits;1.50188;10608.4;3.0896;0.170667
20150203051550424_ZEBRAK-R2_met.fits;1.54963;10608.4;3.38629;0.170667
20150203051601518_ZEBRAK-R2_met.fits;1.88378;10606.9;4.19593;0.170667
20150203051511854_ZEBRAK-R2_snap.fits;1.42659;10609.9;1.88548;0
20150203051610051_ZEBRAK-R2_met.fits;1.4423;10608.4;2.93543;1.70667
20150203051635651_ZEBRAK-R2_met.fits;1.01502;10608.4;2.48882;0.170667
20150203051638552_ZEBRAK-R2_met.fits;1.13281;10608.4;2.49214;0.170667
20150203051701763_ZEBRAK-R2_met.fits;1.26472;10608.4;2.55833;0.170667
20150203051611928_ZEBRAK-R2_snap.fits;1.34919;10606.9;2.34341;0
20150203051711491_ZEBRAK-R2_met.fits;1.34463;10606.9;3.1493;0.170667
20150203051729923_ZEBRAK-R2_met.fits;1.29787;10609.9;2.7674;2.048
20150203051741016_ZEBRAK-R2_met.fits;1.23752;10606.9;2.52116;0.170667
20150203051712003_ZEBRAK-R2_snap.fits;1.72336;10608.4;2.10679;0
20150203051810200_ZEBRAK-R2_met.fits;1.11116;10608.4;2.42972;0.170667
20150203051815150_ZEBRAK-R2_met.fits;1.4054;10614.3;7.88921;0.341333
20150203051834606_ZEBRAK-R2_met.fits;1.04967;10608.4;2.26091;0.170667
20150203051840408_ZEBRAK-R2_met.fits;1.18592;10608.4;3.14628;0.170667
20150203051847406_ZEBRAK-R2_met.fits;1.15777;10608.4;2.39069;0.682667
20150203051900888_ZEBRAK-R2_met.fits;1.37708;10606.9;2.75547;0.170667
20150203051812078_ZEBRAK-R2_snap.fits;1.55173;10608.4;2.31956;0
20150203051915395_ZEBRAK-R2_met.fits;1.27639;10608.4;2.57796;0.170667
20150203051920515_ZEBRAK-R2_met.fits;1.26201;10608.4;2.62617;0.170667
20150203051923075_ZEBRAK-R2_met.fits;1.3533;10608.4;3.23942;1.536
20150203051931950_ZEBRAK-R2_met.fits;1.26148;10608.4;2.61864;0.170667
20150203051936728_ZEBRAK-R2_met.fits;1.17676;10608.4;2.55622;1.87733
20150203051956526_ZEBRAK-R2_met.fits;1.22731;10608.4;2.63943;0.170667
20150203052007278_ZEBRAK-R2_met.fits;1.07746;10608.4;2.20818;0.682667
20150203051912152_ZEBRAK-R2_snap.fits;1.74768;10608.4;1.84449;0
20150203052011544_ZEBRAK-R2_met.fits;1.4495;10608.4;3.62236;0.170667
20150203052018371_ZEBRAK-R2_met.fits;1.34831;10596.7;24.9052;0.341333
20150203052035608_ZEBRAK-R2_met.fits;1.32303;10608.4;2.64971;0.170667
20150203052041240_ZEBRAK-R2_met.fits;1.10718;10608.4;2.24899;0.170667
20150203052046360_ZEBRAK-R2_met.fits;1.56065;10608.4;3.28529;0.170667
20150203052055747_ZEBRAK-R2_met.fits;1.17727;10606.9;2.48996;0.853333
20150203052105475_ZEBRAK-R2_met.fits;1.32126;10620.1;4.70375;0.341333
20150203052012227_ZEBRAK-R2_snap.fits;1.63581;10606.9;1.82046;0
20150203052115886_ZEBRAK-R2_met.fits;1.06308;10606.9;2.16083;0.170667
20150203052129710_ZEBRAK-R2_met.fits;1.08841;10606.9;2.20673;0.170667
20150203052131928_ZEBRAK-R2_met.fits;1.3746;10606.9;3.04433;2.048
20150203052141656_ZEBRAK-R2_met.fits;1.29115;10606.9;2.69202;0.170667
20150203052146094_ZEBRAK-R2_met.fits;1.35506;10608.4;4.91382;0.512
20150203052159406_ZEBRAK-R2_met.fits;1.20728;10606.9;3.84121;2.56
20150203052207086_ZEBRAK-R2_met.fits;1.14039;10606.9;2.85759;0.512
20150203052112302_ZEBRAK-R2_snap.fits;1.51254;10606.9;2.43139;0
20150203052220056_ZEBRAK-R2_met.fits;1.29213;10606.9;2.71857;0.170667
20150203052222104_ZEBRAK-R2_met.fits;1.22157;10606.9;2.58636;0.170667
20150203052229443_ZEBRAK-R2_met.fits;1.60914;10587.9;5.26464;0.512
20150203052234392_ZEBRAK-R2_met.fits;1.30495;10608.4;2.76733;0.170667
20150203052253678_ZEBRAK-R2_met.fits;1.08283;10608.4;2.38229;0.170667
20150203052257603_ZEBRAK-R2_met.fits;1.6258;10608.4;3.26226;0.170667
20150203052304088_ZEBRAK-R2_met.fits;1.39097;10608.4;5.77003;0.341333
20150203052212376_ZEBRAK-R2_snap.fits;1.61368;10608.4;1.7153;0
20150203052313134_ZEBRAK-R2_met.fits;1.18926;10608.4;2.38888;0.341333
20150203052324568_ZEBRAK-R2_met.fits;1.32608;10606.9;2.68321;0.170667
20150203052335320_ZEBRAK-R2_met.fits;1.44564;10606.9;3.72993;2.90133
20150203052354264_ZEBRAK-R2_met.fits;1.20573;10606.9;2.50779;0.170667
20150203052400920_ZEBRAK-R2_met.fits;1.74418;10605.5;4.13142;1.19467
20150203052312451_ZEBRAK-R2_snap.fits;1.22852;10604;2.20215;0
20150203052408942_ZEBRAK-R2_met.fits;1.72101;10605.5;3.47118;1.024
20150203052434542_ZEBRAK-R2_met.fits;1.4057;10604;3.19674;0.170667
20150203052441880_ZEBRAK-R2_met.fits;1.09571;10604;2.31395;0.170667
20150203052443928_ZEBRAK-R2_met.fits;1.32201;10602.5;3.33638;1.536
20150203052448536_ZEBRAK-R2_met.fits;1.28773;10602.5;2.86537;1.536
20150203052452120_ZEBRAK-R2_met.fits;0.990969;10601.1;2.49949;1.19467
20150203052455534_ZEBRAK-R2_met.fits;1.3026;10605.5;2.71518;0.170667
20150203052412526_ZEBRAK-R2_snap.fits;1.59033;10602.5;1.73898;0
20150203052513454_ZEBRAK-R2_met.fits;1.09218;10602.5;2.24871;1.536
20150203052517550_ZEBRAK-R2_met.fits;1.25032;10605.5;2.54176;0.170667
20150203052527448_ZEBRAK-R2_met.fits;1.1413;10604;2.39175;0.170667
20150203052538712_ZEBRAK-R2_met.fits;1.10651;10605.5;2.50843;0.170667
20150203052543491_ZEBRAK-R2_met.fits;1.40295;10605.5;3.06591;0.170667
20150203052512600_ZEBRAK-R2_snap.fits;1.77322;10604;2.12194;0
20150203052615235_ZEBRAK-R2_met.fits;1.82291;10605.5;4.97836;0.170667
20150203052648686_ZEBRAK-R2_met.fits;1.42614;10604;2.91766;0.170667
20150203052658584_ZEBRAK-R2_met.fits;1.57001;10593.8;4.56176;0.170667
20150203052612675_ZEBRAK-R2_snap.fits;1.71163;10602.5;2.27867;0
20150203052737326_ZEBRAK-R2_met.fits;1.42851;10605.5;3.3028;0.170667
20150203052739886_ZEBRAK-R2_met.fits;1.79342;10605.5;9.60622;0.170667
20150203052747736_ZEBRAK-R2_met.fits;1.42223;10605.5;3.21132;0.170667
20150203052712750_ZEBRAK-R2_snap.fits;1.79252;10606.9;2.1617;0
20150203052841155_ZEBRAK-R2_met.fits;1.19997;10606.9;2.60366;0.170667
20150203052848835_ZEBRAK-R2_met.fits;1.93819;10664.1;8.98417;0.682667
20150203052856174_ZEBRAK-R2_met.fits;1.4768;10593.8;8.19472;0.170667
20150203052900270_ZEBRAK-R2_met.fits;1.10341;10605.5;2.24122;0.170667
20150203052812824_ZEBRAK-R2_snap.fits;1.56068;10606.9;2.5282;0
20150203052913923_ZEBRAK-R2_met.fits;1.36487;10606.9;2.78613;0.170667
20150203052918872_ZEBRAK-R2_met.fits;1.64219;10589.4;7.17263;0.170667
20150203052939523_ZEBRAK-R2_met.fits;0.973726;10606.9;1.9963;3.92533
20150203053007171_ZEBRAK-R2_met.fits;1.46915;10605.5;3.02379;0.170667
20150203052912899_ZEBRAK-R2_snap.fits;1.57069;10606.9;2.51473;0
20150203053016558_ZEBRAK-R2_met.fits;1.56105;10605.5;3.81089;0.682667
20150203053024067_ZEBRAK-R2_met.fits;1.63434;10605.5;3.37309;0.853333
20150203053029870_ZEBRAK-R2_met.fits;1.50948;10606.9;3.04526;1.87733
20150203053012974_ZEBRAK-R2_snap.fits;1.65419;10604;2.40226;0
20150203053111342_ZEBRAK-R2_met.fits;1.13503;10604;2.8232;0.170667
20150203053113390_ZEBRAK-R2_met.fits;1.16866;10604;2.34266;0.170667
20150203053126019_ZEBRAK-R2_met.fits;1.26839;10604;2.59673;0.170667
20150203053140696_ZEBRAK-R2_met.fits;1.07084;10604;2.48357;0.170667
20150203053159299_ZEBRAK-R2_met.fits;1.18271;10602.5;2.50111;0.170667
20150203053201518_ZEBRAK-R2_met.fits;1.42178;10602.5;5.80198;1.536
20150203053208344_ZEBRAK-R2_met.fits;1.45316;10602.5;2.95391;0.170667
20150203053113048_ZEBRAK-R2_snap.fits;1.33741;10602.5;1.87257;0
20150203053218072_ZEBRAK-R2_met.fits;0.933409;10604;2.793;0.170667
20150203053230531_ZEBRAK-R2_met.fits;1.3029;10604;2.68837;0.170667
20150203053239918_ZEBRAK-R2_met.fits;1.92648;10604;5.44464;1.19467
20150203053246744_ZEBRAK-R2_met.fits;1.41127;10604;2.88986;0.341333
20150203053254766_ZEBRAK-R2_met.fits;0.95866;10602.5;2.3376;0.512
20150203053213123_ZEBRAK-R2_snap.fits;1.62631;10604;2.22836;0
20150203053310638_ZEBRAK-R2_met.fits;1.30959;10604;2.65596;0.170667
20150203053324803_ZEBRAK-R2_met.fits;1.85253;10602.5;6.41846;0.341333
20150203053329923_ZEBRAK-R2_met.fits;1.18728;10602.5;2.61897;0.170667
20150203053348014_ZEBRAK-R2_met.fits;1.75972;10599.6;4.92016;0.341333
20150203053351598_ZEBRAK-R2_met.fits;1.20258;10604;2.62767;0.170667
20150203053355523_ZEBRAK-R2_met.fits;1.83335;10602.5;4.71366;1.19467
20150203053405251_ZEBRAK-R2_met.fits;1.02773;10604;2.29557;0.170667
20150203053313198_ZEBRAK-R2_snap.fits;1.45046;10604;2.09183;0
20150203053410712_ZEBRAK-R2_met.fits;1.48196;10604;3.67676;0.170667
20150203053419416_ZEBRAK-R2_met.fits;1.53319;10601.1;3.11778;0.170667
20150203053500035_ZEBRAK-R2_met.fits;1.11723;10602.5;2.28446;0.170667
20150203053503448_ZEBRAK-R2_met.fits;1.33809;10602.5;2.71156;0.170667
20150203053505838_ZEBRAK-R2_met.fits;1.4842;10602.5;3.07735;0.170667
20150203053413272_ZEBRAK-R2_snap.fits;1.27838;10602.5;2.0148;0
20150203053517955_ZEBRAK-R2_met.fits;1.4329;10601.1;2.98232;0.170667
20150203053529560_ZEBRAK-R2_met.fits;1.14158;10601.1;2.39818;0.170667
20150203053537070_ZEBRAK-R2_met.fits;1.11226;10601.1;2.33539;0.682667
20150203053544238_ZEBRAK-R2_met.fits;1.62476;10579.1;6.36525;0.341333
20150203053601816_ZEBRAK-R2_met.fits;1.32758;10602.5;3.09867;0.170667
20150203053513347_ZEBRAK-R2_snap.fits;1.64089;10602.5;1.80861;0
20150203053613763_ZEBRAK-R2_met.fits;1.28091;10602.5;3.68961;0.170667
20150203053622467_ZEBRAK-R2_met.fits;1.12088;10601.1;2.27965;1.536
20150203053628270_ZEBRAK-R2_met.fits;1.24591;10602.5;2.77666;0.341333
20150203053635779_ZEBRAK-R2_met.fits;1.26573;10601.1;2.62303;0.170667
20150203053637998_ZEBRAK-R2_met.fits;1.68341;10598.1;19.7146;0.512
20150203053645678_ZEBRAK-R2_met.fits;1.13641;10601.1;2.36822;0.682667
20150203053657112_ZEBRAK-R2_met.fits;1.63793;10601.1;3.69438;0.341333
20150203053659672_ZEBRAK-R2_met.fits;0.235656;10605.5;1.47895;0.682667
20150203053702574_ZEBRAK-R2_met.fits;1.28285;10601.1;2.84719;0.170667
20150203053709571_ZEBRAK-R2_met.fits;1.28329;10601.1;2.57951;0.170667
20150203053613422_ZEBRAK-R2_snap.fits;1.64418;10601.1;2.22169;0
20150203053723736_ZEBRAK-R2_met.fits;1.13882;10601.1;2.5464;0.170667
20150203053736707_ZEBRAK-R2_met.fits;1.55911;10604;9.063;0.341333
20150203053739779_ZEBRAK-R2_met.fits;1.56386;10604;6.93885;0.512
20150203053713496_ZEBRAK-R2_snap.fits;1.23345;10602.5;1.97431;0
20150203053809646_ZEBRAK-R2_met.fits;1.19149;10601.1;2.59174;2.21867
20150203053819374_ZEBRAK-R2_met.fits;1.62568;10602.5;3.28679;0.170667
20150203053828078_ZEBRAK-R2_met.fits;1.55413;10602.5;3.11627;0.170667
20150203053830126_ZEBRAK-R2_met.fits;1.64302;10602.5;4.27265;0.170667
20150203053838147_ZEBRAK-R2_met.fits;1.60303;10582;7.30176;0.682667
20150203053854702_ZEBRAK-R2_met.fits;1.1576;10601.1;2.58674;0.170667
20150203053813571_ZEBRAK-R2_snap.fits;1.35315;10602.5;2.13067;0
20150203053915864_ZEBRAK-R2_met.fits;1.34073;10601.1;2.77101;0.170667
20150203053929518_ZEBRAK-R2_met.fits;1.39947;10601.1;4.57013;0.341333
20150203053952387_ZEBRAK-R2_met.fits;1.01742;10601.1;2.56136;0.170667
20150203053957166_ZEBRAK-R2_met.fits;1.16473;10601.1;2.34204;0.170667
20150203054009795_ZEBRAK-R2_met.fits;1.19269;10601.1;2.5019;0.170667
20150203053913646_ZEBRAK-R2_snap.fits;1.31327;10601.1;1.79227;0
20150203054016963_ZEBRAK-R2_met.fits;1.11424;10601.1;2.40301;0.170667
20150203054013720_ZEBRAK-R2_snap.fits;1.3962;10599.6;2.07968;0
20150203054110040_ZEBRAK-R2_met.fits;1.21672;10599.6;2.52534;1.36533
20150203054121304_ZEBRAK-R2_met.fits;1.636;10602.5;4.85089;0.170667
20150203054133080_ZEBRAK-R2_met.fits;1.24103;10601.1;2.57186;0.170667
20150203054147416_ZEBRAK-R2_met.fits;1.21697;10599.6;2.51664;0.170667
20150203054113795_ZEBRAK-R2_snap.fits;1.24617;10599.6;2.31313;0
20150203054235715_ZEBRAK-R2_met.fits;1.30859;10602.5;2.63076;1.70667
20150203054250904_ZEBRAK-R2_met.fits;1.5998;10601.1;3.91262;0.170667
20150203054253976_ZEBRAK-R2_met.fits;1.56152;10596.7;3.75352;0.170667
20150203054307118_ZEBRAK-R2_met.fits;1.23078;10599.6;2.60572;0.170667
20150203054213870_ZEBRAK-R2_snap.fits;1.46015;10601.1;2.00648;0
20150203054314798_ZEBRAK-R2_met.fits;1.62919;10599.6;3.86278;1.87733
20150203054322136_ZEBRAK-R2_met.fits;1.47121;10599.6;4.85064;1.70667
20150203054352344_ZEBRAK-R2_met.fits;1.36533;10601.1;2.76574;0.170667
20150203054404803_ZEBRAK-R2_met.fits;1.49235;10602.5;4.46536;2.90133
20150203054313944_ZEBRAK-R2_snap.fits;1.42874;10601.1;1.48085;0
20150203054414360_ZEBRAK-R2_met.fits;1.63735;10612.8;4.96472;0.170667
20150203054422723_ZEBRAK-R2_met.fits;0.935871;10599.6;1.96861;0.170667
20150203054435523_ZEBRAK-R2_met.fits;1.2821;10599.6;2.60836;0.170667
20150203054437742_ZEBRAK-R2_met.fits;1.27559;10599.6;2.55744;0.170667
20150203054450371_ZEBRAK-R2_met.fits;1.14974;10599.6;2.3918;0.170667
20150203054458051_ZEBRAK-R2_met.fits;1.45596;10601.1;4.46431;0.341333
20150203054507267_ZEBRAK-R2_met.fits;1.09222;10599.6;2.35202;0.170667
20150203054414019_ZEBRAK-R2_snap.fits;1.71288;10631.8;5.10631;0
20150203054512216_ZEBRAK-R2_met.fits;1.51942;10642.1;12.8169;0.512
20150203054516995_ZEBRAK-R2_met.fits;1.41898;10599.6;3.04833;0.170667
20150203054525699_ZEBRAK-R2_met.fits;1.31129;10604;4.93348;3.24267
20150203054541912_ZEBRAK-R2_met.fits;1.36193;10558.6;9.28049;0.341333
20150203054546862_ZEBRAK-R2_met.fits;1.17672;10599.6;2.47616;0.170667
20150203054608366_ZEBRAK-R2_met.fits;1.4985;10599.6;3.57422;1.536
20150203054514094_ZEBRAK-R2_snap.fits;1.36403;10599.6;2.08769;0
20150203054617240_ZEBRAK-R2_met.fits;1.22418;10599.6;2.54846;1.024
20150203054627139_ZEBRAK-R2_met.fits;0.952123;10599.6;2.61437;0.341333
20150203054631918_ZEBRAK-R2_met.fits;1.17924;10599.6;2.38932;0.170667
20150203054634136_ZEBRAK-R2_met.fits;1.5198;10601.1;5.46284;0.170667
20150203054639256_ZEBRAK-R2_met.fits;1.35393;10599.6;2.77315;0.170667
20150203054641475_ZEBRAK-R2_met.fits;1.39465;10599.6;2.80882;0.170667
20150203054659736_ZEBRAK-R2_met.fits;1.51615;10617.2;3.20122;0.512
20150203054614168_ZEBRAK-R2_snap.fits;1.63529;10598.1;2.05348;0
20150203054713902_ZEBRAK-R2_met.fits;1.23951;10599.6;2.59074;0.170667
20150203054725678_ZEBRAK-R2_met.fits;1.14447;10598.1;2.35254;0.170667
20150203054735235_ZEBRAK-R2_met.fits;1.00598;10598.1;2.07393;0.170667
20150203054745646_ZEBRAK-R2_met.fits;1.45611;10598.1;3.07446;0.341333
20150203054756739_ZEBRAK-R2_met.fits;1.11402;10599.6;2.70894;0.170667
20150203054714243_ZEBRAK-R2_snap.fits;1.50796;10599.6;2.18492;0
20150203054813635_ZEBRAK-R2_met.fits;1.82472;10593.8;25.7575;0.341333
20150203054815854_ZEBRAK-R2_met.fits;1.24255;10599.6;2.62944;0.341333
20150203054827459_ZEBRAK-R2_met.fits;1.23209;10599.6;2.5111;0.853333
20150203054838382_ZEBRAK-R2_met.fits;2.00516;10599.6;8.07669;0.170667
20150203054840600_ZEBRAK-R2_met.fits;1.16991;10599.6;2.64515;0.170667
20150203054843331_ZEBRAK-R2_met.fits;1.58006;10606.9;4.18763;2.21867
20150203054847768_ZEBRAK-R2_met.fits;0.278505;10570.3;1.03074;0.170667
20150203054852888_ZEBRAK-R2_met.fits;1.02046;10599.6;2.0917;0.170667
20150203054900568_ZEBRAK-R2_met.fits;1.38629;10596.7;5.1647;0.341333
20150203054909443_ZEBRAK-R2_met.fits;1.31003;10599.6;2.63596;0.170667
20150203054814318_ZEBRAK-R2_snap.fits;1.6515;10599.6;2.48729;0
20150203054913027_ZEBRAK-R2_met.fits;1.58275;10599.6;3.19499;1.536
20150203054925486_ZEBRAK-R2_met.fits;1.05235;10598.1;2.33282;0.170667
20150203054938286_ZEBRAK-R2_met.fits;1.47905;10599.6;4.27384;1.87733
20150203054942382_ZEBRAK-R2_met.fits;1.48;10598.1;4.38073;0.341333
20150203054957230_ZEBRAK-R2_met.fits;1.10426;10598.1;2.22998;0.170667
20150203055001667_ZEBRAK-R2_met.fits;1.06248;10598.1;2.32803;0.170667
20150203055004910_ZEBRAK-R2_met.fits;1.36498;10598.1;2.78223;0.341333
20150203055008835_ZEBRAK-R2_met.fits;1.36362;10598.1;2.92524;0.170667
20150203054914392_ZEBRAK-R2_snap.fits;1.58738;10598.1;1.32556;0
20150203055027267_ZEBRAK-R2_met.fits;1.45029;10598.1;2.96953;0.170667
20150203055047747_ZEBRAK-R2_met.fits;1.49215;10598.1;3.01492;0.170667
20150203055052014_ZEBRAK-R2_met.fits;1.22207;10598.1;2.51239;0.170667
