# file name; noise; peak f.; mag.; duration
20150203140003438_ZEBRAK-R2_met.fits;1.16272;10595.2;2.50347;0.170667
20150203140051054_ZEBRAK-R2_snap.fits;1.40308;10647.9;1.44592;0
20150203140216728_ZEBRAK-R2_met.fits;1.30192;10601.1;4.9723;0.341333
20150203140222702_ZEBRAK-R2_met.fits;1.66398;10590.8;10.6985;0.341333
20150203140151128_ZEBRAK-R2_snap.fits;1.41781;10599.6;1.73616;0
20150203140253251_ZEBRAK-R2_met.fits;1.24405;10558.6;5.6064;0.170667
20150203140324142_ZEBRAK-R2_met.fits;1.40183;10601.1;11.6768;0.341333
20150203140251203_ZEBRAK-R2_snap.fits;1.72976;10647.9;1.50489;0
20150203140446744_ZEBRAK-R2_met.fits;1.74412;10571.8;4.16129;0.170667
20150203140351278_ZEBRAK-R2_snap.fits;1.34321;10647.9;1.44068;0
20150203140451352_ZEBRAK-R2_snap.fits;1.67012;10646.5;1.79314;0
20150203140551427_ZEBRAK-R2_snap.fits;1.65111;10646.5;1.81762;0
20150203140651502_ZEBRAK-R2_snap.fits;1.65613;10646.5;1.3253;0
20150203140825539_ZEBRAK-R2_met.fits;1.50686;10624.5;9.35317;0.341333
20150203140751576_ZEBRAK-R2_snap.fits;1.51569;10646.5;1.39021;0
20150203140851651_ZEBRAK-R2_snap.fits;1.42269;10647.9;1.3956;0
20150203140951726_ZEBRAK-R2_snap.fits;1.26187;10599.6;1.76574;0
20150203141103235_ZEBRAK-R2_met.fits;1.23752;10599.6;4.18433;0.512
20150203141118424_ZEBRAK-R2_met.fits;1.57675;10599.6;6.42832;0.341333
20150203141051800_ZEBRAK-R2_snap.fits;1.4758;10647.9;1.40598;0
20150203141203139_ZEBRAK-R2_met.fits;1.33155;10599.6;4.4649;0.170667
20150203141242222_ZEBRAK-R2_met.fits;1.59356;10598.1;3.46139;0.170667
20150203141151875_ZEBRAK-R2_snap.fits;1.6368;10647.9;1.83044;0
20150203141341955_ZEBRAK-R2_met.fits;1.21502;10606.9;2.57903;0.170667
20150203141251950_ZEBRAK-R2_snap.fits;1.78764;10599.6;1.5297;0
20150203141352024_ZEBRAK-R2_snap.fits;2.01905;10647.9;2.01443;0
20150203141459438_ZEBRAK-R2_met.fits;1.61064;10596.7;5.18507;0.341333
20150203141512408_ZEBRAK-R2_met.fits;1.36576;10598.1;4.02516;0.170667
20150203141452099_ZEBRAK-R2_snap.fits;1.33479;10646.5;1.63396;0
20150203141552174_ZEBRAK-R2_snap.fits;1.57818;10599.6;1.89924;0
20150203141713240_ZEBRAK-R2_met.fits;1.31458;10608.4;3.67814;0.341333
20150203141652248_ZEBRAK-R2_snap.fits;1.66465;10646.5;1.78829;0
20150203141843182_ZEBRAK-R2_met.fits;1.51242;10602.5;4.18103;0.170667
20150203141752323_ZEBRAK-R2_snap.fits;1.64628;10649.4;1.69609;0
20150203141852398_ZEBRAK-R2_snap.fits;1.4067;10649.4;1.61037;0
20150203141950254_ZEBRAK-R2_met.fits;1.08726;10590.8;4.63605;0.170667
20150203142034115_ZEBRAK-R2_met.fits;1.33851;10602.5;3.47931;0.170667
20150203141952472_ZEBRAK-R2_snap.fits;1.51461;10649.4;1.30942;0
20150203142056984_ZEBRAK-R2_met.fits;1.73424;10587.9;14.1555;0.512
20150203142134190_ZEBRAK-R2_met.fits;1.31141;10611.3;3.21426;0.341333
20150203142052547_ZEBRAK-R2_snap.fits;1.8315;10599.6;1.94873;0
20150203142228120_ZEBRAK-R2_met.fits;1.50486;10592.3;3.62743;0.170667
20150203142152622_ZEBRAK-R2_snap.fits;1.51603;10599.6;1.44244;0
20150203142331096_ZEBRAK-R2_met.fits;1.2998;10580.6;9.31134;0.170667
20150203142252696_ZEBRAK-R2_snap.fits;1.74364;10599.6;1.43476;0
20150203142352771_ZEBRAK-R2_snap.fits;1.68347;10650.9;1.52884;0
20150203142452846_ZEBRAK-R2_snap.fits;1.4919;10599.6;1.32032;0
20150203142552920_ZEBRAK-R2_snap.fits;1.79725;10650.9;1.67056;0
20150203142656408_ZEBRAK-R2_met.fits;1.56689;10602.5;4.59887;0.170667
20150203142737880_ZEBRAK-R2_met.fits;1.65208;10649.4;7.77138;0.341333
20150203142743512_ZEBRAK-R2_met.fits;1.17957;10617.2;3.11937;0.341333
20150203142652995_ZEBRAK-R2_snap.fits;1.54188;10650.9;1.41285;0
20150203142752046_ZEBRAK-R2_met.fits;0.334123;10652.3;1.1523;0.170667
20150203142825155_ZEBRAK-R2_met.fits;1.23417;10609.9;3.42697;0.170667
20150203142827203_ZEBRAK-R2_met.fits;1.58065;10592.3;10.52;0.341333
20150203142848366_ZEBRAK-R2_met.fits;1.32244;10609.9;3.06471;0.853333
20150203142753070_ZEBRAK-R2_snap.fits;1.44764;10650.9;1.42714;0
20150203142853144_ZEBRAK-R2_snap.fits;1.27491;10652.3;1.24769;0
20150203142953219_ZEBRAK-R2_snap.fits;1.38906;10647.9;1.48833;0
20150203143122136_ZEBRAK-R2_met.fits;1.59449;10628.9;4.50463;0.170667
20150203143053294_ZEBRAK-R2_snap.fits;1.38486;10601.1;1.91716;0
20150203143214531_ZEBRAK-R2_met.fits;1.63912;10604;4.78024;0.512
20150203143153368_ZEBRAK-R2_snap.fits;1.05992;10650.9;1.43415;0
20150203143308632_ZEBRAK-R2_met.fits;1.40081;10602.5;9.88133;0.341333
20150203143253443_ZEBRAK-R2_snap.fits;1.11186;10655.3;1.48271;0
20150203143353518_ZEBRAK-R2_snap.fits;1.65137;10652.3;1.87128;0
20150203143454958_ZEBRAK-R2_met.fits;1.28135;10652.3;2.74618;0.170667
20150203143533358_ZEBRAK-R2_met.fits;1.44381;10599.6;3.16229;0.170667
20150203143547182_ZEBRAK-R2_met.fits;1.2235;10653.8;2.55747;0.170667
20150203143453592_ZEBRAK-R2_snap.fits;1.41539;10653.8;1.51158;0
20150203143558787_ZEBRAK-R2_met.fits;1.3106;10599.6;3.38248;0.341333
20150203143553667_ZEBRAK-R2_snap.fits;1.33319;10599.6;1.52063;0
20150203143653742_ZEBRAK-R2_snap.fits;1.48479;10652.3;1.76083;0
20150203143753816_ZEBRAK-R2_snap.fits;1.55856;10653.8;1.49543;0
20150203143853891_ZEBRAK-R2_snap.fits;1.79426;10655.3;1.78993;0
20150203144034755_ZEBRAK-R2_met.fits;1.3255;10595.2;3.81671;0.341333
20150203143953966_ZEBRAK-R2_snap.fits;1.57425;10568.8;1.85867;0
20150203144054040_ZEBRAK-R2_snap.fits;1.16372;10655.3;1.46005;0
20150203144203160_ZEBRAK-R2_met.fits;1.43909;10595.2;31.4422;0.341333
20150203144240195_ZEBRAK-R2_met.fits;1.39676;10614.3;39.2995;0.512
20150203144248728_ZEBRAK-R2_met.fits;1.79727;10599.6;5.23549;0.170667
20150203144154115_ZEBRAK-R2_snap.fits;1.23404;10599.6;1.55685;0
20150203144254190_ZEBRAK-R2_snap.fits;1.62428;10599.6;1.80013;0
20150203144414403_ZEBRAK-R2_met.fits;1.49689;10567.4;4.56099;0.170667
20150203144354264_ZEBRAK-R2_snap.fits;2.00577;10655.3;1.30265;0
20150203144506115_ZEBRAK-R2_met.fits;1.49987;10598.1;6.06071;0.170667
20150203144454339_ZEBRAK-R2_snap.fits;1.31004;10653.8;1.61212;0
20150203144620867_ZEBRAK-R2_met.fits;1.43394;10646.5;3.22026;0.170667
20150203144554414_ZEBRAK-R2_snap.fits;1.60869;10653.8;1.74974;0
20150203144727768_ZEBRAK-R2_met.fits;1.48136;10599.6;3.2844;0.170667
20150203144654488_ZEBRAK-R2_snap.fits;1.50533;10640.6;1.86915;0
20150203144754563_ZEBRAK-R2_snap.fits;1.82602;10653.8;1.86203;0
20150203144901294_ZEBRAK-R2_met.fits;1.38292;10596.7;4.3805;0.170667
20150203144948398_ZEBRAK-R2_met.fits;2.10324;10605.5;6.11558;0.170667
20150203144854638_ZEBRAK-R2_snap.fits;1.75896;10599.6;2.07947;0
20150203144954712_ZEBRAK-R2_snap.fits;1.67722;10599.6;1.42874;0
20150203145052227_ZEBRAK-R2_met.fits;1.16348;10655.3;2.34987;0.170667
20150203145054787_ZEBRAK-R2_snap.fits;1.77528;10599.6;1.55356;0
20150203145220632_ZEBRAK-R2_met.fits;1.50389;10599.6;3.10597;0.341333
20150203145230702_ZEBRAK-R2_met.fits;1.39251;10590.8;11.4883;0.341333
20150203145154862_ZEBRAK-R2_snap.fits;1.60246;10655.3;1.66677;0
20150203145311662_ZEBRAK-R2_met.fits;1.75527;10599.6;4.49632;0.170667
20150203145314051_ZEBRAK-R2_met.fits;0.523497;10523.4;1.05161;0.170667
20150203145336408_ZEBRAK-R2_met.fits;1.66938;10626;3.65936;0.341333
20150203145254936_ZEBRAK-R2_snap.fits;1.50736;10655.3;1.71308;0
20150203145424536_ZEBRAK-R2_met.fits;1.65121;10583.5;5.22986;0.170667
20150203145355011_ZEBRAK-R2_snap.fits;1.65949;10656.7;1.52598;0
20150203145503278_ZEBRAK-R2_met.fits;1.64843;10599.6;4.10264;0.341333
20150203145510446_ZEBRAK-R2_met.fits;1.6085;10598.1;4.18123;0.341333
20150203145455086_ZEBRAK-R2_snap.fits;1.89494;10655.3;1.79326;0
20150203145555160_ZEBRAK-R2_snap.fits;1.80499;10500;2.03972;0
20150203145655235_ZEBRAK-R2_snap.fits;1.61317;10655.3;1.67239;0
20150203145826712_ZEBRAK-R2_met.fits;1.57768;10599.6;3.50133;0.170667
20150203145839512_ZEBRAK-R2_met.fits;1.39313;10601.1;6.84964;0.341333
20150203145755310_ZEBRAK-R2_snap.fits;2.01858;10655.3;1.66845;0
20150203145855384_ZEBRAK-R2_snap.fits;1.40739;10655.3;1.57555;0
20150203145955459_ZEBRAK-R2_snap.fits;1.66161;10656.7;1.45921;0
