# file name; noise; peak f.; mag.; duration
20150203160112472_ZEBRAK-R2_met.fits;1.74918;10602.5;9.51252;1.19467
20150203160100014_ZEBRAK-R2_snap.fits;1.67277;10645;1.4288;0
20150203160200088_ZEBRAK-R2_snap.fits;1.30602;10643.6;1.54326;0
20150203160258798_ZEBRAK-R2_met.fits;1.47095;10596.7;5.11798;0.170667
20150203160317912_ZEBRAK-R2_met.fits;1.19014;10598.1;3.06999;0.170667
20150203160300163_ZEBRAK-R2_snap.fits;1.41475;10643.6;1.39583;0
20150203160412184_ZEBRAK-R2_met.fits;1.70817;10604;6.9331;0.341333
20150203160422254_ZEBRAK-R2_met.fits;1.37503;10615.7;3.89695;0.170667
20150203160434712_ZEBRAK-R2_met.fits;1.43714;10605.5;6.67359;0.512
20150203160400238_ZEBRAK-R2_snap.fits;1.71378;10599.6;1.5156;0
20150203160517208_ZEBRAK-R2_met.fits;1.38213;10590.8;7.06747;0.341333
20150203160500312_ZEBRAK-R2_snap.fits;1.3822;10645;1.55597;0
20150203160630424_ZEBRAK-R2_met.fits;1.39902;10643.6;3.43301;0.170667
20150203160648686_ZEBRAK-R2_met.fits;1.44234;10590.8;151.225;0.512
20150203160600387_ZEBRAK-R2_snap.fits;1.40658;10643.6;1.53319;0
20150203160703363_ZEBRAK-R2_met.fits;1.46144;10618.7;3.31211;0.170667
20150203160700462_ZEBRAK-R2_snap.fits;1.49111;10519;1.73945;0
20150203160834670_ZEBRAK-R2_met.fits;1.29275;10602.5;10.7971;0.512
20150203160800536_ZEBRAK-R2_snap.fits;1.58321;10642.1;1.52306;0
20150203160900611_ZEBRAK-R2_snap.fits;1.64353;10643.6;1.73682;0
20150203161048302_ZEBRAK-R2_met.fits;1.38329;10612.8;5.3032;0.341333
20150203161000686_ZEBRAK-R2_snap.fits;2.64581;10621.6;4.47386;0
20150203161100760_ZEBRAK-R2_snap.fits;4.51777;10599.6;2.62504;0
20150203161245208_ZEBRAK-R2_met.fits;1.36329;10601.1;9.02537;0.170667
20150203161200835_ZEBRAK-R2_snap.fits;2.83902;10640.6;3.16346;0
20150203161330094_ZEBRAK-R2_met.fits;1.17616;10655.3;2.73775;0.170667
20150203161339822_ZEBRAK-R2_met.fits;1.80983;10604;12.8843;0.512
20150203161351768_ZEBRAK-R2_met.fits;1.49084;10639.2;3.50235;0.170667
20150203161300910_ZEBRAK-R2_snap.fits;1.86;10643.6;1.9651;0
20150203161426072_ZEBRAK-R2_met.fits;1.66768;10608.4;4.15969;0.170667
20150203161454574_ZEBRAK-R2_met.fits;1.83636;10598.1;3.73668;0.170667
20150203161400984_ZEBRAK-R2_snap.fits;1.94863;10601.1;1.49486;0
20150203161512494_ZEBRAK-R2_met.fits;1.76796;10621.6;4.20253;0.341333
20150203161527854_ZEBRAK-R2_met.fits;1.45118;10618.7;3.61693;0.170667
20150203161550894_ZEBRAK-R2_met.fits;1.40046;10592.3;5.10738;0.170667
20150203161501059_ZEBRAK-R2_snap.fits;1.34982;10643.6;1.7262;0
20150203161641582_ZEBRAK-R2_met.fits;1.5104;10596.7;4.5279;0.512
20150203161656600_ZEBRAK-R2_met.fits;1.43243;10599.6;3.80485;0.170667
20150203161601134_ZEBRAK-R2_snap.fits;1.49403;10599.6;1.69641;0
20150203161712814_ZEBRAK-R2_met.fits;1.82307;10601.1;4.91217;0.170667
20150203161701208_ZEBRAK-R2_snap.fits;1.95661;10642.1;1.54792;0
20150203161801283_ZEBRAK-R2_snap.fits;1.79099;10642.1;1.90137;0
20150203161901358_ZEBRAK-R2_snap.fits;1.39623;10640.6;1.58648;0
20150203162050755_ZEBRAK-R2_met.fits;2.1124;10598.1;4.9044;0.512
20150203162001432_ZEBRAK-R2_snap.fits;2.05547;10601.1;1.70317;0
20150203162143662_ZEBRAK-R2_met.fits;1.50879;10599.6;3.52668;0.170667
20150203162153390_ZEBRAK-R2_met.fits;1.56323;10595.2;3.5437;0.341333
20150203162101507_ZEBRAK-R2_snap.fits;1.53663;10601.1;1.59772;0
20150203162205336_ZEBRAK-R2_met.fits;1.59503;10599.6;35.8206;1.024
20150203162245614_ZEBRAK-R2_met.fits;1.28495;10611.3;3.67241;0.170667
20150203162201582_ZEBRAK-R2_snap.fits;1.8453;10599.6;1.56187;0
20150203162301656_ZEBRAK-R2_snap.fits;1.59775;10501.5;1.40691;0
20150203162401731_ZEBRAK-R2_snap.fits;1.60853;10640.6;1.59671;0
20150203162515288_ZEBRAK-R2_met.fits;1.59045;10601.1;3.50609;1.024
20150203162535256_ZEBRAK-R2_met.fits;1.41766;10693.4;3.0738;0.170667
20150203162501806_ZEBRAK-R2_snap.fits;1.56391;10640.6;1.55932;0
20150203162636526_ZEBRAK-R2_met.fits;1.64389;10601.1;4.46847;0.341333
20150203162654446_ZEBRAK-R2_met.fits;1.6656;10593.8;4.36826;0.512
20150203162601880_ZEBRAK-R2_snap.fits;1.76509;10640.6;1.65397;0
20150203162701955_ZEBRAK-R2_snap.fits;1.28006;10637.7;1.78658;0
20150203162803907_ZEBRAK-R2_met.fits;1.57659;10620.1;4.14046;0.170667
20150203162847939_ZEBRAK-R2_met.fits;1.64947;10589.4;5.37551;0.170667
20150203162802030_ZEBRAK-R2_snap.fits;1.58266;10639.2;1.81179;0
20150203162928216_ZEBRAK-R2_met.fits;1.46759;10617.2;3.06369;0.341333
20150203162956376_ZEBRAK-R2_met.fits;1.69402;10596.7;5.20801;0.170667
20150203162902104_ZEBRAK-R2_snap.fits;1.33427;10599.6;1.48527;0
20150203163002179_ZEBRAK-R2_snap.fits;1.29892;10639.2;1.77088;0
20150203163102254_ZEBRAK-R2_snap.fits;1.61913;10639.2;1.7046;0
20150203163202328_ZEBRAK-R2_snap.fits;1.4695;10640.6;1.65271;0
20150203163308376_ZEBRAK-R2_met.fits;1.48644;10659.7;4.25869;0.341333
20150203163302403_ZEBRAK-R2_snap.fits;1.36636;10640.6;1.70733;0
20150203163407086_ZEBRAK-R2_met.fits;1.33335;10599.6;16.6281;0.512
20150203163402478_ZEBRAK-R2_snap.fits;1.29652;10639.2;1.4076;0
20150203163507502_ZEBRAK-R2_met.fits;1.31551;10639.2;2.95061;0.170667
20150203163523032_ZEBRAK-R2_met.fits;1.49765;10686;5.58398;0.170667
20150203163502552_ZEBRAK-R2_snap.fits;1.62686;10639.2;1.44168;0
20150203163602627_ZEBRAK-R2_snap.fits;1.3565;10500;1.45925;0
20150203163701678_ZEBRAK-R2_met.fits;1.31143;10650.9;4.0227;0.341333
20150203163702702_ZEBRAK-R2_snap.fits;1.68023;10639.2;1.34141;0
20150203163843566_ZEBRAK-R2_met.fits;1.39452;10604;7.00143;0.341333
20150203163802776_ZEBRAK-R2_snap.fits;1.61972;10637.7;1.49152;0
20150203163902851_ZEBRAK-R2_snap.fits;1.57231;10639.2;1.00634;0
20150203164023747_ZEBRAK-R2_met.fits;1.56806;10639.2;11.4554;0.341333
20150203164049688_ZEBRAK-R2_met.fits;1.21021;10618.7;3.51578;0.170667
20150203164002926_ZEBRAK-R2_snap.fits;1.33034;10639.2;1.36207;0
20150203164103000_ZEBRAK-R2_snap.fits;1.35148;10637.7;1.2761;0
20150203164247619_ZEBRAK-R2_met.fits;1.67608;10604;22.3597;0.341333
20150203164203075_ZEBRAK-R2_snap.fits;1.53582;10639.2;2.14133;0
20150203164329774_ZEBRAK-R2_met.fits;1.80003;10592.3;6.61218;0.341333
20150203164303150_ZEBRAK-R2_snap.fits;1.78964;10639.2;1.74358;0
20150203164403224_ZEBRAK-R2_snap.fits;1.51353;10599.6;1.42447;0
20150203164520536_ZEBRAK-R2_met.fits;1.41793;10646.5;3.51628;1.024
20150203164503299_ZEBRAK-R2_snap.fits;1.55976;10636.2;1.60461;0
20150203164640238_ZEBRAK-R2_met.fits;1.32195;10606.9;30.2697;0.512
20150203164642968_ZEBRAK-R2_met.fits;0.486873;10640.6;1.55702;0.512
20150203164603374_ZEBRAK-R2_snap.fits;1.2859;10636.2;1.25126;0
20150203164703107_ZEBRAK-R2_met.fits;1.37347;10605.5;3.229;0.512
20150203164715907_ZEBRAK-R2_met.fits;1.49522;10602.5;4.58116;0.170667
20150203164725123_ZEBRAK-R2_met.fits;1.47012;10608.4;4.18181;0.512
20150203164703448_ZEBRAK-R2_snap.fits;1.31313;10599.6;1.48047;0
20150203164821614_ZEBRAK-R2_met.fits;1.28391;10598.1;5.44083;0.341333
20150203164803523_ZEBRAK-R2_snap.fits;1.36164;10639.2;1.33677;0
20150203164903598_ZEBRAK-R2_snap.fits;1.4035;10599.6;1.66431;0
20150203165036782_ZEBRAK-R2_met.fits;1.58219;10590.8;3.68983;0.170667
20150203165059651_ZEBRAK-R2_met.fits;1.44159;10608.4;3.42796;0.170667
20150203165003672_ZEBRAK-R2_snap.fits;1.44428;10639.2;1.47703;0
20150203165148462_ZEBRAK-R2_met.fits;1.17304;10582;2.73034;0.170667
20150203165103747_ZEBRAK-R2_snap.fits;1.57587;10637.7;1.82504;0
20150203165203822_ZEBRAK-R2_snap.fits;1.32748;10599.6;1.17527;0
20150203165323011_ZEBRAK-R2_met.fits;1.34494;10601.1;3.41003;0.341333
20150203165337518_ZEBRAK-R2_met.fits;1.27373;10605.5;5.23589;0.341333
20150203165303896_ZEBRAK-R2_snap.fits;1.39146;10636.2;1.67529;0
20150203165427523_ZEBRAK-R2_met.fits;1.45828;10599.6;6.06813;0.170667
20150203165450222_ZEBRAK-R2_met.fits;1.53796;10589.4;5.50385;0.341333
20150203165403971_ZEBRAK-R2_snap.fits;1.76454;10601.1;1.66035;0
20150203165522307_ZEBRAK-R2_met.fits;1.3856;10599.6;3.18551;0.170667
20150203165547736_ZEBRAK-R2_met.fits;1.38154;10601.1;3.4326;0.170667
20150203165504046_ZEBRAK-R2_snap.fits;1.45723;10636.2;1.53442;0
20150203165639960_ZEBRAK-R2_met.fits;1.7009;10602.5;3.84969;1.19467
20150203165650712_ZEBRAK-R2_met.fits;2.06595;10602.5;5.2795;0.341333
20150203165604120_ZEBRAK-R2_snap.fits;1.70093;10636.2;1.86025;0
20150203165704195_ZEBRAK-R2_snap.fits;1.58376;10636.2;1.28798;0
20150203165826115_ZEBRAK-R2_met.fits;1.24741;10598.1;2.53552;0.170667
20150203165859736_ZEBRAK-R2_met.fits;1.59208;10621.6;4.15638;0.341333
20150203165804270_ZEBRAK-R2_snap.fits;1.82863;10637.7;1.6284;0
20150203165948376_ZEBRAK-R2_met.fits;1.12803;10637.7;2.29372;0.170667
20150203165904344_ZEBRAK-R2_snap.fits;1.64296;10636.2;1.59581;0
