# file name; noise; peak f.; mag.; duration
20150203190010648_ZEBRAK-R2_met.fits;1.44537;10599.6;3.55334;0.170667
20150203190015768_ZEBRAK-R2_met.fits;1.63228;10599.6;3.50397;0.170667
20150203190022424_ZEBRAK-R2_met.fits;1.58625;10601.1;3.22641;0.170667
20150203190013379_ZEBRAK-R2_snap.fits;1.78147;10599.6;1.90311;0
20150203190113454_ZEBRAK-R2_snap.fits;1.8186;10599.6;2.1521;0
20150203190234691_ZEBRAK-R2_met.fits;0.95438;10599.6;2.00551;0.170667
20150203190213528_ZEBRAK-R2_snap.fits;1.73283;10595.2;1.74634;0
20150203190313603_ZEBRAK-R2_snap.fits;1.75421;10596.7;1.68304;0
20150203190420846_ZEBRAK-R2_met.fits;1.82492;10599.6;3.69464;0.170667
20150203190413678_ZEBRAK-R2_snap.fits;1.49088;10598.1;1.65452;0
20150203190513752_ZEBRAK-R2_snap.fits;1.77721;10582;1.4137;0
20150203190613315_ZEBRAK-R2_met.fits;1.04094;10598.1;2.39143;0.170667
20150203190647790_ZEBRAK-R2_met.fits;1.7494;10601.1;14.7873;0.341333
20150203190613827_ZEBRAK-R2_snap.fits;1.28963;10599.6;1.76999;0
20150203190713219_ZEBRAK-R2_met.fits;0.260516;10652.3;1.09256;1.87733
20150203190726531_ZEBRAK-R2_met.fits;1.46619;10601.1;8.21886;0.512
20150203190736942_ZEBRAK-R2_met.fits;1.49831;10645;3.50253;0.853333
20150203190743768_ZEBRAK-R2_met.fits;1.13353;10601.1;2.57339;0.170667
20150203190713902_ZEBRAK-R2_snap.fits;1.57963;10602.5;1.69705;0
20150203190813976_ZEBRAK-R2_snap.fits;1.95989;10601.1;1.49062;0
20150203190914051_ZEBRAK-R2_snap.fits;1.4602;10599.6;1.80477;0
20150203191016174_ZEBRAK-R2_met.fits;1.33115;10599.6;3.14763;0.170667
20150203191054574_ZEBRAK-R2_met.fits;1.88601;10662.6;3.98002;0.170667
20150203191014126_ZEBRAK-R2_snap.fits;1.476;10598.1;1.94893;0
20150203191114200_ZEBRAK-R2_snap.fits;1.37183;10599.6;1.79876;0
20150203191212056_ZEBRAK-R2_met.fits;1.55222;10599.6;3.59608;0.170667
20150203191252846_ZEBRAK-R2_met.fits;1.59536;10608.4;4.52376;0.341333
20150203191309230_ZEBRAK-R2_met.fits;1.48498;10633.3;6.70967;0.512
20150203191214275_ZEBRAK-R2_snap.fits;1.81057;10599.6;2.08935;0
20150203191323395_ZEBRAK-R2_met.fits;1.43599;10599.6;3.25719;0.170667
20150203191341827_ZEBRAK-R2_met.fits;1.83237;10602.5;4.42767;0.682667
20150203191314350_ZEBRAK-R2_snap.fits;1.7379;10599.6;2.35066;0
20150203191414424_ZEBRAK-R2_snap.fits;1.76803;10599.6;1.58884;0
20150203191607064_ZEBRAK-R2_met.fits;1.66075;10598.1;7.49535;0.341333
20150203191514499_ZEBRAK-R2_snap.fits;1.65726;10598.1;1.37629;0
20150203191614574_ZEBRAK-R2_snap.fits;1.79447;10505.9;1.49187;0
20150203191755950_ZEBRAK-R2_met.fits;1.58905;10608.4;8.85637;0.170667
20150203191714648_ZEBRAK-R2_snap.fits;1.99851;10599.6;2.32752;0
20150203191848856_ZEBRAK-R2_met.fits;1.79414;10612.8;4.03602;0.170667
20150203191851246_ZEBRAK-R2_met.fits;0.398955;10570.3;1.2564;1.19467
20150203191904899_ZEBRAK-R2_met.fits;1.83761;10593.8;4.10892;0.341333
20150203191814723_ZEBRAK-R2_snap.fits;1.72437;10599.6;2.52586;0
20150203191924526_ZEBRAK-R2_met.fits;1.49014;10598.1;3.26566;0.170667
20150203191950638_ZEBRAK-R2_met.fits;1.48685;10587.9;3.0283;0.170667
20150203191955246_ZEBRAK-R2_met.fits;1.32567;10680.2;2.71627;0.170667
20150203192011118_ZEBRAK-R2_met.fits;1.54975;10589.4;5.11854;0.170667
20150203191914798_ZEBRAK-R2_snap.fits;1.87115;10596.7;2.03576;0
20150203192034840_ZEBRAK-R2_met.fits;1.45905;10633.3;3.88627;0.170667
20150203192038254_ZEBRAK-R2_met.fits;1.50552;10596.7;3.69774;0.170667
20150203192105048_ZEBRAK-R2_met.fits;1.17061;10596.7;2.39536;0.170667
20150203192014872_ZEBRAK-R2_snap.fits;1.54835;10596.7;1.77565;0
20150203192122798_ZEBRAK-R2_met.fits;1.74566;10615.7;6.33483;0.170667
20150203192114947_ZEBRAK-R2_snap.fits;1.13425;10596.7;1.68404;0
20150203192215022_ZEBRAK-R2_snap.fits;1.78703;10595.2;1.51557;0
20150203192315096_ZEBRAK-R2_snap.fits;2.2451;10596.7;1.88823;0
20150203192434627_ZEBRAK-R2_met.fits;1.76341;10599.6;3.8133;0.170667
20150203192415171_ZEBRAK-R2_snap.fits;1.89147;10596.7;1.94191;0
20150203192515246_ZEBRAK-R2_snap.fits;1.61791;10598.1;2.33623;0
20150203192619928_ZEBRAK-R2_met.fits;1.62056;10598.1;6.32039;0.170667
20150203192615320_ZEBRAK-R2_snap.fits;1.7145;10596.7;1.79555;0
20150203192800622_ZEBRAK-R2_met.fits;1.73821;10609.9;14.9486;0.341333
20150203192715395_ZEBRAK-R2_snap.fits;1.68078;10596.7;1.83566;0
20150203192815470_ZEBRAK-R2_snap.fits;1.70741;10598.1;1.92752;0
20150203192915544_ZEBRAK-R2_snap.fits;1.98708;10596.7;2.09871;0
20150203193024494_ZEBRAK-R2_met.fits;1.71053;10604;5.11402;0.170667
20150203193029102_ZEBRAK-R2_met.fits;1.54779;10601.1;4.0539;0.170667
20150203193059651_ZEBRAK-R2_met.fits;1.22479;10608.4;9.87519;0.341333
20150203193015619_ZEBRAK-R2_snap.fits;1.82946;10596.7;1.84983;0
20150203193115694_ZEBRAK-R2_snap.fits;1.51354;10596.7;1.87049;0
20150203193235054_ZEBRAK-R2_met.fits;1.66049;10595.2;3.99195;0.341333
20150203193249560_ZEBRAK-R2_met.fits;1.73487;10599.6;6.1847;0.170667
20150203193256216_ZEBRAK-R2_met.fits;1.32858;10595.2;2.73907;0.170667
20150203193258776_ZEBRAK-R2_met.fits;1.5278;10579.1;3.43829;0.341333
20150203193302360_ZEBRAK-R2_met.fits;1.38836;10599.6;7.70956;0.341333
20150203193215768_ZEBRAK-R2_snap.fits;1.75862;10595.2;2.15847;0
20150203193315843_ZEBRAK-R2_snap.fits;1.5988;10595.2;1.50262;0
20150203193433496_ZEBRAK-R2_met.fits;1.73232;10596.7;3.56155;0.341333
20150203193456878_ZEBRAK-R2_met.fits;1.3302;10593.8;2.69215;0.170667
20150203193415918_ZEBRAK-R2_snap.fits;1.46312;10595.2;2.07596;0
20150203193518382_ZEBRAK-R2_met.fits;1.02929;10595.2;2.30361;2.56
20150203193515992_ZEBRAK-R2_snap.fits;1.74591;10593.8;1.68503;0
20150203193616067_ZEBRAK-R2_snap.fits;1.52701;10593.8;1.79674;0
20150203193716142_ZEBRAK-R2_snap.fits;1.73598;10590.8;2.26502;0
20150203193816216_ZEBRAK-R2_met.fits;1.19193;10592.3;2.39609;0.170667
20150203193830382_ZEBRAK-R2_met.fits;1.37409;10608.4;2.75451;0.170667
20150203193840110_ZEBRAK-R2_met.fits;1.45137;10601.1;6.35343;0.341333
20150203193853080_ZEBRAK-R2_met.fits;1.25438;10599.6;2.82465;0.170667
20150203193855470_ZEBRAK-R2_met.fits;0.422873;10593.8;1.12065;0.853333
20150203193909806_ZEBRAK-R2_met.fits;1.73082;10599.6;9.74441;0.341333
20150203193816216_ZEBRAK-R2_snap.fits;1.65224;10592.3;1.79503;0
20150203193958787_ZEBRAK-R2_met.fits;1.45355;10593.8;3.00372;0.170667
20150203194008344_ZEBRAK-R2_met.fits;1.63129;10636.2;3.6076;0.170667
20150203193916291_ZEBRAK-R2_snap.fits;1.83742;10567.4;2.03457;0
20150203194023875_ZEBRAK-R2_met.fits;1.80875;10599.6;31.1693;0.512
20150203194016366_ZEBRAK-R2_snap.fits;1.86076;10593.8;1.82839;0
20150203194116440_ZEBRAK-R2_snap.fits;1.53095;10592.3;2.04206;0
20150203194246211_ZEBRAK-R2_met.fits;1.47622;10596.7;2.96262;0.170667
20150203194216515_ZEBRAK-R2_snap.fits;1.64654;10599.6;1.6931;0
20150203194340995_ZEBRAK-R2_met.fits;1.57095;10599.6;3.60997;0.853333
20150203194316590_ZEBRAK-R2_snap.fits;2.0353;10593.8;2.3507;0
20150203194504963_ZEBRAK-R2_met.fits;1.5476;10609.9;10.1463;0.512
20150203194416664_ZEBRAK-R2_snap.fits;1.70118;10593.8;2.43212;0
20150203194547459_ZEBRAK-R2_met.fits;1.12799;10646.5;7.90732;0.341333
20150203194516739_ZEBRAK-R2_snap.fits;1.67864;10593.8;2.43909;0
20150203194646680_ZEBRAK-R2_met.fits;1.67892;10599.6;3.43171;0.170667
20150203194616814_ZEBRAK-R2_snap.fits;1.54798;10593.8;1.98331;0
20150203194805016_ZEBRAK-R2_met.fits;1.48439;10601.1;3.23093;0.170667
20150203194716888_ZEBRAK-R2_snap.fits;1.42167;10592.3;2.00098;0
20150203194816963_ZEBRAK-R2_snap.fits;1.90807;10592.3;2.60533;0
20150203195010627_ZEBRAK-R2_met.fits;1.87944;10611.3;11.1399;0.341333
20150203194917038_ZEBRAK-R2_snap.fits;1.3859;10590.8;2.25621;0
20150203195108312_ZEBRAK-R2_met.fits;1.60995;10683.1;4.2938;0.853333
20150203195017112_ZEBRAK-R2_snap.fits;1.48664;10592.3;2.32504;0
20150203195122478_ZEBRAK-R2_met.fits;1.22545;10590.8;2.47233;0.170667
20150203195133742_ZEBRAK-R2_met.fits;1.78107;10614.3;7.65708;0.682667
20150203195137496_ZEBRAK-R2_met.fits;1.87999;10596.7;6.61436;0.170667
20150203195117187_ZEBRAK-R2_snap.fits;1.97238;10590.8;2.17296;0
20150203195240302_ZEBRAK-R2_met.fits;2.1365;10593.8;5.29143;0.341333
20150203195256174_ZEBRAK-R2_met.fits;1.65965;10602.5;8.25218;0.170667
20150203195217262_ZEBRAK-R2_snap.fits;1.69133;10592.3;1.44897;0
20150203195343107_ZEBRAK-R2_met.fits;1.64188;10620.1;4.1019;0.170667
20150203195354371_ZEBRAK-R2_met.fits;1.30425;10592.3;2.8679;0.170667
20150203195317336_ZEBRAK-R2_snap.fits;1.75961;10592.3;1.99572;0
20150203195417411_ZEBRAK-R2_snap.fits;1.67346;10592.3;2.03747;0
20150203195551278_ZEBRAK-R2_met.fits;1.63565;10595.2;3.69834;0.170667
20150203195517486_ZEBRAK-R2_snap.fits;2.31492;10590.8;1.7948;0
20150203195635480_ZEBRAK-R2_met.fits;1.83065;10634.8;3.81811;0.170667
20150203195648451_ZEBRAK-R2_met.fits;1.53713;10604;5.00055;0.170667
20150203195709102_ZEBRAK-R2_met.fits;1.99284;10617.2;4.2724;0.170667
20150203195617560_ZEBRAK-R2_snap.fits;1.41812;10590.8;2.20006;0
20150203195744259_ZEBRAK-R2_met.fits;1.9997;10598.1;8.58715;0.682667
20150203195717635_ZEBRAK-R2_snap.fits;1.89801;10590.8;2.06401;0
20150203195820952_ZEBRAK-R2_met.fits;1.41982;10599.6;2.84415;0.170667
20150203195823512_ZEBRAK-R2_met.fits;0.429623;10593.8;1.52482;0.341333
20150203195855768_ZEBRAK-R2_met.fits;1.35422;10595.2;7.2381;0.341333
20150203195817710_ZEBRAK-R2_snap.fits;1.87416;10570.3;1.58016;0
20150203195944067_ZEBRAK-R2_met.fits;1.60777;10604;6.0668;0.341333
20150203195917784_ZEBRAK-R2_snap.fits;1.66534;10592.3;2.54335;0
