# file name; noise; peak f.; mag.; duration
20150203070014915_ZEBRAK-R2_met.fits;1.41092;10599.6;5.46231;0.341333
20150203070028227_ZEBRAK-R2_met.fits;1.5916;10599.6;3.45328;0.341333
20150203070048366_ZEBRAK-R2_met.fits;1.04413;10601.1;2.49166;1.36533
20150203070107992_ZEBRAK-R2_met.fits;1.10252;10601.1;2.31157;0.170667
20150203070110552_ZEBRAK-R2_met.fits;0.409719;10582;1.1358;0.341333
20150203070019694_ZEBRAK-R2_snap.fits;1.61143;10599.6;1.3074;0
20150203070134616_ZEBRAK-R2_met.fits;1.80976;10601.1;19.6088;0.341333
20150203070153219_ZEBRAK-R2_met.fits;1.18584;10599.6;2.93469;0.170667
20150203070119768_ZEBRAK-R2_snap.fits;1.73443;10599.6;1.96436;0
20150203070229571_ZEBRAK-R2_met.fits;1.32481;10599.6;2.78587;0.512
20150203070252952_ZEBRAK-R2_met.fits;1.07096;10599.6;2.18442;0.170667
20150203070301144_ZEBRAK-R2_met.fits;1.31833;10599.6;3.11368;0.170667
20150203070308142_ZEBRAK-R2_met.fits;1.33524;10601.1;3.28618;0.170667
20150203070310531_ZEBRAK-R2_met.fits;0.364023;10605.5;2.45393;1.19467
20150203070219843_ZEBRAK-R2_snap.fits;1.30572;10599.6;2.42677;0
20150203070317016_ZEBRAK-R2_met.fits;1.43851;10601.1;3.08286;0.341333
20150203070320942_ZEBRAK-R2_met.fits;1.03974;10599.6;2.20157;0.170667
20150203070325379_ZEBRAK-R2_met.fits;1.12777;10599.6;2.33776;0.170667
20150203070339886_ZEBRAK-R2_met.fits;1.27231;10601.1;2.69313;0.170667
20150203070404803_ZEBRAK-R2_met.fits;1.41057;10599.6;3.02721;0.170667
20150203070410606_ZEBRAK-R2_met.fits;1.26223;10599.6;2.6582;0.170667
20150203070414190_ZEBRAK-R2_met.fits;1.25383;10599.6;2.53768;1.36533
20150203070319918_ZEBRAK-R2_snap.fits;1.36175;10595.2;3.13233;0
20150203070417774_ZEBRAK-R2_met.fits;1.46352;10604;2.98474;15.1893
20150203070438766_ZEBRAK-R2_met.fits;1.11889;10601.1;2.23778;0.170667
20150203070445592_ZEBRAK-R2_met.fits;1.67674;10601.1;4.94037;0.170667
20150203070505048_ZEBRAK-R2_met.fits;1.29588;10601.1;2.61;0.170667
20150203070507779_ZEBRAK-R2_met.fits;1.10968;10601.1;2.80581;0.170667
20150203070419992_ZEBRAK-R2_snap.fits;1.69726;10599.6;1.66459;0
20150203070519043_ZEBRAK-R2_met.fits;0.301749;10605.5;2.34503;1.536
20150203070522968_ZEBRAK-R2_met.fits;1.43861;10601.1;4.11649;0.341333
20150203070541742_ZEBRAK-R2_met.fits;1.34548;10601.1;2.70229;0.170667
20150203070554200_ZEBRAK-R2_met.fits;1.35404;10599.6;3.22709;0.170667
20150203070606830_ZEBRAK-R2_met.fits;1.2614;10601.1;2.71712;0.170667
20150203070610755_ZEBRAK-R2_met.fits;1.23692;10601.1;2.49566;0.170667
20150203070520067_ZEBRAK-R2_snap.fits;1.11103;10601.1;2.18158;0
20150203070628163_ZEBRAK-R2_met.fits;1.60696;10602.5;3.43254;0.170667
20150203070631576_ZEBRAK-R2_met.fits;1.18936;10602.5;2.56333;0.170667
20150203070644035_ZEBRAK-R2_met.fits;1.65947;10601.1;3.39577;0.170667
20150203070647790_ZEBRAK-R2_met.fits;1.16388;10601.1;2.40568;2.048
20150203070659395_ZEBRAK-R2_met.fits;1.20274;10599.6;2.44309;0.170667
20150203070707758_ZEBRAK-R2_met.fits;1.47611;10601.1;3.48137;0.170667
20150203070714755_ZEBRAK-R2_met.fits;1.5182;10592.3;6.72682;0.512
20150203070620142_ZEBRAK-R2_snap.fits;1.54527;10601.1;2.30548;0
20150203070721070_ZEBRAK-R2_met.fits;1.44865;10598.1;6.62593;0.341333
20150203070724654_ZEBRAK-R2_met.fits;1.43269;10601.1;3.19733;0.170667
20150203070733699_ZEBRAK-R2_met.fits;1.07729;10601.1;2.27846;0.170667
20150203070735747_ZEBRAK-R2_met.fits;1.12802;10599.6;2.28109;0.170667
20150203070738136_ZEBRAK-R2_met.fits;0.552463;10605.5;1.48015;0.682667
20150203070744963_ZEBRAK-R2_met.fits;1.25504;10601.1;2.79942;0.170667
20150203070758787_ZEBRAK-R2_met.fits;1.1896;10601.1;2.78409;0.170667
20150203070804078_ZEBRAK-R2_met.fits;1.21848;10602.5;2.68634;0.170667
20150203070807491_ZEBRAK-R2_met.fits;1.31066;10602.5;2.64342;0.341333
20150203070816195_ZEBRAK-R2_met.fits;1.35842;10601.1;3.28008;0.170667
20150203070720216_ZEBRAK-R2_snap.fits;1.84158;10601.1;1.73031;0
20150203070829507_ZEBRAK-R2_met.fits;1.68894;10615.7;9.29735;0.512
20150203070903811_ZEBRAK-R2_met.fits;1.58528;10602.5;3.19819;2.21867
20150203070910638_ZEBRAK-R2_met.fits;1.19804;10601.1;2.47234;0.682667
20150203070820291_ZEBRAK-R2_snap.fits;1.55809;10601.1;1.86055;0
20150203070925315_ZEBRAK-R2_met.fits;1.50475;10601.1;3.66677;0.170667
20150203070927704_ZEBRAK-R2_met.fits;0.276773;10593.8;1.80994;0.341333
20150203070958766_ZEBRAK-R2_met.fits;1.38518;10602.5;4.12844;0.170667
20150203071004568_ZEBRAK-R2_met.fits;1.2419;10601.1;3.60563;0.341333
20150203070920366_ZEBRAK-R2_snap.fits;1.46789;10601.1;2.32903;0
20150203071017880_ZEBRAK-R2_met.fits;1.13569;10602.5;2.31317;0.170667
20150203071028462_ZEBRAK-R2_met.fits;1.24757;10602.5;2.52216;0.341333
20150203071045016_ZEBRAK-R2_met.fits;1.51275;10602.5;3.73617;0.170667
20150203071100718_ZEBRAK-R2_met.fits;1.20496;10601.1;2.444;0.170667
20150203071104302_ZEBRAK-R2_met.fits;1.71152;10595.2;9.49979;0.682667
20150203071111640_ZEBRAK-R2_met.fits;1.29383;10601.1;3.35941;0.170667
20150203071115224_ZEBRAK-R2_met.fits;1.49364;10601.1;3.72314;1.024
20150203071020440_ZEBRAK-R2_snap.fits;0.417507;10593.8;2.35237;0
20150203071118467_ZEBRAK-R2_met.fits;0.350025;10605.5;1.76583;0.853333
20150203071133144_ZEBRAK-R2_met.fits;1.19193;10601.1;2.41667;0.170667
20150203071142702_ZEBRAK-R2_met.fits;1.28196;10602.5;2.56996;0.170667
20150203071144750_ZEBRAK-R2_met.fits;1.04759;10604;2.30009;0.170667
20150203071148163_ZEBRAK-R2_met.fits;1.02129;10602.5;2.57882;0.170667
20150203071206254_ZEBRAK-R2_met.fits;1.5332;10602.5;3.37152;0.170667
20150203071210179_ZEBRAK-R2_met.fits;1.70078;10602.5;5.52332;0.853333
20150203071120515_ZEBRAK-R2_snap.fits;2.70168;10602.5;2.767;0
20150203071217006_ZEBRAK-R2_met.fits;1.62258;10602.5;4.21909;0.341333
20150203071219907_ZEBRAK-R2_met.fits;1.1832;10602.5;2.40149;0.170667
20150203071239875_ZEBRAK-R2_met.fits;1.74093;10655.3;8.13475;0.341333
20150203071256088_ZEBRAK-R2_met.fits;1.31323;10602.5;2.71858;0.170667
20150203071303939_ZEBRAK-R2_met.fits;1.32746;10602.5;3.27835;0.170667
20150203071316910_ZEBRAK-R2_met.fits;1.38756;10602.5;3.72317;0.170667
20150203071220590_ZEBRAK-R2_snap.fits;3.43899;10604;3.4994;0
20150203071319640_ZEBRAK-R2_met.fits;0.324503;10605.5;2.07506;0.512
20150203071328856_ZEBRAK-R2_met.fits;1.3176;10602.5;2.82223;0.170667
20150203071333464_ZEBRAK-R2_met.fits;1.2992;10602.5;2.63416;0.170667
20150203071337902_ZEBRAK-R2_met.fits;1.50874;10601.1;3.03851;0.170667
20150203071411864_ZEBRAK-R2_met.fits;1.61543;10595.2;5.0945;0.341333
20150203071320664_ZEBRAK-R2_snap.fits;3.19282;10602.5;3.41905;0
20150203071415960_ZEBRAK-R2_met.fits;1.73318;10602.5;3.55222;2.56
20150203071428078_ZEBRAK-R2_met.fits;1.36188;10602.5;2.80368;0.170667
20150203071439512_ZEBRAK-R2_met.fits;1.3855;10601.1;2.94225;0.170667
20150203071444632_ZEBRAK-R2_met.fits;1.67958;10605.5;6.91737;0.170667
20150203071501699_ZEBRAK-R2_met.fits;1.22837;10601.1;2.49911;0.170667
20150203071420739_ZEBRAK-R2_snap.fits;1.6854;10601.1;1.61401;0
20150203071533443_ZEBRAK-R2_met.fits;1.23884;10599.6;2.63846;0.170667
20150203071549486_ZEBRAK-R2_met.fits;1.45435;10599.6;4.14479;0.341333
20150203071617134_ZEBRAK-R2_met.fits;1.34504;10601.1;2.79743;0.170667
20150203071520814_ZEBRAK-R2_snap.fits;1.64153;10601.1;1.83417;0
20150203071638808_ZEBRAK-R2_met.fits;1.59727;10609.9;24.7859;0.341333
20150203071704067_ZEBRAK-R2_met.fits;1.66011;10599.6;5.95434;0.341333
20150203071620888_ZEBRAK-R2_snap.fits;1.5354;10601.1;1.94604;0
20150203071726254_ZEBRAK-R2_met.fits;1.06166;10601.1;2.18838;0.170667
20150203071728814_ZEBRAK-R2_met.fits;1.48529;10609.9;3.65842;0.170667
20150203071732568_ZEBRAK-R2_met.fits;1.04636;10599.6;2.58913;0.682667
20150203071750147_ZEBRAK-R2_met.fits;1.5638;10599.6;3.84439;0.170667
20150203071804483_ZEBRAK-R2_met.fits;1.43088;10601.1;3.76962;0.170667
20150203071809432_ZEBRAK-R2_met.fits;1.10841;10601.1;2.64318;0.170667
20150203071813187_ZEBRAK-R2_met.fits;1.40036;10601.1;4.25444;1.36533
20150203071817624_ZEBRAK-R2_met.fits;1.34029;10601.1;2.79593;0.170667
20150203071720963_ZEBRAK-R2_snap.fits;1.42232;10601.1;1.72383;0
20150203071827011_ZEBRAK-R2_met.fits;1.39605;10602.5;3.22935;2.048
20150203071837422_ZEBRAK-R2_met.fits;1.23906;10602.5;2.76839;0.170667
20150203071855854_ZEBRAK-R2_met.fits;1.53157;10602.5;3.24362;0.512
20150203071905752_ZEBRAK-R2_met.fits;1.4335;10604;3.24112;1.536
20150203071914456_ZEBRAK-R2_met.fits;1.35743;10604;2.96007;0.170667
20150203071821038_ZEBRAK-R2_snap.fits;1.35215;10604;2.07501;0
20150203071923502_ZEBRAK-R2_met.fits;1.22805;10605.5;2.73023;0.170667
20150203071926062_ZEBRAK-R2_met.fits;1.17254;10605.5;2.43606;0.170667
20150203071942275_ZEBRAK-R2_met.fits;1.22818;10604;2.50152;0.170667
20150203071954392_ZEBRAK-R2_met.fits;1.10595;10604;2.23712;0.170667
20150203072000878_ZEBRAK-R2_met.fits;1.41457;10604;2.90695;0.170667
20150203072015555_ZEBRAK-R2_met.fits;1.27446;10604;2.79496;0.170667
20150203071921112_ZEBRAK-R2_snap.fits;1.65264;10604;2.36174;0
20150203072023235_ZEBRAK-R2_met.fits;1.56994;10599.6;7.17959;0.170667
20150203072056174_ZEBRAK-R2_met.fits;1.12091;10604;2.39149;0.853333
20150203072107779_ZEBRAK-R2_met.fits;1.10213;10604;2.93319;0.170667
20150203072021187_ZEBRAK-R2_snap.fits;1.379;10602.5;2.17625;0
20150203072123139_ZEBRAK-R2_met.fits;1.20249;10602.5;2.4108;0.170667
20150203072130990_ZEBRAK-R2_met.fits;0.944211;10604;2.46486;0.170667
20150203072133379_ZEBRAK-R2_met.fits;1.11755;10604;2.25623;0.170667
20150203072136451_ZEBRAK-R2_met.fits;1.54296;10590.8;11.2701;0.341333
20150203072140547_ZEBRAK-R2_met.fits;1.29067;10604;2.62291;0.170667
20150203072144814_ZEBRAK-R2_met.fits;1.16429;10604;2.39754;0.170667
20150203072147032_ZEBRAK-R2_met.fits;1.12178;10604;2.54166;0.170667
20150203072151640_ZEBRAK-R2_met.fits;1.13524;10602.5;2.46606;0.170667
20150203072154883_ZEBRAK-R2_met.fits;1.16843;10602.5;2.38597;0.170667
20150203072202392_ZEBRAK-R2_met.fits;1.18697;10602.5;2.66082;0.170667
20150203072216387_ZEBRAK-R2_met.fits;1.11063;10604;2.40689;0.170667
20150203072121262_ZEBRAK-R2_snap.fits;1.54013;10605.5;2.36859;0
20150203072229358_ZEBRAK-R2_met.fits;1.26685;10605.5;2.69592;0.170667
20150203072232430_ZEBRAK-R2_met.fits;1.25399;10582;6.39124;0.170667
20150203072243182_ZEBRAK-R2_met.fits;1.33573;10605.5;3.76322;0.341333
20150203072221336_ZEBRAK-R2_snap.fits;1.81821;10604;2.31441;0
20150203072323630_ZEBRAK-R2_met.fits;1.66537;10579.1;9.11462;0.341333
20150203072326190_ZEBRAK-R2_met.fits;0.571221;10605.5;2.23064;0.170667
20150203072331992_ZEBRAK-R2_met.fits;1.39927;10604;2.99127;0.170667
20150203072335918_ZEBRAK-R2_met.fits;1.18472;10604;2.40055;0.170667
20150203072340696_ZEBRAK-R2_met.fits;1.19757;10604;2.47308;4.43733
20150203072350766_ZEBRAK-R2_met.fits;1.60517;10604;4.49609;0.170667
20150203072406126_ZEBRAK-R2_met.fits;1.21684;10604;2.46993;0.512
20150203072410051_ZEBRAK-R2_met.fits;1.26788;10604;2.77123;0.170667
20150203072321411_ZEBRAK-R2_snap.fits;1.53399;10604;1.99988;0
20150203072428483_ZEBRAK-R2_met.fits;1.39704;10604;3.05652;0.170667
20150203072437699_ZEBRAK-R2_met.fits;1.35294;10601.1;2.79356;0.170667
20150203072457326_ZEBRAK-R2_met.fits;1.26902;10586.4;4.50982;0.853333
20150203072516611_ZEBRAK-R2_met.fits;1.47555;10604;3.14915;0.170667
20150203072421486_ZEBRAK-R2_snap.fits;1.97875;10604;1.67392;0
20150203072523096_ZEBRAK-R2_met.fits;1.38145;10605.5;2.79243;0.170667
20150203072530435_ZEBRAK-R2_met.fits;1.62208;10605.5;4.13121;0.512
20150203072541016_ZEBRAK-R2_met.fits;1.36238;10605.5;2.9674;0.170667
20150203072544430_ZEBRAK-R2_met.fits;1.4193;10605.5;2.85303;0.170667
20150203072547160_ZEBRAK-R2_met.fits;1.52299;10601.1;9.57468;0.341333
20150203072551598_ZEBRAK-R2_met.fits;1.2958;10605.5;2.88765;1.19467
20150203072616856_ZEBRAK-R2_met.fits;1.74534;10601.1;4.45059;0.170667
20150203072521560_ZEBRAK-R2_snap.fits;0.476227;10605.5;1.54418;0
20150203072619246_ZEBRAK-R2_met.fits;0.53528;10605.5;1.73889;2.90133
20150203072634094_ZEBRAK-R2_met.fits;1.65218;10604;3.88379;0.170667
20150203072656622_ZEBRAK-R2_met.fits;1.74853;10602.5;3.77417;0.170667
20150203072705667_ZEBRAK-R2_met.fits;1.67736;10602.5;3.36451;0.170667
20150203072621635_ZEBRAK-R2_snap.fits;1.73083;10605.5;2.79882;0
20150203072805400_ZEBRAK-R2_met.fits;2.76669;10605.5;8.69438;0.170667
20150203072721710_ZEBRAK-R2_snap.fits;2.25688;10605.5;2.55451;0
20150203072825710_ZEBRAK-R2_met.fits;2.1204;10593.8;13.8465;0.170667
20150203072904963_ZEBRAK-R2_met.fits;2.46938;10611.3;37.9104;0.512
20150203072821784_ZEBRAK-R2_snap.fits;2.55319;10604;2.48818;0
20150203072940632_ZEBRAK-R2_met.fits;3.31385;10599.6;6.94579;0.170667
20150203072921859_ZEBRAK-R2_snap.fits;2.0393;10602.5;2.22857;0
20150203073023299_ZEBRAK-R2_met.fits;1.77595;10604;5.04082;0.341333
20150203073025859_ZEBRAK-R2_met.fits;0.408905;10605.5;1.81769;1.19467
20150203073057091_ZEBRAK-R2_met.fits;1.80359;10604;3.69532;0.170667
20150203073021934_ZEBRAK-R2_snap.fits;2.05508;10605.5;3.36757;0
20150203073124056_ZEBRAK-R2_met.fits;1.27861;10604;2.60237;0.170667
20150203073131224_ZEBRAK-R2_met.fits;2.52939;10599.6;6.18201;0.170667
20150203073146584_ZEBRAK-R2_met.fits;1.73773;10605.5;3.70813;0.170667
20150203073200238_ZEBRAK-R2_met.fits;2.05085;10596.7;5.09179;0.682667
20150203073211672_ZEBRAK-R2_met.fits;2.41896;10602.5;28.6595;0.341333
20150203073122008_ZEBRAK-R2_snap.fits;2.20123;10604;2.79672;0
20150203073229934_ZEBRAK-R2_met.fits;1.8297;10605.5;9.07782;0.341333
20150203073245464_ZEBRAK-R2_met.fits;1.91506;10605.5;4.26794;0.341333
20150203073300995_ZEBRAK-R2_met.fits;1.51446;10602.5;3.16782;0.512
20150203073222083_ZEBRAK-R2_snap.fits;2.34162;10604;2.27268;0
20150203073344174_ZEBRAK-R2_met.fits;1.92916;10637.7;6.33879;0.341333
20150203073415747_ZEBRAK-R2_met.fits;1.77318;10601.1;17.5103;0.512
20150203073322158_ZEBRAK-R2_snap.fits;2.03341;10606.9;2.70472;0
20150203073429230_ZEBRAK-R2_met.fits;2.78394;10601.1;6.50548;0.170667
20150203073435203_ZEBRAK-R2_met.fits;1.7079;10642.1;5.6801;1.19467
20150203073440835_ZEBRAK-R2_met.fits;1.70276;10598.1;4.68832;0.170667
20150203073456707_ZEBRAK-R2_met.fits;1.86393;10606.9;4.7441;0.170667
20150203073517870_ZEBRAK-R2_met.fits;2.11721;10604;7.02783;0.682667
20150203073422232_ZEBRAK-R2_snap.fits;1.94866;10604;1.72421;0
20150203073538008_ZEBRAK-R2_met.fits;1.27354;10606.9;2.89142;0.170667
20150203073542958_ZEBRAK-R2_met.fits;1.91067;10606.9;4.66082;0.170667
20150203073549784_ZEBRAK-R2_met.fits;1.2007;10606.9;2.50816;0.170667
20150203073605144_ZEBRAK-R2_met.fits;1.54766;10615.7;10.9031;0.341333
20150203073608046_ZEBRAK-R2_met.fits;1.32511;10604;2.67053;0.170667
20150203073522307_ZEBRAK-R2_snap.fits;1.66503;10605.5;2.49093;0
20150203073632110_ZEBRAK-R2_met.fits;1.18519;10605.5;2.43599;0.170667
20150203073647470_ZEBRAK-R2_met.fits;1.51974;10599.6;3.68878;0.170667
20150203073653272_ZEBRAK-R2_met.fits;1.32036;10604;2.78707;0.170667
20150203073656515_ZEBRAK-R2_met.fits;1.75982;10605.5;4.38868;0.341333
20150203073622382_ZEBRAK-R2_snap.fits;1.6495;10606.9;2.43855;0
20150203073741059_ZEBRAK-R2_met.fits;1.40714;10606.9;3.00389;0.170667
20150203073752494_ZEBRAK-R2_met.fits;1.66822;10606.9;3.60474;0.170667
20150203073804952_ZEBRAK-R2_met.fits;1.48387;10605.5;3.01763;0.170667
20150203073810072_ZEBRAK-R2_met.fits;1.33522;10605.5;2.75781;0.170667
20150203073812803_ZEBRAK-R2_met.fits;1.71208;10605.5;3.99155;0.341333
20150203073722456_ZEBRAK-R2_snap.fits;1.73977;10605.5;2.11726;0
20150203073826798_ZEBRAK-R2_met.fits;1.16174;10605.5;2.35711;0.170667
20150203073854616_ZEBRAK-R2_met.fits;1.62787;10599.6;4.26166;0.170667
20150203073900931_ZEBRAK-R2_met.fits;2.14358;10599.6;6.04081;0.341333
20150203073822531_ZEBRAK-R2_snap.fits;0.369218;10599.6;0.595814;0
20150203073934723_ZEBRAK-R2_met.fits;1.84494;10604;5.45743;0.170667
20150203074014488_ZEBRAK-R2_met.fits;1.0902;10605.5;2.59272;0.170667
20150203074016878_ZEBRAK-R2_met.fits;0.426133;10605.5;2.21199;0.170667
20150203073922606_ZEBRAK-R2_snap.fits;1.47112;10605.5;2.36565;0
20150203074023704_ZEBRAK-R2_met.fits;1.30255;10605.5;2.65481;0.170667
20150203074037870_ZEBRAK-R2_met.fits;1.48251;10599.6;3.49602;0.341333
20150203074113539_ZEBRAK-R2_met.fits;1.37895;10590.8;5.79553;0.341333
20150203074022680_ZEBRAK-R2_snap.fits;1.61778;10605.5;2.04891;0
20150203074136238_ZEBRAK-R2_met.fits;1.52552;10601.1;5.91643;0.682667
20150203074140163_ZEBRAK-R2_met.fits;1.58135;10587.9;4.83114;0.341333
20150203074144771_ZEBRAK-R2_met.fits;2.00546;10605.5;6.23257;2.21867
20150203074152622_ZEBRAK-R2_met.fits;2.05907;10617.2;6.26295;0.853333
20150203074122755_ZEBRAK-R2_snap.fits;2.75473;10604;2.6615;0
20150203074222147_ZEBRAK-R2_met.fits;1.77102;10604;3.64979;0.170667
20150203074222830_ZEBRAK-R2_snap.fits;2.17867;10604;2.36155;0
20150203074322392_ZEBRAK-R2_met.fits;2.41412;10645;28.3584;0.341333
20150203074405230_ZEBRAK-R2_met.fits;2.4647;10601.1;5.11554;0.170667
20150203074322904_ZEBRAK-R2_snap.fits;2.377;10605.5;1.95376;0
20150203074419907_ZEBRAK-R2_met.fits;2.68076;10599.6;5.7115;0.170667
20150203074423832_ZEBRAK-R2_met.fits;2.3167;10601.1;15.1569;0.341333
20150203074426734_ZEBRAK-R2_met.fits;2.74707;10586.4;5.67979;0.170667
20150203074441582_ZEBRAK-R2_met.fits;2.20956;10604;6.21487;0.682667
20150203074422979_ZEBRAK-R2_snap.fits;1.54858;10605.5;3.15696;0
20150203074521518_ZEBRAK-R2_met.fits;1.54858;10605.5;3.15696;0.170667
20150203074549336_ZEBRAK-R2_met.fits;1.5959;10606.9;4.11742;0.341333
20150203074523054_ZEBRAK-R2_snap.fits;2.77214;10606.9;2.98126;0
20150203074634392_ZEBRAK-R2_met.fits;2.94138;10609.9;7.92168;0.170667
20150203074648558_ZEBRAK-R2_met.fits;2.70702;10599.6;14.6763;0.341333
20150203074713816_ZEBRAK-R2_met.fits;2.33713;10628.9;5.00794;0.170667
20150203074715864_ZEBRAK-R2_met.fits;1.88496;10608.4;5.43748;1.36533
20150203074623128_ZEBRAK-R2_snap.fits;2.68709;10608.4;3.24707;0
20150203074734126_ZEBRAK-R2_met.fits;2.84851;10608.4;9.19353;0.170667
20150203074723203_ZEBRAK-R2_snap.fits;2.89849;10608.4;2.00659;0
20150203074823278_ZEBRAK-R2_snap.fits;2.29379;10608.4;2.93795;0
20150203074942296_ZEBRAK-R2_met.fits;2.55899;10595.2;14.6683;0.170667
20150203074955950_ZEBRAK-R2_met.fits;1.48253;10598.1;3.66395;0.341333
20150203075000899_ZEBRAK-R2_met.fits;1.4791;10608.4;3.13672;1.87733
20150203075018478_ZEBRAK-R2_met.fits;2.17847;10602.5;9.00975;0.341333
20150203074923352_ZEBRAK-R2_snap.fits;2.13056;10608.4;2.94551;0
20150203075023427_ZEBRAK-R2_snap.fits;1.6985;10608.4;2.45911;0
20150203075136984_ZEBRAK-R2_met.fits;1.53665;10596.7;20.0441;1.87733
20150203075200878_ZEBRAK-R2_met.fits;1.72256;10608.4;3.5387;0.170667
20150203075203267_ZEBRAK-R2_met.fits;0.402977;10687.5;1.47926;0.170667
20150203075123502_ZEBRAK-R2_snap.fits;2.72001;10608.4;2.3194;0
20150203075223576_ZEBRAK-R2_snap.fits;2.27043;10609.9;2.45203;0
20150203075323651_ZEBRAK-R2_snap.fits;2.53484;10609.9;2.59589;0
20150203075455811_ZEBRAK-R2_met.fits;1.55846;10609.9;3.21644;0.170667
20150203075501784_ZEBRAK-R2_met.fits;2.28007;10599.6;16.1611;0.341333
20150203075515438_ZEBRAK-R2_met.fits;1.62876;10611.3;3.3707;0.170667
20150203075423726_ZEBRAK-R2_snap.fits;1.78241;10611.3;2.75106;0
20150203075540526_ZEBRAK-R2_met.fits;2.12019;10609.9;5.01418;0.341333
20150203075552814_ZEBRAK-R2_met.fits;2.49598;10599.6;5.67424;0.341333
20150203075523800_ZEBRAK-R2_snap.fits;2.40296;10609.9;2.79911;0
20150203075650328_ZEBRAK-R2_met.fits;1.95192;10609.9;4.09142;0.170667
20150203075623875_ZEBRAK-R2_snap.fits;1.98048;10611.3;2.30896;0
20150203075722584_ZEBRAK-R2_met.fits;1.5306;10568.8;6.53251;0.170667
20150203075725998_ZEBRAK-R2_met.fits;1.69236;10601.1;5.26145;0.170667
20150203075745795_ZEBRAK-R2_met.fits;1.27963;10609.9;2.8435;0.170667
20150203075818392_ZEBRAK-R2_met.fits;1.76738;10609.9;3.54896;0.170667
20150203075723950_ZEBRAK-R2_snap.fits;2.08751;10611.3;2.83067;0
20150203075827096_ZEBRAK-R2_met.fits;1.9946;10614.3;13.0042;1.36533
20150203075843139_ZEBRAK-R2_met.fits;1.23325;10609.9;2.716;1.536
20150203075847747_ZEBRAK-R2_met.fits;1.57858;10609.9;3.35184;0.170667
20150203075824024_ZEBRAK-R2_snap.fits;2.38489;10608.4;2.59327;0
20150203075947310_ZEBRAK-R2_met.fits;1.24654;10609.9;2.62717;0.170667
20150203075924099_ZEBRAK-R2_snap.fits;1.92868;10608.4;1.80213;0
