# file name; noise; peak f.; mag.; duration
20150203230005187_ZEBRAK-R2_met.fits;1.84014;10599.6;6.66027;0.170667
20150203230011843_ZEBRAK-R2_met.fits;1.44127;10601.1;3.39847;0.170667
20150203230031299_ZEBRAK-R2_snap.fits;1.29203;10563;1.90713;0
20150203230153902_ZEBRAK-R2_met.fits;1.13124;10561.5;2.29039;0.170667
20150203230159192_ZEBRAK-R2_met.fits;1.3817;10623;6.61828;0.341333
20150203230211139_ZEBRAK-R2_met.fits;1.18566;10561.5;2.53377;0.170667
20150203230131374_ZEBRAK-R2_snap.fits;1.70187;10563;1.78619;0
20150203230243224_ZEBRAK-R2_met.fits;1.42835;10601.1;4.42147;0.170667
20150203230317699_ZEBRAK-R2_met.fits;1.42024;10599.6;7.53161;0.170667
20150203230324867_ZEBRAK-R2_met.fits;1.56509;10604;11.3259;0.853333
20150203230231448_ZEBRAK-R2_snap.fits;1.5343;10563;2.63379;0
20150203230332376_ZEBRAK-R2_met.fits;0.973051;10563;2.32066;0.170667
20150203230336814_ZEBRAK-R2_met.fits;1.65318;10599.6;13.1584;0.512
20150203230331523_ZEBRAK-R2_snap.fits;1.24938;10563;1.51598;0
20150203230431598_ZEBRAK-R2_snap.fits;1.55831;10563;2.03276;0
20150203230531672_ZEBRAK-R2_snap.fits;1.39435;10563;1.73843;0
20150203230631747_ZEBRAK-R2_snap.fits;1.33624;10561.5;1.91568;0
20150203230743427_ZEBRAK-R2_met.fits;1.29626;10602.5;8.80019;0.341333
20150203230731822_ZEBRAK-R2_snap.fits;1.53491;10561.5;1.44886;0
20150203230830872_ZEBRAK-R2_met.fits;1.10993;10561.5;2.28603;0.170667
20150203230841624_ZEBRAK-R2_met.fits;1.30316;10598.1;18.8839;0.512
20150203230904664_ZEBRAK-R2_met.fits;1.70707;10599.6;3.83402;0.170667
20150203230831896_ZEBRAK-R2_snap.fits;1.53341;10561.5;2.26917;0
20150203230954670_ZEBRAK-R2_met.fits;1.39762;10599.6;2.94862;0.170667
20150203230931971_ZEBRAK-R2_snap.fits;1.57009;10560.1;2.27784;0
20150203231032046_ZEBRAK-R2_snap.fits;1.6068;10560.1;1.93796;0
20150203231217006_ZEBRAK-R2_met.fits;1.26657;10615.7;12.707;0.170667
20150203231132120_ZEBRAK-R2_snap.fits;1.48765;10560.1;1.47885;0
20150203231232195_ZEBRAK-R2_snap.fits;1.24728;10599.6;1.73362;0
20150203231352920_ZEBRAK-R2_met.fits;1.11056;10558.6;2.2818;0.170667
20150203231415790_ZEBRAK-R2_met.fits;1.4583;10599.6;17.0626;0.512
20150203231332270_ZEBRAK-R2_snap.fits;1.56059;10560.1;1.74112;0
20150203231432344_ZEBRAK-R2_snap.fits;1.61803;10554.2;1.83351;0
20150203231532419_ZEBRAK-R2_snap.fits;1.31151;10555.7;1.69659;0
20150203231648878_ZEBRAK-R2_met.fits;1.4216;10606.9;3.89575;1.87733
20150203231700312_ZEBRAK-R2_met.fits;1.1122;10557.1;2.24366;0.170667
20150203231720110_ZEBRAK-R2_met.fits;1.60079;10605.5;13.4666;0.341333
20150203231632494_ZEBRAK-R2_snap.fits;1.55483;10555.7;1.63502;0
20150203231732568_ZEBRAK-R2_snap.fits;1.34739;10557.1;1.63724;0
20150203231835032_ZEBRAK-R2_met.fits;1.58547;10606.9;4.7281;2.56
20150203231849368_ZEBRAK-R2_met.fits;2.27062;10601.1;9.25141;1.024
20150203231917870_ZEBRAK-R2_met.fits;1.29649;10601.1;2.72979;0.341333
20150203231927256_ZEBRAK-R2_met.fits;1.19342;10560.1;2.40392;0.170667
20150203231832643_ZEBRAK-R2_snap.fits;1.57685;10560.1;1.5105;0
20150203232004462_ZEBRAK-R2_met.fits;1.65808;10618.7;8.27866;0.170667
20150203232012483_ZEBRAK-R2_met.fits;1.26377;10590.8;4.23577;0.341333
20150203231932718_ZEBRAK-R2_snap.fits;1.481;10560.1;2.04439;0
20150203232034670_ZEBRAK-R2_met.fits;1.35296;10599.6;2.72675;0.170667
20150203232101635_ZEBRAK-R2_met.fits;1.20604;10557.1;2.44302;0.170667
20150203232117336_ZEBRAK-R2_met.fits;1.65437;10599.6;5.81704;0.170667
20150203232032792_ZEBRAK-R2_snap.fits;1.78124;10560.1;1.47269;0
20150203232145838_ZEBRAK-R2_met.fits;1.44364;10612.8;14.1168;0.341333
20150203232151470_ZEBRAK-R2_met.fits;1.10803;10560.1;2.3908;0.170667
20150203232132867_ZEBRAK-R2_snap.fits;1.31319;10560.1;1.60817;0
20150203232234307_ZEBRAK-R2_met.fits;1.62371;10595.2;12.2114;0.341333
20150203232250520_ZEBRAK-R2_met.fits;1.75292;10558.6;6.93801;0.512
20150203232253080_ZEBRAK-R2_met.fits;1.4198;10609.9;4.54285;0.170667
20150203232232942_ZEBRAK-R2_snap.fits;1.58551;10558.6;1.556;0
20150203232335064_ZEBRAK-R2_met.fits;1.66568;10599.6;5.97406;0.512
20150203232337454_ZEBRAK-R2_met.fits;1.36268;10617.2;3.40102;0.170667
20150203232357592_ZEBRAK-R2_met.fits;1.34127;10609.9;7.32865;0.341333
20150203232400152_ZEBRAK-R2_met.fits;1.37708;10558.6;3.08537;0.170667
20150203232333016_ZEBRAK-R2_snap.fits;1.75021;10558.6;1.80719;0
20150203232524291_ZEBRAK-R2_met.fits;1.14788;10599.6;2.32706;0.170667
20150203232433091_ZEBRAK-R2_snap.fits;1.4311;10560.1;1.34471;0
20150203232533166_ZEBRAK-R2_snap.fits;1.49366;10557.1;1.48956;0
20150203232711811_ZEBRAK-R2_met.fits;1.61111;10601.1;7.90403;1.024
20150203232717102_ZEBRAK-R2_met.fits;1.89129;10601.1;8.96021;0.853333
20150203232723075_ZEBRAK-R2_met.fits;1.77678;10604;4.47251;0.170667
20150203232633240_ZEBRAK-R2_snap.fits;2.04796;10558.6;2.08038;0
20150203232733315_ZEBRAK-R2_snap.fits;1.69275;10558.6;1.67548;0
20150203232902915_ZEBRAK-R2_met.fits;1.05677;10557.1;2.16537;0.170667
20150203232833390_ZEBRAK-R2_snap.fits;1.39296;10557.1;1.43448;0
20150203233007086_ZEBRAK-R2_met.fits;1.36211;10599.6;3.66618;0.341333
20150203232933464_ZEBRAK-R2_snap.fits;1.12041;10557.1;1.74365;0
20150203233102723_ZEBRAK-R2_met.fits;1.42852;10614.3;3.64202;0.170667
20150203233127640_ZEBRAK-R2_met.fits;1.44048;10599.6;3.90356;0.341333
20150203233033539_ZEBRAK-R2_snap.fits;1.51272;10557.1;1.72751;0
20150203233131224_ZEBRAK-R2_met.fits;1.5525;10596.7;6.66776;0.512
20150203233222254_ZEBRAK-R2_met.fits;1.72781;10599.6;4.99372;0.341333
20150203233133614_ZEBRAK-R2_snap.fits;1.60196;10555.7;1.83314;0
20150203233323011_ZEBRAK-R2_met.fits;1.19099;10593.8;5.41478;0.170667
20150203233233688_ZEBRAK-R2_snap.fits;1.84597;10557.1;1.5522;0
20150203233340078_ZEBRAK-R2_met.fits;1.44436;10626;8.1743;0.170667
20150203233342296_ZEBRAK-R2_met.fits;1.56723;10608.4;5.79601;0.170667
20150203233405166_ZEBRAK-R2_met.fits;1.90755;10628.9;4.90377;0.170667
20150203233414040_ZEBRAK-R2_met.fits;1.31525;10555.7;2.84027;0.170667
20150203233333763_ZEBRAK-R2_snap.fits;1.40534;10557.1;1.73421;0
20150203233438104_ZEBRAK-R2_met.fits;1.7559;10602.5;32.5639;0.853333
20150203233513262_ZEBRAK-R2_met.fits;1.55585;10602.5;5.21223;0.341333
20150203233433838_ZEBRAK-R2_snap.fits;1.48632;10555.7;2.08823;0
20150203233539203_ZEBRAK-R2_met.fits;0.983659;10555.7;1.98793;0.170667
20150203233533912_ZEBRAK-R2_snap.fits;1.34557;10555.7;1.64876;0
20150203233634328_ZEBRAK-R2_met.fits;1.46917;10589.4;6.23561;0.512
20150203233719896_ZEBRAK-R2_met.fits;1.49191;10658.2;4.27939;0.170667
20150203233725528_ZEBRAK-R2_met.fits;1.76467;10628.9;4.88053;0.170667
20150203233633987_ZEBRAK-R2_snap.fits;1.38735;10555.7;1.63945;0
20150203233734062_ZEBRAK-R2_snap.fits;1.27982;10554.2;1.8769;0
20150203233850520_ZEBRAK-R2_met.fits;1.63133;10599.6;20.4784;0.341333
20150203233901614_ZEBRAK-R2_met.fits;1.71785;10636.2;5.08565;0.170667
20150203233834136_ZEBRAK-R2_snap.fits;1.33839;10557.1;2.12502;0
20150203233945816_ZEBRAK-R2_met.fits;1.52519;10599.6;5.09804;0.170667
20150203233934211_ZEBRAK-R2_snap.fits;1.41876;10555.7;1.6498;0
20150203234035480_ZEBRAK-R2_met.fits;1.6417;10593.8;3.29735;0.170667
20150203234105176_ZEBRAK-R2_met.fits;1.50671;10606.9;4.92698;0.341333
20150203234034286_ZEBRAK-R2_snap.fits;1.57045;10557.1;1.73539;0
20150203234148355_ZEBRAK-R2_met.fits;1.52667;10599.6;9.47097;0.341333
20150203234222830_ZEBRAK-R2_met.fits;1.54565;10598.1;7.37651;0.341333
20150203234225560_ZEBRAK-R2_met.fits;1.4406;10601.1;4.65373;0.170667
20150203234134360_ZEBRAK-R2_snap.fits;1.55726;10555.7;2.31344;0
20150203234240238_ZEBRAK-R2_met.fits;1.68443;10599.6;10.5452;0.341333
20150203234311640_ZEBRAK-R2_met.fits;1.54705;10599.6;9.50254;0.341333
20150203234328536_ZEBRAK-R2_met.fits;1.51696;10608.4;3.50578;0.170667
20150203234234435_ZEBRAK-R2_snap.fits;1.70056;10615.7;3.82081;0
20150203234332974_ZEBRAK-R2_met.fits;1.70056;10615.7;3.82081;0.170667
20150203234335704_ZEBRAK-R2_met.fits;1.42958;10555.7;2.99513;0.170667
20150203234334510_ZEBRAK-R2_snap.fits;1.22358;10548.3;1.66009;0
20150203234518446_ZEBRAK-R2_met.fits;1.26601;10606.9;2.86819;0.170667
20150203234434584_ZEBRAK-R2_snap.fits;1.4966;10551.3;1.92015;0
20150203234544387_ZEBRAK-R2_met.fits;1.25392;10598.1;3.8233;0.170667
20150203234623811_ZEBRAK-R2_met.fits;1.31311;10615.7;3.85133;0.170667
20150203234534659_ZEBRAK-R2_snap.fits;1.72741;10549.8;1.64458;0
20150203234632515_ZEBRAK-R2_met.fits;1.24402;10620.1;14.0154;0.512
20150203234701016_ZEBRAK-R2_met.fits;1.59663;10552.7;4.97991;0.341333
20150203234634734_ZEBRAK-R2_snap.fits;1.64357;10552.7;1.74962;0
20150203234814403_ZEBRAK-R2_met.fits;1.35942;10608.4;6.99055;0.341333
20150203234734808_ZEBRAK-R2_snap.fits;1.30913;10555.7;2.11791;0
20150203234850414_ZEBRAK-R2_met.fits;1.7882;10605.5;11.8702;0.341333
20150203234902190_ZEBRAK-R2_met.fits;1.17158;10555.7;2.39197;0.170667
20150203234834883_ZEBRAK-R2_snap.fits;1.29469;10555.7;1.5311;0
20150203234946051_ZEBRAK-R2_met.fits;1.43858;10601.1;6.92299;0.170667
20150203235013870_ZEBRAK-R2_met.fits;1.5618;10599.6;4.97677;0.341333
20150203234934958_ZEBRAK-R2_snap.fits;1.27241;10554.2;1.49032;0
20150203235046467_ZEBRAK-R2_met.fits;1.64356;10601.1;10.6094;0.170667
20150203235052952_ZEBRAK-R2_met.fits;1.2696;10606.9;2.85258;0.170667
20150203235101656_ZEBRAK-R2_met.fits;1.36609;10585;13.2274;0.512
20150203235035032_ZEBRAK-R2_snap.fits;1.44307;10552.7;2.07453;0
20150203235135107_ZEBRAK-R2_snap.fits;1.53905;10552.7;1.90412;0
20150203235240814_ZEBRAK-R2_met.fits;1.07434;10552.7;2.16485;0.341333
20150203235249859_ZEBRAK-R2_met.fits;1.05568;10554.2;2.20374;2.38933
20150203235328088_ZEBRAK-R2_met.fits;1.38533;10605.5;14.2296;1.024
20150203235235182_ZEBRAK-R2_snap.fits;1.38516;10554.2;1.68727;0
20150203235424408_ZEBRAK-R2_met.fits;1.19844;10554.2;2.5291;0.170667
20150203235335256_ZEBRAK-R2_snap.fits;1.3344;10554.2;1.76179;0
20150203235508952_ZEBRAK-R2_met.fits;1.31372;10596.7;4.77235;0.170667
20150203235435331_ZEBRAK-R2_snap.fits;1.09399;10554.2;1.7159;0
20150203235535406_ZEBRAK-R2_snap.fits;1.17515;10554.2;2.00117;0
20150203235648110_ZEBRAK-R2_met.fits;1.31429;10599.6;8.53266;0.341333
20150203235655107_ZEBRAK-R2_met.fits;1.72206;10552.7;6.08786;0.341333
20150203235658520_ZEBRAK-R2_met.fits;1.61568;10608.4;6.22706;0.341333
20150203235635480_ZEBRAK-R2_snap.fits;1.47213;10552.7;1.47831;0
20150203235748526_ZEBRAK-R2_met.fits;1.844;10618.7;6.11941;0.170667
20150203235758936_ZEBRAK-R2_met.fits;1.63187;10598.1;12.414;0.341333
20150203235812078_ZEBRAK-R2_met.fits;1.77729;10601.1;4.0639;0.170667
20150203235735555_ZEBRAK-R2_snap.fits;1.76495;10554.2;1.46009;0
20150203235845699_ZEBRAK-R2_met.fits;1.43265;10621.6;3.35137;0.341333
20150203235835630_ZEBRAK-R2_snap.fits;1.4658;10554.2;2.48849;0
20150203235950211_ZEBRAK-R2_met.fits;1.51554;10589.4;3.40493;0.341333
20150203235952942_ZEBRAK-R2_met.fits;1.58576;10604;7.22665;0.341333
20150203235935704_ZEBRAK-R2_snap.fits;1.49906;10554.2;1.53189;0
