# file name; noise; peak f.; mag.; duration
20150203005956227_ZEBRAK-R2_met.fits;1.41654;10606.9;3.83532;1.024
20150203010000152_ZEBRAK-R2_met.fits;1.9654;10606.9;4.87115;0.170667
20150203010004419_ZEBRAK-R2_met.fits;1.17581;10606.9;2.55166;0.170667
20150203010007832_ZEBRAK-R2_met.fits;1.50519;10599.6;4.1961;0.170667
20150203010029678_ZEBRAK-R2_met.fits;1.48332;10608.4;5.11564;0.341333
20150203010036334_ZEBRAK-R2_met.fits;1.30897;10608.4;2.62876;0.170667
20150203010040259_ZEBRAK-R2_met.fits;1.36522;10639.2;5.48531;1.19467
20150203010043672_ZEBRAK-R2_met.fits;1.15238;10608.4;3.30256;0.170667
20150203010100227_ZEBRAK-R2_met.fits;1.3833;10608.4;2.88484;0.170667
20150203010112856_ZEBRAK-R2_met.fits;1.37343;10599.6;4.7356;0.512
20150203010119683_ZEBRAK-R2_met.fits;1.25709;10606.9;2.57364;0.170667
20150203010121902_ZEBRAK-R2_met.fits;1.18138;10606.9;2.53693;0.170667
20150203010132824_ZEBRAK-R2_met.fits;1.30735;10606.9;2.94913;1.19467
20150203010138627_ZEBRAK-R2_met.fits;1.3378;10608.4;2.72606;0.170667
20150203010140846_ZEBRAK-R2_met.fits;1.41502;10593.8;15.8883;2.21867
20150203010052888_ZEBRAK-R2_snap.fits;1.52167;10608.4;2.25118;0
20150203010152110_ZEBRAK-R2_met.fits;1.31454;10608.4;2.66853;5.12
20150203010204739_ZEBRAK-R2_met.fits;1.35983;10609.9;2.73181;0.170667
20150203010237848_ZEBRAK-R2_met.fits;1.44961;10608.4;2.92534;0.170667
20150203010242456_ZEBRAK-R2_met.fits;1.23162;10608.4;2.68623;1.536
20150203010247064_ZEBRAK-R2_met.fits;1.679;10608.4;5.6007;0.341333
20150203010152963_ZEBRAK-R2_snap.fits;1.9894;10608.4;2.32353;0
20150203010256110_ZEBRAK-R2_met.fits;1.21249;10608.4;2.48747;4.94933
20150203010303107_ZEBRAK-R2_met.fits;1.27562;10612.8;3.16363;2.21867
20150203010314542_ZEBRAK-R2_met.fits;1.6302;10608.4;4.15458;1.536
20150203010320856_ZEBRAK-R2_met.fits;1.15227;10608.4;2.4209;0.170667
20150203010325976_ZEBRAK-R2_met.fits;1.21201;10608.4;2.62504;0.170667
20150203010328707_ZEBRAK-R2_met.fits;1.34503;10615.7;5.04145;0.170667
20150203010333656_ZEBRAK-R2_met.fits;1.33208;10608.4;2.74653;0.170667
20150203010343384_ZEBRAK-R2_met.fits;1.37446;10608.4;2.95205;0.170667
20150203010347992_ZEBRAK-R2_met.fits;1.28928;10568.8;3.00406;1.70667
20150203010253038_ZEBRAK-R2_snap.fits;1.29879;10608.4;1.98659;0
20150203010353624_ZEBRAK-R2_met.fits;1.17673;10608.4;2.60913;2.56
20150203010358232_ZEBRAK-R2_met.fits;1.00001;10608.4;2.07188;0.170667
20150203010402840_ZEBRAK-R2_met.fits;1.2822;10608.4;3.13053;0.170667
20150203010423832_ZEBRAK-R2_met.fits;1.78461;10608.4;3.87385;0.170667
20150203010448750_ZEBRAK-R2_met.fits;1.27214;10608.4;2.61457;0.170667
20150203010353112_ZEBRAK-R2_snap.fits;1.46767;10608.4;2.04556;0
20150203010453016_ZEBRAK-R2_met.fits;0.958027;10608.4;2.3871;0.170667
20150203010500184_ZEBRAK-R2_met.fits;1.22886;10608.4;2.49884;0.170667
20150203010505646_ZEBRAK-R2_met.fits;1.51169;10608.4;3.37238;2.21867
20150203010512131_ZEBRAK-R2_met.fits;1.13678;10608.4;2.29007;0.170667
20150203010515715_ZEBRAK-R2_met.fits;1.18653;10608.4;2.40483;0.170667
20150203010518104_ZEBRAK-R2_met.fits;1.33144;10608.4;2.71325;1.87733
20150203010544558_ZEBRAK-R2_met.fits;1.05524;10608.4;2.27829;0.170667
20150203010453187_ZEBRAK-R2_snap.fits;1.60123;10608.4;2.1151;0
20150203010552067_ZEBRAK-R2_met.fits;1.03471;10608.4;2.15009;0.170667
20150203010557358_ZEBRAK-R2_met.fits;1.79855;10605.5;3.62269;2.21867
20150203010601454_ZEBRAK-R2_met.fits;1.09257;10606.9;2.34316;0.682667
20150203010605038_ZEBRAK-R2_met.fits;1.31098;10606.9;2.64834;0.341333
20150203010609134_ZEBRAK-R2_met.fits;1.74374;10595.2;3.5272;0.170667
20150203010611694_ZEBRAK-R2_met.fits;0.331288;10605.5;1.71076;1.024
20150203010614936_ZEBRAK-R2_met.fits;0.389872;10593.8;1.42149;3.92533
20150203010624835_ZEBRAK-R2_met.fits;1.25725;10608.4;2.52159;0.341333
20150203010632515_ZEBRAK-R2_met.fits;1.38804;10606.9;2.79812;0.170667
20150203010637464_ZEBRAK-R2_met.fits;1.46566;10606.9;15.2904;0.512
20150203010639854_ZEBRAK-R2_met.fits;1.30577;10606.9;2.80207;0.170667
20150203010645144_ZEBRAK-R2_met.fits;1.19066;10606.9;2.4365;0.170667
20150203010553262_ZEBRAK-R2_snap.fits;1.60797;10606.9;2.37189;0
20150203010652483_ZEBRAK-R2_met.fits;0.296533;10605.5;1.42183;0.341333
20150203010705112_ZEBRAK-R2_met.fits;1.27401;10606.9;2.80649;0.170667
20150203010707331_ZEBRAK-R2_met.fits;1.11299;10606.9;2.95596;3.41333
20150203010725422_ZEBRAK-R2_met.fits;1.67358;10606.9;4.02241;0.853333
20150203010743683_ZEBRAK-R2_met.fits;1.18046;10606.9;2.4372;0.170667
20150203010748462_ZEBRAK-R2_met.fits;1.23966;10608.4;2.53031;0.170667
20150203010653336_ZEBRAK-R2_snap.fits;1.29075;10608.4;2.02095;0
20150203010751704_ZEBRAK-R2_met.fits;1.15295;10608.4;2.40221;0.170667
20150203010803651_ZEBRAK-R2_met.fits;1.38833;10598.1;6.03822;2.21867
20150203010808088_ZEBRAK-R2_met.fits;0.311222;10617.2;1.83762;1.36533
20150203010813038_ZEBRAK-R2_met.fits;1.08413;10608.4;2.36525;0.170667
20150203010816451_ZEBRAK-R2_met.fits;1.10942;10608.4;2.48831;0.170667
20150203010829763_ZEBRAK-R2_met.fits;1.23988;10606.9;2.63998;0.170667
20150203010831982_ZEBRAK-R2_met.fits;1.15099;10606.9;2.42097;0.170667
20150203010835907_ZEBRAK-R2_met.fits;1.92851;10587.9;5.89278;0.170667
20150203010839320_ZEBRAK-R2_met.fits;1.38802;10608.4;3.78145;0.170667
20150203010849219_ZEBRAK-R2_met.fits;1.18934;10608.4;2.49323;0.170667
20150203010753411_ZEBRAK-R2_snap.fits;1.49197;10608.4;2.77634;0
20150203010853486_ZEBRAK-R2_met.fits;1.32533;10608.4;2.73195;0.170667
20150203010909358_ZEBRAK-R2_met.fits;1.4639;10609.9;4.91593;0.341333
20150203010914819_ZEBRAK-R2_met.fits;1.23786;10608.4;2.51022;0.170667
20150203010917208_ZEBRAK-R2_met.fits;1.20277;10608.4;2.52337;0.170667
20150203010921987_ZEBRAK-R2_met.fits;1.10501;10608.4;2.455;0.170667
20150203010928472_ZEBRAK-R2_met.fits;1.25465;10608.4;2.74344;0.170667
20150203010941614_ZEBRAK-R2_met.fits;1.12299;10608.4;2.49741;0.170667
20150203010944856_ZEBRAK-R2_met.fits;1.33501;10608.4;2.91363;1.87733
20150203010853486_ZEBRAK-R2_snap.fits;1.38761;10608.4;1.96413;0
20150203010953390_ZEBRAK-R2_met.fits;1.18538;10608.4;3.10187;0.170667
20150203011000558_ZEBRAK-R2_met.fits;1.63107;10608.4;3.34907;0.170667
20150203011017454_ZEBRAK-R2_met.fits;1.00718;10608.4;2.68021;0.170667
20150203011020526_ZEBRAK-R2_met.fits;1.06934;10608.4;2.20733;0.170667
20150203011026499_ZEBRAK-R2_met.fits;1.68917;10598.1;4.74775;0.341333
20150203011029059_ZEBRAK-R2_met.fits;0.309713;10605.5;1.25152;1.36533
20150203011033838_ZEBRAK-R2_met.fits;1.37262;10637.7;6.44176;1.87733
20150203011041518_ZEBRAK-R2_met.fits;1.32902;10606.9;2.71191;0.170667
20150203011048686_ZEBRAK-R2_met.fits;1.19474;10606.9;2.53612;0.170667
20150203010953560_ZEBRAK-R2_snap.fits;1.84567;10606.9;2.39975;0
20150203011052952_ZEBRAK-R2_met.fits;1.39038;10599.6;3.20225;1.19467
20150203011057390_ZEBRAK-R2_met.fits;1.03154;10606.9;2.23549;0.170667
20150203011103022_ZEBRAK-R2_met.fits;1.32569;10599.6;3.72887;0.170667
20150203011111726_ZEBRAK-R2_met.fits;1.07725;10606.9;2.17454;0.170667
20150203011115139_ZEBRAK-R2_met.fits;1.08611;10606.9;2.76742;0.341333
20150203011124014_ZEBRAK-R2_met.fits;1.41511;10606.9;2.95714;0.341333
20150203011134595_ZEBRAK-R2_met.fits;1.42343;10606.9;3.3644;0.341333
20150203011140910_ZEBRAK-R2_met.fits;1.08052;10606.9;2.166;0.170667
20150203011143982_ZEBRAK-R2_met.fits;0.999534;10606.9;2.18536;0.170667
20150203011149272_ZEBRAK-R2_met.fits;1.11323;10606.9;2.36639;0.170667
20150203011053635_ZEBRAK-R2_snap.fits;1.57091;10608.4;2.32594;0
20150203011155587_ZEBRAK-R2_met.fits;1.11196;10608.4;2.26339;0.170667
20150203011200536_ZEBRAK-R2_met.fits;1.17553;10608.4;2.47685;0.170667
20150203011207704_ZEBRAK-R2_met.fits;1.15161;10608.4;2.31333;1.70667
20150203011221187_ZEBRAK-R2_met.fits;1.19494;10608.4;2.78507;0.170667
20150203011223747_ZEBRAK-R2_met.fits;1.03433;10608.4;2.30918;1.024
20150203011234499_ZEBRAK-R2_met.fits;1.35993;10608.4;2.82339;0.170667
20150203011247299_ZEBRAK-R2_met.fits;1.16559;10608.4;2.41964;3.072
20150203011153710_ZEBRAK-R2_snap.fits;1.34071;10606.9;1.86007;0
20150203011254126_ZEBRAK-R2_met.fits;1.03509;10606.9;2.09197;0.170667
20150203011257539_ZEBRAK-R2_met.fits;1.12023;10606.9;2.32578;0.170667
20150203011300782_ZEBRAK-R2_met.fits;1.31488;10606.9;2.99648;0.170667
20150203011304878_ZEBRAK-R2_met.fits;1.53386;10609.9;7.60811;0.341333
20150203011307096_ZEBRAK-R2_met.fits;1.13884;10606.9;2.32306;0.512
20150203011318190_ZEBRAK-R2_met.fits;1.1434;10608.4;2.33108;0.170667
20150203011323310_ZEBRAK-R2_met.fits;1.41421;10606.9;3.29921;0.341333
20150203011331331_ZEBRAK-R2_met.fits;1.54542;10608.4;3.17555;3.24267
20150203011342936_ZEBRAK-R2_met.fits;1.08867;10608.4;2.503;1.87733
20150203011346862_ZEBRAK-R2_met.fits;1.12205;10608.4;2.34323;0.170667
20150203011253784_ZEBRAK-R2_snap.fits;1.30435;10606.9;1.92206;0
20150203011400174_ZEBRAK-R2_met.fits;1.20005;10608.4;2.46058;0.682667
20150203011410755_ZEBRAK-R2_met.fits;1.25197;10608.4;2.597;2.21867
20150203011416216_ZEBRAK-R2_met.fits;1.18458;10606.9;2.58079;2.56
20150203011422019_ZEBRAK-R2_met.fits;1.57915;10606.9;3.16053;1.87733
20150203011426627_ZEBRAK-R2_met.fits;1.11635;10606.9;2.28865;0.170667
20150203011429870_ZEBRAK-R2_met.fits;1.31108;10606.9;2.93044;0.170667
20150203011435160_ZEBRAK-R2_met.fits;1.13289;10606.9;2.76393;2.048
20150203011439427_ZEBRAK-R2_met.fits;0.217745;10605.5;1.73674;0.341333
20150203011444888_ZEBRAK-R2_met.fits;1.09065;10606.9;2.51169;0.170667
20150203011353859_ZEBRAK-R2_snap.fits;1.43005;10606.9;2.23681;0
20150203011452227_ZEBRAK-R2_met.fits;1.12212;10606.9;2.36265;0.170667
20150203011457518_ZEBRAK-R2_met.fits;0.865382;10606.9;2.02579;1.36533
20150203011502808_ZEBRAK-R2_met.fits;1.13086;10606.9;2.45375;0.170667
20150203011511000_ZEBRAK-R2_met.fits;1.25794;10606.9;2.6484;0.170667
20150203011516974_ZEBRAK-R2_met.fits;1.16062;10606.9;2.43128;1.36533
20150203011521582_ZEBRAK-R2_met.fits;1.04425;10606.9;2.10533;1.70667
20150203011530627_ZEBRAK-R2_met.fits;1.19365;10606.9;2.52153;0.170667
20150203011535576_ZEBRAK-R2_met.fits;1.0528;10605.5;2.17449;0.170667
20150203011537966_ZEBRAK-R2_met.fits;0.989516;10605.5;2.00418;0.170667
20150203011543427_ZEBRAK-R2_met.fits;1.25063;10605.5;2.55442;0.170667
20150203011548376_ZEBRAK-R2_met.fits;1.23796;10605.5;2.59748;1.536
20150203011453934_ZEBRAK-R2_snap.fits;1.3614;10605.5;2.16965;0
20150203011601688_ZEBRAK-R2_met.fits;1.18617;10605.5;2.56764;2.048
20150203011611587_ZEBRAK-R2_met.fits;1.23291;10605.5;2.57663;2.048
20150203011616024_ZEBRAK-R2_met.fits;0.306654;10605.5;2.15261;2.38933
20150203011624899_ZEBRAK-R2_met.fits;0.951184;10605.5;2.40444;1.19467
20150203011632408_ZEBRAK-R2_met.fits;1.17434;10605.5;2.38198;0.170667
20150203011635822_ZEBRAK-R2_met.fits;1.18667;10605.5;2.38687;0.170667
20150203011648110_ZEBRAK-R2_met.fits;1.33326;10604;5.01219;1.36533
20150203011554008_ZEBRAK-R2_snap.fits;1.50672;10604;1.8825;0
20150203011652376_ZEBRAK-R2_met.fits;1.26609;10604;2.6431;0.170667
20150203011656984_ZEBRAK-R2_met.fits;1.19342;10611.3;2.52792;1.70667
20150203011704494_ZEBRAK-R2_met.fits;1.28482;10605.5;2.75516;0.170667
20150203011707224_ZEBRAK-R2_met.fits;1.25219;10605.5;3.55618;1.536
20150203011715758_ZEBRAK-R2_met.fits;1.07098;10605.5;2.67012;0.512
20150203011720536_ZEBRAK-R2_met.fits;1.14947;10604;2.45216;0.170667
20150203011723438_ZEBRAK-R2_met.fits;1.0927;10604;2.22662;1.70667
20150203011745966_ZEBRAK-R2_met.fits;1.2642;10602.5;2.99561;0.170667
20150203011654083_ZEBRAK-R2_snap.fits;1.30183;10602.5;1.66224;0
20150203011752110_ZEBRAK-R2_met.fits;1.36641;10601.1;4.45453;0.512
20150203011810883_ZEBRAK-R2_met.fits;1.48169;10604;3.61144;0.170667
20150203011814979_ZEBRAK-R2_met.fits;1.32783;10605.5;3.54559;0.341333
20150203011818392_ZEBRAK-R2_met.fits;1.05108;10605.5;2.11319;0.170667
20150203011825390_ZEBRAK-R2_met.fits;1.34914;10604;3.46575;0.682667
20150203011833070_ZEBRAK-R2_met.fits;0.970918;10602.5;2.09932;1.536
20150203011844675_ZEBRAK-R2_met.fits;1.12664;10604;2.42879;0.170667
20150203011754158_ZEBRAK-R2_snap.fits;1.13999;10602.5;1.97155;0
20150203011854062_ZEBRAK-R2_met.fits;1.08274;10602.5;2.26096;0.170667
20150203011858158_ZEBRAK-R2_met.fits;1.18213;10605.5;2.53431;0.170667
20150203011900547_ZEBRAK-R2_met.fits;1.04974;10605.5;2.2522;3.24267
20150203011939800_ZEBRAK-R2_met.fits;1.08132;10605.5;2.62988;0.170667
20150203011944920_ZEBRAK-R2_met.fits;1.29593;10604;2.60032;0.170667
20150203011949358_ZEBRAK-R2_met.fits;1.59975;10604;3.74943;0.170667
20150203011854232_ZEBRAK-R2_snap.fits;1.43581;10602.5;2.07249;0
20150203011952259_ZEBRAK-R2_met.fits;1.29272;10604;2.77203;0.170667
20150203012003352_ZEBRAK-R2_met.fits;1.35261;10604;2.7231;0.170667
20150203012016835_ZEBRAK-R2_met.fits;1.03073;10608.4;2.36098;0.682667
20150203011954307_ZEBRAK-R2_snap.fits;1.64797;10605.5;2.09142;0
20150203012053187_ZEBRAK-R2_met.fits;1.93012;10605.5;4.10138;0.170667
20150203012100184_ZEBRAK-R2_met.fits;1.39037;10606.9;3.24258;0.341333
20150203012103768_ZEBRAK-R2_met.fits;1.42515;10608.4;3.83144;0.341333
20150203012116056_ZEBRAK-R2_met.fits;1.11227;10608.4;2.49778;0.170667
20150203012128003_ZEBRAK-R2_met.fits;1.21151;10608.4;2.52399;0.170667
20150203012132099_ZEBRAK-R2_met.fits;1.1123;10608.4;2.2924;0.170667
20150203012139950_ZEBRAK-R2_met.fits;1.52971;10606.9;3.09627;0.341333
20150203012054382_ZEBRAK-R2_snap.fits;1.45302;10606.9;2.08019;0
20150203012153262_ZEBRAK-R2_met.fits;1.10954;10606.9;2.31522;0.170667
20150203012209475_ZEBRAK-R2_met.fits;1.17786;10608.4;2.38389;0.170667
20150203012215960_ZEBRAK-R2_met.fits;1.25455;10606.9;2.57314;0.170667
20150203012226200_ZEBRAK-R2_met.fits;1.20337;10606.9;2.50997;0.170667
20150203012236099_ZEBRAK-R2_met.fits;1.07053;10605.5;2.42415;0.170667
20150203012238488_ZEBRAK-R2_met.fits;1.36577;10605.5;2.82995;2.21867
20150203012243267_ZEBRAK-R2_met.fits;1.43209;10605.5;35.4098;2.73067
20150203012248046_ZEBRAK-R2_met.fits;1.0834;10606.9;2.20289;1.536
20150203012154456_ZEBRAK-R2_snap.fits;1.49182;10606.9;1.82638;0
20150203012251459_ZEBRAK-R2_met.fits;1.29524;10606.9;2.61883;0.170667
20150203012256067_ZEBRAK-R2_met.fits;1.19983;10605.5;2.41546;0.170667
20150203012309550_ZEBRAK-R2_met.fits;1.10074;10606.9;2.69938;0.512
20150203012313475_ZEBRAK-R2_met.fits;1.13512;10606.9;2.50554;6.48533
20150203012326446_ZEBRAK-R2_met.fits;1.46728;10606.9;3.01542;0.170667
20150203012329518_ZEBRAK-R2_met.fits;1.2064;10606.9;2.76478;2.38933
20150203012337539_ZEBRAK-R2_met.fits;1.02374;10606.9;2.07844;0.170667
20150203012339758_ZEBRAK-R2_met.fits;1.1711;10604;2.47003;0.512
20150203012343342_ZEBRAK-R2_met.fits;1.17638;10606.9;2.39035;0.682667
20150203012254531_ZEBRAK-R2_snap.fits;1.62728;10608.4;1.93281;0
20150203012358019_ZEBRAK-R2_met.fits;1.21345;10608.4;2.60059;0.170667
20150203012406894_ZEBRAK-R2_met.fits;1.20221;10608.4;2.53107;0.170667
20150203012415598_ZEBRAK-R2_met.fits;1.20911;10606.9;2.46514;5.46133
20150203012425667_ZEBRAK-R2_met.fits;1.21879;10606.9;2.46859;1.70667
20150203012436931_ZEBRAK-R2_met.fits;1.27536;10605.5;2.87482;1.70667
20150203012354606_ZEBRAK-R2_snap.fits;1.67515;10605.5;2.31053;0
20150203012455875_ZEBRAK-R2_met.fits;1.19138;10606.9;2.67035;1.36533
20150203012459800_ZEBRAK-R2_met.fits;1.16417;10606.9;3.95387;4.096
20150203012511235_ZEBRAK-R2_met.fits;1.12874;10606.9;2.3656;0.170667
20150203012513624_ZEBRAK-R2_met.fits;0.300162;10605.5;1.50138;0.341333
20150203012520963_ZEBRAK-R2_met.fits;1.00071;10605.5;2.29446;1.19467
20150203012454680_ZEBRAK-R2_snap.fits;2.06093;10605.5;2.19201;0
20150203012552024_ZEBRAK-R2_met.fits;1.08921;10604;2.2293;0.170667
20150203012556120_ZEBRAK-R2_met.fits;1.75414;10605.5;3.52141;0.170667
20150203012605678_ZEBRAK-R2_met.fits;2.18893;10605.5;10.6906;1.536
20150203012610968_ZEBRAK-R2_met.fits;1.99457;10605.5;4.01536;0.170667
20150203012618136_ZEBRAK-R2_met.fits;1.25034;10605.5;2.63252;0.170667
20150203012621038_ZEBRAK-R2_met.fits;1.94278;10606.9;5.67547;0.170667
20150203012638958_ZEBRAK-R2_met.fits;4.31817;10602.5;15.4284;0.170667
20150203012554755_ZEBRAK-R2_snap.fits;1.94142;10605.5;2.17153;0
20150203012703022_ZEBRAK-R2_met.fits;1.72568;10606.9;3.81343;0.170667
20150203012654830_ZEBRAK-R2_snap.fits;2.22231;10605.5;2.71759;0
20150203012752174_ZEBRAK-R2_met.fits;2.43182;10604;6.20542;0.512
20150203012805827_ZEBRAK-R2_met.fits;1.50918;10605.5;3.11256;0.170667
20150203012754904_ZEBRAK-R2_snap.fits;2.77131;10605.5;2.35125;0
20150203012855320_ZEBRAK-R2_met.fits;2.94042;10589.4;9.3892;0.170667
20150203012914606_ZEBRAK-R2_met.fits;2.1475;10605.5;6.04574;0.341333
20150203012942936_ZEBRAK-R2_met.fits;1.75682;10605.5;3.97499;0.341333
20150203012854979_ZEBRAK-R2_snap.fits;2.67854;10605.5;3.30272;0
20150203013013144_ZEBRAK-R2_met.fits;2.41116;10605.5;5.63266;0.170667
20150203013017582_ZEBRAK-R2_met.fits;1.75465;10599.6;4.19432;0.170667
20150203013036867_ZEBRAK-R2_met.fits;1.2584;10605.5;2.56663;0.170667
20150203013044888_ZEBRAK-R2_met.fits;1.56152;10605.5;12.6186;1.19467
20150203012955054_ZEBRAK-R2_snap.fits;1.56298;10606.9;2.02838;0
20150203013055470_ZEBRAK-R2_met.fits;1.61248;10601.1;3.42248;0.170667
20150203013058371_ZEBRAK-R2_met.fits;1.30062;10604;2.62482;0.170667
20150203013119192_ZEBRAK-R2_met.fits;1.7628;10604;3.71525;1.536
20150203013125678_ZEBRAK-R2_met.fits;1.66541;10605.5;3.44119;0.170667
20150203013128238_ZEBRAK-R2_met.fits;0.303952;10593.8;1.66372;0.341333
20150203013147182_ZEBRAK-R2_met.fits;1.51385;10605.5;3.18531;0.341333
20150203013055128_ZEBRAK-R2_snap.fits;1.4665;10605.5;1.98012;0
20150203013154179_ZEBRAK-R2_met.fits;1.9542;10605.5;4.4078;0.170667
20150203013206979_ZEBRAK-R2_met.fits;1.30491;10604;2.65055;0.170667
20150203013217560_ZEBRAK-R2_met.fits;1.24873;10606.9;2.71083;0.170667
20150203013220291_ZEBRAK-R2_met.fits;1.12816;10605.5;2.36787;0.170667
20150203013227971_ZEBRAK-R2_met.fits;1.06249;10605.5;2.50765;0.170667
20150203013239747_ZEBRAK-R2_met.fits;1.23696;10602.5;2.5358;0.170667
20150203013250499_ZEBRAK-R2_met.fits;1.14056;10602.5;2.48972;0.170667
20150203013155203_ZEBRAK-R2_snap.fits;1.35985;10604;2.26169;0
20150203013303811_ZEBRAK-R2_met.fits;1.21011;10605.5;2.66384;0.170667
20150203013306200_ZEBRAK-R2_met.fits;1.23423;10605.5;2.51281;0.170667
20150203013308590_ZEBRAK-R2_met.fits;1.15904;10605.5;2.37111;0.170667
20150203013315075_ZEBRAK-R2_met.fits;1.89224;10605.5;20.2588;0.341333
20150203013322926_ZEBRAK-R2_met.fits;1.27873;10605.5;2.63358;0.170667
20150203013325315_ZEBRAK-R2_met.fits;0.288613;10605.5;1.41916;0.341333
20150203013336238_ZEBRAK-R2_met.fits;1.20737;10604;2.58176;0.170667
20150203013340675_ZEBRAK-R2_met.fits;1.59116;10605.5;4.19113;2.048
20150203013349379_ZEBRAK-R2_met.fits;1.07713;10604;2.1662;0.170667
20150203013255278_ZEBRAK-R2_snap.fits;1.7785;10605.5;2.47742;0
20150203013352963_ZEBRAK-R2_met.fits;1.19248;10605.5;2.45951;1.19467
20150203013402008_ZEBRAK-R2_met.fits;1.08825;10605.5;2.36567;0.170667
20150203013407811_ZEBRAK-R2_met.fits;1.33212;10605.5;5.0045;0.341333
20150203013412078_ZEBRAK-R2_met.fits;1.32848;10605.5;2.86487;0.170667
20150203013418051_ZEBRAK-R2_met.fits;1.7222;10606.9;3.7602;0.170667
20150203013421464_ZEBRAK-R2_met.fits;1.2837;10606.9;3.25504;2.048
20150203013435288_ZEBRAK-R2_met.fits;1.35582;10605.5;3.84913;0.682667
20150203013438702_ZEBRAK-R2_met.fits;1.41668;10606.9;3.5025;0.170667
20150203013441091_ZEBRAK-R2_met.fits;0.43559;10605.5;1.83284;0.170667
20150203013450136_ZEBRAK-R2_met.fits;1.20537;10606.9;2.48373;0.170667
20150203013355352_ZEBRAK-R2_snap.fits;1.42285;10606.9;1.83164;0
20150203013457134_ZEBRAK-R2_met.fits;1.18773;10604;3.07983;0.341333
20150203013502936_ZEBRAK-R2_met.fits;1.30501;10604;2.63195;0.170667
20150203013505326_ZEBRAK-R2_met.fits;0.313623;10605.5;2.17683;3.24267
20150203013510616_ZEBRAK-R2_met.fits;1.46652;10605.5;6.64841;0.170667
20150203013515736_ZEBRAK-R2_met.fits;1.26055;10606.9;2.53021;0.682667
20150203013527683_ZEBRAK-R2_met.fits;1.53097;10606.9;3.16151;0.170667
20150203013535022_ZEBRAK-R2_met.fits;1.22256;10605.5;2.64264;1.19467
20150203013539800_ZEBRAK-R2_met.fits;1.46168;10605.5;4.93533;3.072
20150203013455427_ZEBRAK-R2_snap.fits;1.41272;10605.5;2.35552;0
20150203013602670_ZEBRAK-R2_met.fits;1.48389;10592.3;6.27208;0.341333
20150203013610862_ZEBRAK-R2_met.fits;1.43057;10605.5;2.8662;0.170667
20150203013625710_ZEBRAK-R2_met.fits;1.16237;10605.5;2.56992;0.170667
20150203013628440_ZEBRAK-R2_met.fits;1.20507;10605.5;2.74313;0.170667
20150203013631512_ZEBRAK-R2_met.fits;1.49781;10605.5;3.10716;0.170667
20150203013633902_ZEBRAK-R2_met.fits;0.308386;10605.5;1.63586;0.170667
20150203013638510_ZEBRAK-R2_met.fits;1.2;10604;2.59948;1.536
20150203013643630_ZEBRAK-R2_met.fits;1.2242;10604;2.67381;0.170667
20150203013649603_ZEBRAK-R2_met.fits;1.31936;10605.5;2.66202;1.024
20150203013555502_ZEBRAK-R2_snap.fits;1.70159;10605.5;2.32176;0
20150203013700184_ZEBRAK-R2_met.fits;1.17921;10605.5;2.41092;0.170667
20150203013702574_ZEBRAK-R2_met.fits;0.524738;10605.5;1.42439;0.170667
20150203013706670_ZEBRAK-R2_met.fits;1.61864;10605.5;3.44256;1.36533
20150203013713155_ZEBRAK-R2_met.fits;1.16817;10605.5;2.54935;2.73067
20150203013718275_ZEBRAK-R2_met.fits;1.25242;10605.5;2.76455;0.170667
20150203013720494_ZEBRAK-R2_met.fits;1.08991;10605.5;2.32402;0.853333
20150203013725784_ZEBRAK-R2_met.fits;0.947565;10605.5;2.12759;0.170667
20150203013728174_ZEBRAK-R2_met.fits;0.266228;10605.5;2.01999;3.584
20150203013734488_ZEBRAK-R2_met.fits;1.31613;10605.5;3.0395;1.19467
20150203013740632_ZEBRAK-R2_met.fits;1.17933;10605.5;2.36533;0.170667
20150203013748312_ZEBRAK-R2_met.fits;1.39617;10605.5;3.26328;0.170667
20150203013655576_ZEBRAK-R2_snap.fits;1.51872;10606.9;1.96076;0
20150203013750872_ZEBRAK-R2_met.fits;1.45855;10606.9;4.12088;2.38933
20150203013811352_ZEBRAK-R2_met.fits;1.14708;10606.9;2.35374;0.170667
20150203013824835_ZEBRAK-R2_met.fits;1.4532;10604;5.46674;0.512
20150203013832686_ZEBRAK-R2_met.fits;1.17957;10604;2.43046;0.170667
20150203013844291_ZEBRAK-R2_met.fits;1.372;10605.5;3.64793;1.70667
20150203013851118_ZEBRAK-R2_met.fits;1.25292;10605.5;2.64579;0.170667
20150203013755651_ZEBRAK-R2_snap.fits;1.33148;10605.5;2.25399;0
20150203013906478_ZEBRAK-R2_met.fits;1.16643;10605.5;2.39663;1.536
20150203013911256_ZEBRAK-R2_met.fits;1.29884;10605.5;5.4975;0.341333
20150203013915694_ZEBRAK-R2_met.fits;1.5209;10605.5;3.183;0.341333
20150203013923886_ZEBRAK-R2_met.fits;1.07597;10605.5;2.33616;0.853333
20150203013932419_ZEBRAK-R2_met.fits;1.40904;10605.5;3.10953;0.170667
20150203013936515_ZEBRAK-R2_met.fits;1.32115;10605.5;2.75133;0.170667
20150203013940440_ZEBRAK-R2_met.fits;1.36442;10605.5;2.75917;0.170667
20150203013943512_ZEBRAK-R2_met.fits;1.37885;10605.5;3.01509;0.170667
20150203013949656_ZEBRAK-R2_met.fits;1.11925;10605.5;2.25743;0.170667
20150203013855726_ZEBRAK-R2_snap.fits;1.65821;10605.5;2.03038;0
