# file name; noise; peak f.; mag.; duration
20150203220123139_ZEBRAK-R2_met.fits;2.81701;10592.3;7.2019;0.170667
20150203220026819_ZEBRAK-R2_snap.fits;2.405;10570.3;1.99708;0
20150203220215363_ZEBRAK-R2_met.fits;2.58445;10604;8.98521;1.19467
20150203220126894_ZEBRAK-R2_snap.fits;2.44025;10570.3;3.07123;0
20150203220226968_ZEBRAK-R2_snap.fits;2.03897;10570.3;2.23389;0
20150203220332163_ZEBRAK-R2_met.fits;2.31113;10621.6;6.86139;0.170667
20150203220335576_ZEBRAK-R2_met.fits;2.49826;10570.3;5.76821;0.170667
20150203220355374_ZEBRAK-R2_met.fits;3.42754;10592.3;28.1365;0.512
20150203220327043_ZEBRAK-R2_snap.fits;2.7007;10567.4;2.6562;0
20150203220427118_ZEBRAK-R2_snap.fits;2.32313;10568.8;2.34864;0
20150203220543406_ZEBRAK-R2_met.fits;2.1286;10601.1;5.71431;0.341333
20150203220527192_ZEBRAK-R2_snap.fits;1.88909;10570.3;2.47867;0
20150203220627267_ZEBRAK-R2_snap.fits;1.87537;10568.8;2.2778;0
20150203220730414_ZEBRAK-R2_met.fits;2.32216;10599.6;5.92733;0.170667
20150203220811544_ZEBRAK-R2_met.fits;1.6484;10608.4;4.15137;0.170667
20150203220727342_ZEBRAK-R2_snap.fits;1.95041;10568.8;1.82608;0
20150203220828440_ZEBRAK-R2_met.fits;1.17978;10568.8;2.37112;0.170667
20150203220855576_ZEBRAK-R2_met.fits;2.06886;10601.1;26.9259;0.512
20150203220920494_ZEBRAK-R2_met.fits;1.35378;10599.6;3.06792;0.170667
20150203220827416_ZEBRAK-R2_snap.fits;1.568;10568.8;1.74051;0
20150203220927491_ZEBRAK-R2_snap.fits;1.70788;10568.8;2.49741;0
20150203221027566_ZEBRAK-R2_snap.fits;2.21056;10599.6;2.40486;0
20150203221127640_ZEBRAK-R2_snap.fits;1.73796;10567.4;2.16663;0
20150203221227715_ZEBRAK-R2_snap.fits;1.48936;10567.4;1.84966;0
20150203221359704_ZEBRAK-R2_met.fits;1.69712;10631.8;4.60772;0.170667
20150203221327790_ZEBRAK-R2_snap.fits;1.61745;10567.4;1.83512;0
20150203221432814_ZEBRAK-R2_met.fits;2.34382;10637.7;9.35133;0.341333
20150203221435886_ZEBRAK-R2_met.fits;1.63037;10601.1;7.55628;0.341333
20150203221452611_ZEBRAK-R2_met.fits;1.78439;10593.8;4.81155;0.170667
20150203221427864_ZEBRAK-R2_snap.fits;1.23486;10567.4;2.10578;0
20150203221527939_ZEBRAK-R2_snap.fits;1.4448;10565.9;1.6266;0
20150203221635352_ZEBRAK-R2_met.fits;1.57712;10606.9;9.0451;1.536
20150203221656515_ZEBRAK-R2_met.fits;1.53548;10605.5;4.11678;0.170667
20150203221722286_ZEBRAK-R2_met.fits;1.74855;10609.9;4.57648;0.341333
20150203221628014_ZEBRAK-R2_snap.fits;1.9138;10565.9;1.6008;0
20150203221742083_ZEBRAK-R2_met.fits;2.46031;10626;5.14629;0.170667
20150203221728088_ZEBRAK-R2_snap.fits;1.58236;10565.9;1.71886;0
20150203221828163_ZEBRAK-R2_snap.fits;2.00757;10567.4;1.68153;0
20150203221928238_ZEBRAK-R2_snap.fits;1.7484;10568.8;2.20305;0
20150203222038040_ZEBRAK-R2_met.fits;1.58019;10649.4;5.00139;0.170667
20150203222056814_ZEBRAK-R2_met.fits;1.54025;10596.7;3.74494;0.170667
20150203222109443_ZEBRAK-R2_met.fits;3.62967;10555.7;20.1115;0.682667
20150203222028312_ZEBRAK-R2_snap.fits;2.05283;10568.8;2.70795;0
20150203222130435_ZEBRAK-R2_met.fits;1.74368;10568.8;3.72654;0.170667
20150203222128387_ZEBRAK-R2_snap.fits;1.70153;10567.4;1.94576;0
20150203222302766_ZEBRAK-R2_met.fits;1.93874;10599.6;7.4917;0.170667
20150203222316419_ZEBRAK-R2_met.fits;1.51977;10611.3;3.91687;0.170667
20150203222228462_ZEBRAK-R2_snap.fits;2.31715;10564.5;2.40297;0
20150203222402328_ZEBRAK-R2_met.fits;2.07818;10599.6;8.34066;0.170667
20150203222328536_ZEBRAK-R2_snap.fits;1.81787;10565.9;1.61527;0
20150203222437315_ZEBRAK-R2_met.fits;2.07975;10611.3;7.13857;0.170667
20150203222428611_ZEBRAK-R2_snap.fits;1.50301;10567.4;1.97218;0
20150203222525443_ZEBRAK-R2_met.fits;1.76536;10633.3;17.296;0.341333
20150203222622787_ZEBRAK-R2_met.fits;1.08521;10568.8;2.20161;0.170667
20150203222528686_ZEBRAK-R2_snap.fits;1.39024;10568.8;1.75924;0
20150203222712792_ZEBRAK-R2_met.fits;1.67853;10598.1;14.6099;0.512
20150203222628760_ZEBRAK-R2_snap.fits;1.82697;10567.4;1.95719;0
20150203222814403_ZEBRAK-R2_met.fits;1.48644;10643.6;12.3438;0.341333
20150203222728835_ZEBRAK-R2_snap.fits;1.19147;10567.4;1.80432;0
20150203222905944_ZEBRAK-R2_met.fits;1.46581;10599.6;3.50366;0.170667
20150203222828910_ZEBRAK-R2_snap.fits;1.63689;10567.4;2.09018;0
20150203222945027_ZEBRAK-R2_met.fits;1.60501;10604;6.70145;0.341333
20150203223016259_ZEBRAK-R2_met.fits;1.51005;10567.4;3.58842;0.170667
20150203222928984_ZEBRAK-R2_snap.fits;1.34133;10567.4;1.9999;0
20150203223037592_ZEBRAK-R2_met.fits;1.32638;10602.5;4.95808;0.170667
20150203223123502_ZEBRAK-R2_met.fits;0.94061;10567.4;1.93967;1.024
20150203223029059_ZEBRAK-R2_snap.fits;1.55725;10567.4;2.01411;0
20150203223145006_ZEBRAK-R2_met.fits;1.20224;10567.4;2.41672;0.170667
20150203223129134_ZEBRAK-R2_snap.fits;1.48775;10567.4;2.0295;0
20150203223233646_ZEBRAK-R2_met.fits;1.04719;10565.9;2.32224;0.170667
20150203223252078_ZEBRAK-R2_met.fits;1.54763;10606.9;16.6094;0.512
20150203223307438_ZEBRAK-R2_met.fits;1.46328;10636.2;7.0696;0.341333
20150203223229208_ZEBRAK-R2_snap.fits;1.42424;10565.9;1.63157;0
20150203223329283_ZEBRAK-R2_snap.fits;1.44685;10565.9;1.86753;0
20150203223435672_ZEBRAK-R2_met.fits;1.339;10601.1;3.25939;0.170667
20150203223439086_ZEBRAK-R2_met.fits;1.37386;10592.3;3.89728;0.170667
20150203223522435_ZEBRAK-R2_met.fits;1.2034;10586.4;3.57595;0.170667
20150203223429358_ZEBRAK-R2_snap.fits;1.24438;10567.4;1.74403;0
20150203223539160_ZEBRAK-R2_met.fits;1.51664;10609.9;3.36173;0.170667
20150203223555203_ZEBRAK-R2_met.fits;1.60232;10567.4;3.54199;0.170667
20150203223602030_ZEBRAK-R2_met.fits;1.26954;10601.1;4.38766;0.170667
20150203223620803_ZEBRAK-R2_met.fits;1.12268;10567.4;2.31511;0.170667
20150203223529432_ZEBRAK-R2_snap.fits;1.56712;10567.4;1.84601;0
20150203223629507_ZEBRAK-R2_snap.fits;1.38467;10567.4;1.88015;0
20150203223732312_ZEBRAK-R2_met.fits;1.412;10595.2;20.8986;0.341333
20150203223816003_ZEBRAK-R2_met.fits;1.35577;10604;4.52699;0.170667
20150203223729582_ZEBRAK-R2_snap.fits;1.53119;10565.9;1.89555;0
20150203223829827_ZEBRAK-R2_met.fits;1.46322;10601.1;2.98532;0.170667
20150203223919662_ZEBRAK-R2_met.fits;1.07526;10565.9;2.15294;0.170667
20150203223829656_ZEBRAK-R2_snap.fits;1.44845;10567.4;1.67999;0
20150203223929731_ZEBRAK-R2_snap.fits;1.59144;10564.5;1.59721;0
20150203224101038_ZEBRAK-R2_met.fits;1.4447;10601.1;4.70608;0.341333
20150203224116056_ZEBRAK-R2_met.fits;1.14723;10565.9;2.31173;0.170667
20150203224029806_ZEBRAK-R2_snap.fits;1.90089;10565.9;1.57317;0
20150203224204867_ZEBRAK-R2_met.fits;1.05336;10565.9;2.17791;0.170667
20150203224129880_ZEBRAK-R2_snap.fits;1.35575;10565.9;1.74863;0
20150203224237464_ZEBRAK-R2_met.fits;1.74793;10601.1;9.74572;0.341333
20150203224259822_ZEBRAK-R2_met.fits;2.87659;10567.4;7.53683;0.170667
20150203224320643_ZEBRAK-R2_met.fits;2.12306;10637.7;7.40534;0.341333
20150203224229955_ZEBRAK-R2_snap.fits;1.64372;10565.9;2.14968;0
20150203224330030_ZEBRAK-R2_snap.fits;1.49596;10565.9;1.75129;0
20150203224430104_ZEBRAK-R2_snap.fits;1.67642;10565.9;1.45093;0
20150203224540590_ZEBRAK-R2_met.fits;1.76586;10605.5;4.87092;0.341333
20150203224555608_ZEBRAK-R2_met.fits;1.24018;10605.5;3.616;0.341333
20150203224530179_ZEBRAK-R2_snap.fits;1.76287;10560.1;1.90935;0
20150203224655683_ZEBRAK-R2_met.fits;1.86998;10595.2;4.23716;0.341333
20150203224630254_ZEBRAK-R2_snap.fits;1.23796;10564.5;1.90871;0
20150203224738350_ZEBRAK-R2_met.fits;1.26591;10564.5;2.89611;0.170667
20150203224818798_ZEBRAK-R2_met.fits;1.78277;10592.3;4.94985;0.170667
20150203224730328_ZEBRAK-R2_snap.fits;1.26266;10561.5;2.02531;0
20150203224904878_ZEBRAK-R2_met.fits;1.66894;10606.9;4.78754;0.170667
20150203224920579_ZEBRAK-R2_met.fits;1.64488;10585;6.96529;0.170667
20150203224830403_ZEBRAK-R2_snap.fits;1.57814;10563;1.89045;0
20150203225023896_ZEBRAK-R2_met.fits;1.31347;10565.9;2.72853;0.170667
20150203225026286_ZEBRAK-R2_met.fits;1.34961;10606.9;20.5367;0.341333
20150203224930478_ZEBRAK-R2_snap.fits;1.56641;10565.9;1.9863;0
20150203225054275_ZEBRAK-R2_met.fits;1.0708;10565.9;2.75701;0.170667
20150203225058883_ZEBRAK-R2_met.fits;1.7391;10599.6;7.00253;0.170667
20150203225030552_ZEBRAK-R2_snap.fits;1.65366;10565.9;2.37902;0
20150203225142574_ZEBRAK-R2_met.fits;1.42884;10598.1;2.86636;0.512
20150203225130627_ZEBRAK-R2_snap.fits;1.82877;10565.9;1.83738;0
20150203225301080_ZEBRAK-R2_met.fits;1.09812;10601.1;2.52618;0.170667
20150203225230702_ZEBRAK-R2_snap.fits;1.47982;10563;2.14005;0
20150203225346648_ZEBRAK-R2_met.fits;1.71206;10593.8;4.46877;0.170667
20150203225418904_ZEBRAK-R2_met.fits;1.59047;10599.6;3.20214;0.170667
20150203225330776_ZEBRAK-R2_snap.fits;1.49201;10564.5;1.59969;0
20150203225436312_ZEBRAK-R2_met.fits;1.51594;10605.5;7.14492;0.341333
20150203225430851_ZEBRAK-R2_snap.fits;3.06552;10564.5;3.24342;0
20150203225530926_ZEBRAK-R2_snap.fits;3.54034;10599.6;3.46479;0
20150203225630830_ZEBRAK-R2_met.fits;1.19958;10599.6;10.7939;0.341333
20150203225633560_ZEBRAK-R2_met.fits;1.11806;10605.5;3.44809;0.170667
20150203225631000_ZEBRAK-R2_snap.fits;2.48813;10564.5;2.95175;0
20150203225738584_ZEBRAK-R2_met.fits;1.74068;10599.6;18.4072;0.682667
20150203225731075_ZEBRAK-R2_snap.fits;1.66167;10563;1.902;0
20150203225828078_ZEBRAK-R2_met.fits;1.32114;10611.3;3.30166;0.170667
20150203225835928_ZEBRAK-R2_met.fits;1.44469;10612.8;5.55376;0.512
20150203225831150_ZEBRAK-R2_snap.fits;1.6828;10563;2.28867;0
20150203225935832_ZEBRAK-R2_met.fits;1.3328;10599.6;4.37836;0.170667
20150203225931224_ZEBRAK-R2_snap.fits;1.54905;10563;1.71161;0
