# file name; noise; peak f.; mag.; duration
20150203110010307_ZEBRAK-R2_met.fits;3.54476;10618.7;7.75201;0.170667
20150203110057411_ZEBRAK-R2_met.fits;5.4578;10599.6;11.5743;0.341333
20150203110037614_ZEBRAK-R2_snap.fits;4.53841;10599.6;4.3362;0
20150203110139736_ZEBRAK-R2_met.fits;4.89486;10599.6;11.3046;0.170667
20150203110146222_ZEBRAK-R2_met.fits;3.89035;10637.7;27.6162;0.341333
20150203110219331_ZEBRAK-R2_met.fits;4.20911;10605.5;16.4141;0.170667
20150203110137688_ZEBRAK-R2_snap.fits;3.90026;10500;3.99854;0
20150203110237763_ZEBRAK-R2_snap.fits;3.4811;10634.8;3.18072;0
20150203110400536_ZEBRAK-R2_met.fits;3.93818;10590.8;11.5968;0.170667
20150203110337838_ZEBRAK-R2_snap.fits;4.48117;10601.1;3.69069;0
20150203110437912_ZEBRAK-R2_snap.fits;4.95789;10592.3;3.40957;0
20150203110537987_ZEBRAK-R2_snap.fits;5.02129;10664.1;4.01995;0
20150203110638062_ZEBRAK-R2_snap.fits;4.21246;10690.4;3.24169;0
20150203110738136_ZEBRAK-R2_snap.fits;4.64172;10626;5.80441;0
20150203110838211_ZEBRAK-R2_snap.fits;4.48354;10570.3;2.81364;0
20150203110938286_ZEBRAK-R2_snap.fits;4.21936;10529.3;3.79335;0
20150203111038360_ZEBRAK-R2_snap.fits;4.36599;10596.7;3.50862;0
20150203111138435_ZEBRAK-R2_snap.fits;4.78551;10677.2;3.50488;0
20150203111238510_ZEBRAK-R2_snap.fits;4.18916;10601.1;5.53513;0
20150203111338584_ZEBRAK-R2_snap.fits;4.7505;10582;4.87937;0
20150203111438659_ZEBRAK-R2_snap.fits;4.54073;10595.2;4.16156;0
20150203111538734_ZEBRAK-R2_snap.fits;4.21021;10655.3;4.77377;0
20150203111716867_ZEBRAK-R2_met.fits;3.75212;10601.1;7.80824;0.170667
20150203111638808_ZEBRAK-R2_snap.fits;3.71148;10502.9;4.29679;0
20150203111738883_ZEBRAK-R2_snap.fits;2.47666;10650.9;2.55247;0
20150203111838958_ZEBRAK-R2_snap.fits;2.71147;10599.6;2.29084;0
20150203111956440_ZEBRAK-R2_met.fits;2.05672;10601.1;4.80792;0.341333
20150203111939032_ZEBRAK-R2_snap.fits;1.57964;10650.9;1.78812;0
20150203112044568_ZEBRAK-R2_met.fits;1.78692;10608.4;5.58707;0.170667
20150203112133550_ZEBRAK-R2_met.fits;1.52582;10595.2;3.8086;0.170667
20150203112039107_ZEBRAK-R2_snap.fits;1.72768;10573.2;1.61986;0
20150203112141400_ZEBRAK-R2_met.fits;1.77815;10606.9;13.7776;0.341333
20150203112156248_ZEBRAK-R2_met.fits;1.67529;10601.1;6.81658;0.341333
20150203112205123_ZEBRAK-R2_met.fits;1.50947;10596.7;29.1064;0.341333
20150203112227480_ZEBRAK-R2_met.fits;1.29467;10589.4;3.70001;0.170667
20150203112139182_ZEBRAK-R2_snap.fits;1.68968;10653.8;1.66899;0
20150203112246595_ZEBRAK-R2_met.fits;1.63185;10587.9;3.28817;0.170667
20150203112313560_ZEBRAK-R2_met.fits;1.76139;10595.2;5.21745;0.170667
20150203112334723_ZEBRAK-R2_met.fits;1.40948;10612.8;2.96115;0.170667
20150203112239256_ZEBRAK-R2_snap.fits;1.92023;10650.9;1.23863;0
20150203112401518_ZEBRAK-R2_met.fits;1.23596;10571.8;3.32927;0.170667
20150203112339331_ZEBRAK-R2_snap.fits;1.24415;10650.9;2.32661;0
20150203112439406_ZEBRAK-R2_snap.fits;1.70283;10599.6;1.39018;0
20150203112557400_ZEBRAK-R2_met.fits;1.29133;10599.6;11.437;0.341333
20150203112539480_ZEBRAK-R2_snap.fits;2.08363;10599.6;2.04513;0
20150203112637507_ZEBRAK-R2_met.fits;1.66293;10606.9;5.93303;0.170667
20150203112645016_ZEBRAK-R2_met.fits;1.57797;10587.9;3.337;0.170667
20150203112703619_ZEBRAK-R2_met.fits;1.76269;10596.7;4.42196;0.170667
20150203112709592_ZEBRAK-R2_met.fits;1.38189;10605.5;3.80355;0.341333
20150203112639555_ZEBRAK-R2_snap.fits;1.48637;10652.3;1.59441;0
20150203112749870_ZEBRAK-R2_met.fits;1.41006;10589.4;3.01656;0.170667
20150203112812568_ZEBRAK-R2_met.fits;1.27667;10583.5;7.38904;0.341333
20150203112739630_ZEBRAK-R2_snap.fits;1.85242;10652.3;1.91916;0
20150203112842435_ZEBRAK-R2_met.fits;1.47203;10599.6;3.16013;1.36533
20150203112839704_ZEBRAK-R2_snap.fits;1.45437;10652.3;1.35983;0
20150203112956504_ZEBRAK-R2_met.fits;1.48898;10653.8;3.29841;0.170667
20150203113008792_ZEBRAK-R2_met.fits;1.10483;10585;3.37685;1.87733
20150203113025176_ZEBRAK-R2_met.fits;1.44869;10599.6;3.23975;0.170667
20150203112939779_ZEBRAK-R2_snap.fits;1.51714;10601.1;1.60889;0
20150203113051971_ZEBRAK-R2_met.fits;1.4349;10599.6;2.86983;1.36533
20150203113111939_ZEBRAK-R2_met.fits;1.37567;10601.1;9.10528;0.341333
20150203113039854_ZEBRAK-R2_snap.fits;1.66476;10601.1;1.30331;0
20150203113138734_ZEBRAK-R2_met.fits;1.82104;10595.2;7.20364;0.170667
20150203113231299_ZEBRAK-R2_met.fits;1.57136;10605.5;3.2961;0.170667
20150203113139928_ZEBRAK-R2_snap.fits;1.81252;10655.3;1.50265;0
20150203113238979_ZEBRAK-R2_met.fits;0.838002;10652.3;3.2739;0.170667
20150203113326595_ZEBRAK-R2_met.fits;1.24692;10592.3;2.64369;0.170667
20150203113331886_ZEBRAK-R2_met.fits;1.88491;10605.5;6.01468;0.341333
20150203113240003_ZEBRAK-R2_snap.fits;1.59687;10653.8;1.43051;0
20150203113416259_ZEBRAK-R2_met.fits;1.52394;10601.1;3.52887;0.170667
20150203113431960_ZEBRAK-R2_met.fits;1.69211;10593.8;5.52445;0.170667
20150203113435374_ZEBRAK-R2_met.fits;1.54049;10583.5;7.18823;0.341333
20150203113340078_ZEBRAK-R2_snap.fits;1.78568;10601.1;1.19269;0
20150203113518040_ZEBRAK-R2_met.fits;1.7128;10605.5;5.71292;0.170667
20150203113440152_ZEBRAK-R2_snap.fits;1.74285;10599.6;1.47253;0
20150203113603438_ZEBRAK-R2_met.fits;1.62339;10605.5;3.86395;0.170667
20150203113611800_ZEBRAK-R2_met.fits;1.78508;10593.8;5.95239;0.170667
20150203113621528_ZEBRAK-R2_met.fits;1.84527;10601.1;3.92999;0.341333
20150203113540227_ZEBRAK-R2_snap.fits;1.91773;10599.6;1.74942;0
20150203113643715_ZEBRAK-R2_met.fits;1.41179;10661.1;8.18302;0.341333
20150203113646275_ZEBRAK-R2_met.fits;0.353161;10687.5;1.43106;0.682667
20150203113716483_ZEBRAK-R2_met.fits;1.69748;10583.5;4.55655;0.341333
20150203113640302_ZEBRAK-R2_snap.fits;1.45612;10568.8;1.84879;0
20150203113740376_ZEBRAK-R2_snap.fits;1.50948;10599.6;1.64038;0
20150203113904003_ZEBRAK-R2_met.fits;1.88574;10598.1;4.62887;0.170667
20150203113914072_ZEBRAK-R2_met.fits;1.53018;10628.9;15.5295;0.341333
20150203113917486_ZEBRAK-R2_met.fits;1.57303;10592.3;4.40081;0.341333
20150203113840451_ZEBRAK-R2_snap.fits;1.55743;10601.1;1.74427;0
20150203113944963_ZEBRAK-R2_met.fits;1.48515;10599.6;9.98526;0.170667
20150203113956568_ZEBRAK-R2_met.fits;1.54588;10599.6;6.13651;0.341333
20150203113940526_ZEBRAK-R2_snap.fits;1.7548;10541;1.49855;0
20150203114103811_ZEBRAK-R2_met.fits;1.3628;10608.4;2.8093;0.170667
20150203114133507_ZEBRAK-R2_met.fits;1.96797;10585;24.2052;0.512
20150203114040600_ZEBRAK-R2_snap.fits;2.77367;10634.8;2.3682;0
20150203114157230_ZEBRAK-R2_met.fits;1.60386;10647.9;3.43406;1.36533
20150203114201667_ZEBRAK-R2_met.fits;1.34857;10608.4;2.83242;0.170667
20150203114140675_ZEBRAK-R2_snap.fits;4.16005;10599.6;3.58201;0
20150203114257134_ZEBRAK-R2_met.fits;1.62247;10579.1;18.7764;0.341333
20150203114240750_ZEBRAK-R2_snap.fits;2.82292;10526.4;2.59504;0
20150203114350552_ZEBRAK-R2_met.fits;1.36207;10595.2;2.9322;0.170667
20150203114353966_ZEBRAK-R2_met.fits;1.52143;10586.4;3.24829;0.170667
20150203114406083_ZEBRAK-R2_met.fits;1.2329;10602.5;9.18534;0.341333
20150203114420419_ZEBRAK-R2_met.fits;1.481;10606.9;7.8355;0.170667
20150203114423491_ZEBRAK-R2_met.fits;1.13409;10599.6;2.38092;0.170667
20150203114340824_ZEBRAK-R2_snap.fits;1.72963;10599.6;1.70571;0
20150203114454211_ZEBRAK-R2_met.fits;1.40425;10585;7.2671;0.341333
20150203114508718_ZEBRAK-R2_met.fits;1.54051;10612.8;6.32738;0.170667
20150203114440899_ZEBRAK-R2_snap.fits;1.3791;10599.6;1.44351;0
20150203114604526_ZEBRAK-R2_met.fits;1.36906;10599.6;4.10553;0.170667
20150203114627566_ZEBRAK-R2_met.fits;1.20199;10595.2;3.1535;0.341333
20150203114634051_ZEBRAK-R2_met.fits;1.11184;10599.6;3.06151;0.170667
20150203114540974_ZEBRAK-R2_snap.fits;1.90809;10636.2;1.55977;0
20150203114652824_ZEBRAK-R2_met.fits;1.38149;10568.8;3.73989;1.536
20150203114658286_ZEBRAK-R2_met.fits;1.39748;10604;9.93532;0.341333
20150203114707331_ZEBRAK-R2_met.fits;1.04156;10599.6;3.0767;0.170667
20150203114737368_ZEBRAK-R2_met.fits;1.27353;10601.1;2.92362;0.170667
20150203114641048_ZEBRAK-R2_snap.fits;1.12289;10661.1;1.47082;0
20150203114805870_ZEBRAK-R2_met.fits;1.35677;10647.9;5.33026;0.341333
20150203114812696_ZEBRAK-R2_met.fits;1.24457;10601.1;2.64459;0.512
20150203114741123_ZEBRAK-R2_snap.fits;1.80333;10661.1;1.48903;0
20150203114908846_ZEBRAK-R2_met.fits;1.25916;10604;5.4057;0.170667
20150203114934275_ZEBRAK-R2_met.fits;1.48023;10605.5;7.3422;0.512
20150203114841198_ZEBRAK-R2_snap.fits;1.37338;10500;1.68912;0
20150203115006190_ZEBRAK-R2_met.fits;1.32072;10621.6;9.92794;0.341333
20150203115023939_ZEBRAK-R2_met.fits;1.24101;10583.5;5.91042;0.341333
20150203115033667_ZEBRAK-R2_met.fits;1.50268;10592.3;5.31494;0.512
20150203114941272_ZEBRAK-R2_snap.fits;1.74319;10659.7;1.97526;0
20150203115057902_ZEBRAK-R2_met.fits;1.24977;10608.4;2.57425;0.341333
20150203115041347_ZEBRAK-R2_snap.fits;1.25435;10599.6;1.43755;0
20150203115208899_ZEBRAK-R2_met.fits;1.35763;10611.3;3.09021;0.170667
20150203115141422_ZEBRAK-R2_snap.fits;1.74845;10599.6;1.55255;0
20150203115248835_ZEBRAK-R2_met.fits;1.29778;10564.5;6.98809;0.341333
20150203115252590_ZEBRAK-R2_met.fits;1.41636;10598.1;9.55881;0.341333
20150203115241496_ZEBRAK-R2_snap.fits;1.528;10599.6;1.492;0
20150203115350275_ZEBRAK-R2_met.fits;1.58944;10585;8.30587;0.341333
20150203115435672_ZEBRAK-R2_met.fits;1.24019;10604;4.03119;0.170667
20150203115341571_ZEBRAK-R2_snap.fits;1.56734;10599.6;1.43433;0
20150203115457006_ZEBRAK-R2_met.fits;1.48855;10593.8;4.65532;2.21867
20150203115502808_ZEBRAK-R2_met.fits;1.45478;10601.1;13.3965;0.341333
20150203115519363_ZEBRAK-R2_met.fits;1.59777;10595.2;8.26819;0.170667
20150203115441646_ZEBRAK-R2_snap.fits;1.66136;10580.6;1.8158;0
20150203115627630_ZEBRAK-R2_met.fits;1.52492;10595.2;4.27835;0.170667
20150203115637528_ZEBRAK-R2_met.fits;1.71677;10609.9;5.47638;0.341333
20150203115541720_ZEBRAK-R2_snap.fits;1.77784;10543.9;1.85329;0
20150203115643331_ZEBRAK-R2_met.fits;1.68501;10602.5;8.16266;0.341333
20150203115722584_ZEBRAK-R2_met.fits;1.90036;10589.4;3.85017;0.170667
20150203115641795_ZEBRAK-R2_snap.fits;1.64049;10665.5;1.96117;0
20150203115747672_ZEBRAK-R2_met.fits;1.723;10602.5;7.62893;0.341333
20150203115741870_ZEBRAK-R2_snap.fits;1.54346;10599.6;1.95025;0
20150203115855427_ZEBRAK-R2_met.fits;1.45184;10601.1;3.90388;0.512
20150203115921710_ZEBRAK-R2_met.fits;1.44675;10596.7;3.0059;0.170667
20150203115841944_ZEBRAK-R2_snap.fits;1.28955;10599.6;1.57456;0
20150203115939800_ZEBRAK-R2_met.fits;1.32437;10580.6;3.2491;0.512
20150203115942019_ZEBRAK-R2_snap.fits;1.64204;10665.5;1.32601;0
