# file name; noise; peak f.; mag.; duration
20150203170036334_ZEBRAK-R2_met.fits;1.24381;10636.2;2.51562;0.853333
20150203170004419_ZEBRAK-R2_snap.fits;1.33038;10637.7;1.7002;0
20150203170115587_ZEBRAK-R2_met.fits;1.50622;10602.5;3.45453;0.341333
20150203170104494_ZEBRAK-R2_snap.fits;1.68212;10599.6;1.70821;0
20150203170248600_ZEBRAK-R2_met.fits;1.42541;10599.6;4.81193;1.536
20150203170204568_ZEBRAK-R2_snap.fits;1.69554;10599.6;1.93822;0
20150203170304643_ZEBRAK-R2_snap.fits;1.55777;10599.6;1.56845;0
20150203170448750_ZEBRAK-R2_met.fits;1.2577;10574.7;2.52481;0.170667
20150203170404718_ZEBRAK-R2_snap.fits;1.70116;10636.2;1.23264;0
20150203170504792_ZEBRAK-R2_snap.fits;1.91977;10637.7;1.44166;0
20150203170604867_ZEBRAK-R2_snap.fits;1.62078;10599.6;1.70069;0
20150203170704942_ZEBRAK-R2_snap.fits;1.27336;10636.2;1.64157;0
20150203170808942_ZEBRAK-R2_met.fits;1.08306;10604;3.68712;0.170667
20150203170848536_ZEBRAK-R2_met.fits;1.71969;10621.6;6.89257;0.341333
20150203170805016_ZEBRAK-R2_snap.fits;1.40399;10599.6;1.34212;0
20150203170935470_ZEBRAK-R2_met.fits;1.1535;10606.9;2.87165;0.170667
20150203170905091_ZEBRAK-R2_snap.fits;1.49697;10636.2;1.32804;0
20150203171032984_ZEBRAK-R2_met.fits;1.32736;10595.2;5.64705;0.341333
20150203171005166_ZEBRAK-R2_snap.fits;1.68803;10599.6;2.01375;0
20150203171109678_ZEBRAK-R2_met.fits;1.34597;10617.2;2.80649;0.170667
20150203171105240_ZEBRAK-R2_snap.fits;1.72745;10634.8;1.71954;0
20150203171207022_ZEBRAK-R2_met.fits;1.6681;10617.2;16.9196;0.682667
20150203171254808_ZEBRAK-R2_met.fits;1.49133;10637.7;14.2348;0.341333
20150203171205315_ZEBRAK-R2_snap.fits;1.2905;10634.8;1.62745;0
20150203171330990_ZEBRAK-R2_met.fits;1.23397;10599.6;3.77366;0.341333
20150203171305390_ZEBRAK-R2_snap.fits;1.6564;10634.8;1.34437;0
20150203171414680_ZEBRAK-R2_met.fits;1.77941;10608.4;6.15423;0.170667
20150203171405464_ZEBRAK-R2_snap.fits;1.54658;10599.6;2.07723;0
20150203171521582_ZEBRAK-R2_met.fits;1.37508;10609.9;3.46881;0.170667
20150203171505539_ZEBRAK-R2_snap.fits;1.60281;10636.2;1.57769;0
20150203171618243_ZEBRAK-R2_met.fits;1.58983;10583.5;10.4125;0.512
20150203171605614_ZEBRAK-R2_snap.fits;1.4439;10633.3;1.14452;0
20150203171712174_ZEBRAK-R2_met.fits;1.46864;10593.8;3.6385;0.170667
20150203171705688_ZEBRAK-R2_snap.fits;1.32176;10634.8;1.80112;0
20150203171816174_ZEBRAK-R2_met.fits;1.49168;10595.2;4.48292;0.512
20150203171819075_ZEBRAK-R2_met.fits;1.5595;10611.3;3.51823;0.341333
20150203171845528_ZEBRAK-R2_met.fits;1.88606;10640.6;4.37712;0.341333
20150203171805763_ZEBRAK-R2_snap.fits;1.26387;10634.8;1.63724;0
20150203171905838_ZEBRAK-R2_snap.fits;1.58751;10630.4;1.42732;0
20150203172042776_ZEBRAK-R2_met.fits;1.47589;10606.9;3.33366;0.682667
20150203172005912_ZEBRAK-R2_snap.fits;1.67563;10631.8;1.47286;0
20150203172155480_ZEBRAK-R2_met.fits;1.32822;10604;5.11864;0.341333
20150203172105987_ZEBRAK-R2_snap.fits;1.68631;10599.6;1.232;0
20150203172218008_ZEBRAK-R2_met.fits;1.63593;10615.7;7.50586;0.341333
20150203172206062_ZEBRAK-R2_snap.fits;1.41701;10633.3;1.75399;0
20150203172306136_ZEBRAK-R2_snap.fits;1.50468;10636.2;1.5127;0
20150203172439150_ZEBRAK-R2_met.fits;1.86839;10599.6;4.13445;0.170667
20150203172406211_ZEBRAK-R2_snap.fits;1.51691;10634.8;1.52146;0
20150203172506286_ZEBRAK-R2_snap.fits;1.15003;10636.2;1.52013;0
20150203172630766_ZEBRAK-R2_met.fits;1.533;10599.6;7.4755;0.170667
20150203172650051_ZEBRAK-R2_met.fits;1.79049;10595.2;4.10187;0.170667
20150203172606360_ZEBRAK-R2_snap.fits;1.80107;10634.8;1.90192;0
20150203172706435_ZEBRAK-R2_snap.fits;1.3935;10633.3;1.33693;0
20150203172806510_ZEBRAK-R2_snap.fits;1.66886;10633.3;1.21423;0
20150203172932184_ZEBRAK-R2_met.fits;1.61503;10614.3;3.79655;0.170667
20150203172951811_ZEBRAK-R2_met.fits;1.44829;10599.6;3.017;0.170667
20150203172906584_ZEBRAK-R2_snap.fits;1.65404;10599.6;1.73482;0
20150203173008195_ZEBRAK-R2_met.fits;1.26466;10609.9;2.79034;8.87467
20150203173006659_ZEBRAK-R2_snap.fits;1.65213;10633.3;1.94706;0
20150203173106734_ZEBRAK-R2_snap.fits;1.77437;10633.3;2.03927;0
20150203173251352_ZEBRAK-R2_met.fits;1.63238;10593.8;4.57954;0.341333
20150203173256643_ZEBRAK-R2_met.fits;1.443;10599.6;3.06268;2.048
20150203173206808_ZEBRAK-R2_snap.fits;1.32085;10631.8;1.59905;0
20150203173330094_ZEBRAK-R2_met.fits;1.52424;10608.4;7.78639;0.170667
20150203173306883_ZEBRAK-R2_snap.fits;1.19554;10631.8;1.59032;0
20150203173406958_ZEBRAK-R2_snap.fits;1.26921;10631.8;1.64534;0
20150203173510275_ZEBRAK-R2_met.fits;1.49049;10592.3;3.15436;0.170667
20150203173507032_ZEBRAK-R2_snap.fits;1.36268;10631.8;1.26515;0
20150203173659160_ZEBRAK-R2_met.fits;1.50118;10595.2;3.32323;1.87733
20150203173607107_ZEBRAK-R2_snap.fits;1.69455;10630.4;1.46475;0
20150203173707182_ZEBRAK-R2_snap.fits;1.23777;10631.8;1.60458;0
20150203173808792_ZEBRAK-R2_met.fits;1.56944;10606.9;6.05558;0.512
20150203173819886_ZEBRAK-R2_met.fits;1.60357;10599.6;3.44593;0.170667
20150203173845486_ZEBRAK-R2_met.fits;1.7132;10592.3;3.92289;0.341333
20150203173807256_ZEBRAK-R2_snap.fits;1.1702;10630.4;1.64493;0
20150203173928323_ZEBRAK-R2_met.fits;1.43749;10630.4;2.8786;0.170667
20150203174000408_ZEBRAK-R2_met.fits;1.68207;10623;3.73568;0.170667
20150203173907331_ZEBRAK-R2_snap.fits;1.67366;10630.4;2.01671;0
20150203174007406_ZEBRAK-R2_snap.fits;1.49586;10599.6;1.56694;0
20150203174133080_ZEBRAK-R2_met.fits;1.49078;10599.6;3.19491;0.170667
20150203174107480_ZEBRAK-R2_snap.fits;1.65288;10630.4;1.46071;0
20150203174207555_ZEBRAK-R2_snap.fits;1.55089;10630.4;1.51796;0
20150203174312920_ZEBRAK-R2_met.fits;1.43846;10609.9;4.08677;0.170667
20150203174307630_ZEBRAK-R2_snap.fits;2.14397;10628.9;2.15562;0
20150203174407704_ZEBRAK-R2_snap.fits;1.56443;10628.9;1.55396;0
20150203174510680_ZEBRAK-R2_met.fits;1.5284;10621.6;3.12939;0.170667
20150203174533720_ZEBRAK-R2_met.fits;1.60018;10618.7;5.89824;1.024
20150203174536963_ZEBRAK-R2_met.fits;0.567812;10593.8;1.37937;0.170667
20150203174507779_ZEBRAK-R2_snap.fits;1.25879;10627.4;1.93926;0
20150203174633283_ZEBRAK-R2_met.fits;1.62264;10647.9;6.34351;0.170667
20150203174607854_ZEBRAK-R2_snap.fits;1.61276;10627.4;1.79574;0
20150203174802712_ZEBRAK-R2_met.fits;1.4996;10640.6;3.67036;0.170667
20150203174707928_ZEBRAK-R2_snap.fits;1.68448;10601.1;1.531;0
20150203174834286_ZEBRAK-R2_met.fits;1.42459;10605.5;4.5064;0.341333
20150203174808003_ZEBRAK-R2_snap.fits;1.5929;10599.6;1.56636;0
20150203174930435_ZEBRAK-R2_met.fits;1.76959;10626;4.88236;0.170667
20150203174939651_ZEBRAK-R2_met.fits;1.63693;10612.8;4.31859;0.853333
20150203174908078_ZEBRAK-R2_snap.fits;1.41039;10626;1.37069;0
20150203175014979_ZEBRAK-R2_met.fits;1.59544;10627.4;4.0655;0.170667
20150203175008152_ZEBRAK-R2_snap.fits;1.8772;10624.5;1.32352;0
20150203175137582_ZEBRAK-R2_met.fits;1.40072;10604;4.03852;2.048
20150203175146968_ZEBRAK-R2_met.fits;1.80323;10593.8;3.80865;0.341333
20150203175108227_ZEBRAK-R2_snap.fits;1.76498;10601.1;1.79593;0
20150203175249774_ZEBRAK-R2_met.fits;1.41615;10687.5;3.63922;0.170667
20150203175208302_ZEBRAK-R2_snap.fits;1.80423;10624.5;2.06255;0
20150203175320494_ZEBRAK-R2_met.fits;1.89739;10596.7;5.88187;0.170667
20150203175324248_ZEBRAK-R2_met.fits;1.53673;10599.6;6.00904;0.341333
20150203175308376_ZEBRAK-R2_snap.fits;1.67295;10620.1;1.60345;0
20150203175418691_ZEBRAK-R2_met.fits;1.714;10611.3;8.09789;0.341333
20150203175434051_ZEBRAK-R2_met.fits;1.72501;10621.6;8.4028;1.024
20150203175448728_ZEBRAK-R2_met.fits;1.65534;10618.7;3.95801;0.341333
20150203175408451_ZEBRAK-R2_snap.fits;1.74839;10620.1;1.61055;0
20150203175520131_ZEBRAK-R2_met.fits;1.18499;10601.1;2.6618;0.170667
20150203175535320_ZEBRAK-R2_met.fits;1.54249;10605.5;3.9075;0.170667
20150203175602456_ZEBRAK-R2_met.fits;1.52491;10608.4;18.7922;0.341333
20150203175508526_ZEBRAK-R2_snap.fits;1.62228;10618.7;1.98725;0
20150203175619523_ZEBRAK-R2_met.fits;1.81265;10598.1;3.93047;0.170667
20150203175637443_ZEBRAK-R2_met.fits;1.70271;10595.2;3.57435;0.341333
20150203175608600_ZEBRAK-R2_snap.fits;1.86113;10618.7;2.06021;0
20150203175711918_ZEBRAK-R2_met.fits;2.00608;10618.7;5.14997;0.341333
20150203175730350_ZEBRAK-R2_met.fits;1.776;10601.1;3.74184;0.341333
20150203175747075_ZEBRAK-R2_met.fits;1.63535;10609.9;5.67388;0.512
20150203175749976_ZEBRAK-R2_met.fits;0.396974;10593.8;1.29199;1.024
20150203175708675_ZEBRAK-R2_snap.fits;1.86859;10527.8;1.92324;0
20150203175837934_ZEBRAK-R2_met.fits;2.03906;10605.5;5.97146;0.341333
20150203175808750_ZEBRAK-R2_snap.fits;1.92289;10620.1;1.89507;0
20150203175926574_ZEBRAK-R2_met.fits;1.81126;10623;4.68136;0.512
20150203175908824_ZEBRAK-R2_snap.fits;1.30513;10620.1;1.49358;0
