# file name; noise; peak f.; mag.; duration
20150203130004760_ZEBRAK-R2_met.fits;2.21552;10598.1;11.8731;0.512
20150203130046574_ZEBRAK-R2_snap.fits;1.87751;10599.6;1.73685;0
20150203130146648_ZEBRAK-R2_snap.fits;1.73156;10557.1;1.97935;0
20150203130304131_ZEBRAK-R2_met.fits;1.89758;10614.3;4.15033;0.170667
20150203130323416_ZEBRAK-R2_met.fits;2.02909;10570.3;4.18707;0.170667
20150203130325806_ZEBRAK-R2_met.fits;0.306261;10593.8;1.63209;1.024
20150203130246723_ZEBRAK-R2_snap.fits;1.73772;10574.7;1.93939;0
20150203130350211_ZEBRAK-R2_met.fits;1.88849;10609.9;53.3383;0.512
20150203130359427_ZEBRAK-R2_met.fits;1.79021;10609.9;23.6259;0.512
20150203130402328_ZEBRAK-R2_met.fits;0.134377;10664.1;1.46307;0.853333
20150203130439704_ZEBRAK-R2_met.fits;1.88819;10608.4;27.2733;0.512
20150203130346798_ZEBRAK-R2_snap.fits;1.64044;10661.1;1.41952;0
20150203130446872_ZEBRAK-R2_snap.fits;2.02326;10593.8;1.66935;0
20150203130546947_ZEBRAK-R2_snap.fits;1.71722;10661.1;1.82446;0
20150203130650947_ZEBRAK-R2_met.fits;1.7824;10643.6;4.37139;0.170667
20150203130657603_ZEBRAK-R2_met.fits;1.45754;10599.6;4.07265;0.170667
20150203130720984_ZEBRAK-R2_met.fits;1.49155;10605.5;3.13008;0.170667
20150203130647022_ZEBRAK-R2_snap.fits;1.44725;10661.1;2.06584;0
20150203130754094_ZEBRAK-R2_met.fits;1.68234;10608.4;7.55376;0.170667
20150203130747096_ZEBRAK-R2_snap.fits;1.61395;10620.1;2.45854;0
20150203130845806_ZEBRAK-R2_met.fits;1.45053;10645;11.6916;0.341333
20150203130847171_ZEBRAK-R2_snap.fits;1.52197;10664.1;1.49522;0
20150203130948952_ZEBRAK-R2_met.fits;1.70128;10611.3;4.06624;0.170667
20150203130957827_ZEBRAK-R2_met.fits;1.39191;10634.8;5.60731;0.853333
20150203131012846_ZEBRAK-R2_met.fits;1.9698;10595.2;11.0819;2.048
20150203131018478_ZEBRAK-R2_met.fits;1.61755;10596.7;5.48147;0.341333
20150203130947246_ZEBRAK-R2_snap.fits;1.76158;10662.6;2.39019;0
20150203131142275_ZEBRAK-R2_met.fits;1.27524;10599.6;4.94463;0.170667
20150203131047320_ZEBRAK-R2_snap.fits;1.69508;10662.6;1.45703;0
20150203131235352_ZEBRAK-R2_met.fits;1.741;10602.5;4.25635;0.170667
20150203131147395_ZEBRAK-R2_snap.fits;1.2696;10599.6;1.78985;0
20150203131301294_ZEBRAK-R2_met.fits;0.291505;10599.6;0.597455;3.584
20150203131313752_ZEBRAK-R2_met.fits;0.348331;10599.6;0.700662;0.170667
20150203131315800_ZEBRAK-R2_met.fits;0.342613;10599.6;0.771726;2.048
20150203131321774_ZEBRAK-R2_met.fits;0.423878;10599.6;0.877669;0.170667
20150203131325358_ZEBRAK-R2_met.fits;0.302149;10599.6;0.620042;1.024
20150203131329795_ZEBRAK-R2_met.fits;0.328748;10599.6;0.720119;0.170667
20150203131334915_ZEBRAK-R2_met.fits;0.705708;10599.6;1.44111;0.170667
20150203131337987_ZEBRAK-R2_met.fits;0.335519;10599.6;0.848056;3.584
20150203131247470_ZEBRAK-R2_snap.fits;0.341432;10599.6;0.652191;0
20150203131343619_ZEBRAK-R2_met.fits;0.376365;10599.6;0.768099;1.87733
20150203131349934_ZEBRAK-R2_met.fits;0.340626;10599.6;0.692692;0.170667
20150203131351982_ZEBRAK-R2_met.fits;0.560248;10599.6;1.17794;0.170667
20150203131354712_ZEBRAK-R2_met.fits;0.352376;10599.6;0.70642;7.168
20150203131404782_ZEBRAK-R2_met.fits;0.35408;10599.6;0.728375;1.19467
20150203131408707_ZEBRAK-R2_met.fits;0.324109;10599.6;0.70326;0.170667
20150203131411438_ZEBRAK-R2_met.fits;0.319214;10599.6;0.64399;0.170667
20150203131418947_ZEBRAK-R2_met.fits;0.343714;10599.6;0.729788;0.682667
20150203131421848_ZEBRAK-R2_met.fits;0.322564;10599.6;0.655766;2.73067
20150203131429870_ZEBRAK-R2_met.fits;0.310323;10599.6;0.662389;1.87733
20150203131347544_ZEBRAK-R2_snap.fits;0.403602;10599.6;0.608088;0
20150203131451032_ZEBRAK-R2_met.fits;0.321941;10599.6;0.696051;0.341333
20150203131454104_ZEBRAK-R2_met.fits;0.306419;10599.6;0.693087;0.170667
20150203131457688_ZEBRAK-R2_met.fits;0.490784;10599.6;1.11591;0.170667
20150203131501272_ZEBRAK-R2_met.fits;0.332855;10599.6;0.708297;0.512
20150203131504856_ZEBRAK-R2_met.fits;0.282823;10599.6;0.580925;0.170667
20150203131507075_ZEBRAK-R2_met.fits;0.438091;10601.1;1.01065;0.170667
20150203131513731_ZEBRAK-R2_met.fits;0.308839;10599.6;0.650244;3.24267
20150203131521070_ZEBRAK-R2_met.fits;0.301853;10599.6;0.614067;0.170667
20150203131523630_ZEBRAK-R2_met.fits;0.385251;10599.6;0.999963;0.341333
20150203131526702_ZEBRAK-R2_met.fits;0.325582;10599.6;0.737521;1.024
20150203131530798_ZEBRAK-R2_met.fits;0.313233;10599.6;0.649399;0.170667
20150203131534040_ZEBRAK-R2_met.fits;0.287553;10599.6;0.588317;0.170667
20150203131536771_ZEBRAK-R2_met.fits;0.493136;10599.6;1.01559;0.170667
20150203131540184_ZEBRAK-R2_met.fits;0.265214;10599.6;0.700075;4.096
20150203131447619_ZEBRAK-R2_snap.fits;0.354677;10599.6;0.662851;0
20150203131551448_ZEBRAK-R2_met.fits;0.306617;10599.6;0.633025;2.38933
20150203131557763_ZEBRAK-R2_met.fits;0.386724;10599.6;0.824925;1.024
20150203131603736_ZEBRAK-R2_met.fits;0.341856;10599.6;0.734775;0.170667
20150203131607662_ZEBRAK-R2_met.fits;0.335802;10599.6;0.729276;2.73067
20150203131618584_ZEBRAK-R2_met.fits;0.305508;10599.6;0.726524;0.170667
20150203131621315_ZEBRAK-R2_met.fits;0.391963;10599.6;0.798349;4.94933
20150203131628995_ZEBRAK-R2_met.fits;0.370967;10599.6;0.805884;4.608
20150203131635651_ZEBRAK-R2_met.fits;0.299839;10599.6;0.61522;0.170667
20150203131637699_ZEBRAK-R2_met.fits;0.41625;10599.6;0.973083;4.94933
20150203131547694_ZEBRAK-R2_snap.fits;0.477989;10599.6;0.648228;0
20150203131645379_ZEBRAK-R2_met.fits;0.352847;10599.6;0.725427;1.36533
20150203131655107_ZEBRAK-R2_met.fits;0.354792;10599.6;0.970481;1.36533
20150203131701080_ZEBRAK-R2_met.fits;0.335649;10599.6;0.678391;0.170667
20150203131708248_ZEBRAK-R2_met.fits;0.360653;10599.6;0.902453;0.170667
20150203131712686_ZEBRAK-R2_met.fits;0.402175;10599.6;0.97992;0.170667
20150203131715928_ZEBRAK-R2_met.fits;0.291681;10599.6;0.651602;1.19467
20150203131720366_ZEBRAK-R2_met.fits;0.339121;10599.6;0.713105;0.170667
20150203131737603_ZEBRAK-R2_met.fits;0.997396;10678.7;2.16732;0.170667
20150203131739992_ZEBRAK-R2_met.fits;0.185688;10605.5;0.738433;2.73067
20150203131647768_ZEBRAK-R2_snap.fits;0.384723;10599.6;0.700892;0
20150203131748355_ZEBRAK-R2_met.fits;0.351307;10599.6;0.71753;0.170667
20150203131801838_ZEBRAK-R2_met.fits;0.32967;10599.6;0.721329;2.56
20150203131806958_ZEBRAK-R2_met.fits;0.377739;10599.6;0.756293;3.072
20150203131813784_ZEBRAK-R2_met.fits;0.377064;10599.6;0.812737;0.341333
20150203131747843_ZEBRAK-R2_snap.fits;1.67758;10659.7;1.60328;0
20150203131847918_ZEBRAK-R2_snap.fits;1.62511;10661.1;2.20872;0
20150203132029806_ZEBRAK-R2_met.fits;1.69666;10601.1;19.4121;0.341333
20150203131947992_ZEBRAK-R2_snap.fits;1.37279;10599.6;1.53576;0
20150203132103256_ZEBRAK-R2_met.fits;1.5388;10653.8;3.76219;0.341333
20150203132117934_ZEBRAK-R2_met.fits;1.45756;10612.8;3.12747;0.170667
20150203132128856_ZEBRAK-R2_met.fits;1.65899;10601.1;6.00256;0.170667
20150203132048067_ZEBRAK-R2_snap.fits;1.74025;10617.2;1.26416;0
20150203132216984_ZEBRAK-R2_met.fits;1.15866;10599.6;3.29414;0.170667
20150203132148142_ZEBRAK-R2_snap.fits;1.60275;10659.7;1.64481;0
20150203132252312_ZEBRAK-R2_met.fits;1.33845;10592.3;2.73457;0.170667
20150203132303406_ZEBRAK-R2_met.fits;1.21106;10599.6;2.87353;0.170667
20150203132336686_ZEBRAK-R2_met.fits;1.76048;10598.1;4.62619;0.170667
20150203132248216_ZEBRAK-R2_snap.fits;1.50014;10658.2;2.15623;0
20150203132346926_ZEBRAK-R2_met.fits;1.48317;10568.8;3.12051;0.170667
20150203132352046_ZEBRAK-R2_met.fits;1.73254;10592.3;4;0.170667
20150203132415939_ZEBRAK-R2_met.fits;1.32089;10587.9;4.46654;0.170667
20150203132348291_ZEBRAK-R2_snap.fits;1.83725;10599.6;1.93734;0
20150203132510723_ZEBRAK-R2_met.fits;1.58621;10614.3;3.50376;0.170667
20150203132516184_ZEBRAK-R2_met.fits;1.2804;10630.4;2.72757;0.170667
20150203132537347_ZEBRAK-R2_met.fits;1.58548;10595.2;3.43208;0.170667
20150203132448366_ZEBRAK-R2_snap.fits;1.71744;10601.1;2.34833;0
20150203132546734_ZEBRAK-R2_met.fits;1.53972;10599.6;7.83937;0.170667
20150203132627864_ZEBRAK-R2_met.fits;1.72554;10605.5;4.32855;3.584
20150203132548440_ZEBRAK-R2_snap.fits;1.72571;10687.5;1.45411;0
20150203132705070_ZEBRAK-R2_met.fits;1.71973;10615.7;8.73202;1.536
20150203132648515_ZEBRAK-R2_snap.fits;1.49373;10536.6;1.52045;0
20150203132817603_ZEBRAK-R2_met.fits;1.49007;10614.3;4.29527;0.170667
20150203132822723_ZEBRAK-R2_met.fits;1.39422;10593.8;3.20223;0.170667
20150203132837742_ZEBRAK-R2_met.fits;1.23844;10601.1;2.58429;0.170667
20150203132842179_ZEBRAK-R2_met.fits;1.45589;10605.5;3.61689;0.170667
20150203132748590_ZEBRAK-R2_snap.fits;1.60321;10655.3;1.705;0
20150203132847299_ZEBRAK-R2_met.fits;1.32632;10601.1;3.6785;1.70667
20150203132858392_ZEBRAK-R2_met.fits;1.20541;10606.9;5.05251;0.341333
20150203132900952_ZEBRAK-R2_met.fits;0.37316;10675.8;1.00279;3.584
20150203132848664_ZEBRAK-R2_snap.fits;1.40873;10601.1;1.25529;0
20150203133006659_ZEBRAK-R2_met.fits;1.43915;10605.5;3.93724;0.341333
20150203132948739_ZEBRAK-R2_snap.fits;1.53;10599.6;1.68462;0
20150203133137283_ZEBRAK-R2_met.fits;1.19298;10615.7;2.50046;0.341333
20150203133048814_ZEBRAK-R2_snap.fits;1.1172;10652.3;1.8232;0
20150203133200323_ZEBRAK-R2_met.fits;1.42967;10605.5;8.99743;0.341333
20150203133148888_ZEBRAK-R2_snap.fits;1.42983;10653.8;1.5701;0
20150203133335726_ZEBRAK-R2_met.fits;1.50906;10590.8;16.0824;0.341333
20150203133248963_ZEBRAK-R2_snap.fits;1.66941;10599.6;1.46356;0
20150203133349038_ZEBRAK-R2_snap.fits;1.61196;10656.7;1.45958;0
20150203133457475_ZEBRAK-R2_met.fits;1.31617;10601.1;4.15333;0.341333
20150203133519491_ZEBRAK-R2_met.fits;1.65784;10595.2;3.80094;0.170667
20150203133449112_ZEBRAK-R2_snap.fits;1.38909;10653.8;1.70554;0
20150203133548675_ZEBRAK-R2_met.fits;1.23699;10580.6;2.62009;0.170667
20150203133600622_ZEBRAK-R2_met.fits;1.39046;10577.6;5.43284;0.512
20150203133613934_ZEBRAK-R2_met.fits;0.96397;10599.6;2.00066;0.170667
20150203133630488_ZEBRAK-R2_met.fits;1.37294;10582;9.19172;0.341333
20150203133549187_ZEBRAK-R2_snap.fits;1.41736;10617.2;1.72993;0
20150203133733123_ZEBRAK-R2_met.fits;1.55034;10626;4.83416;0.170667
20150203133649262_ZEBRAK-R2_snap.fits;1.21356;10652.3;1.63318;0
20150203133749336_ZEBRAK-R2_snap.fits;1.66789;10653.8;1.53941;0
20150203133846680_ZEBRAK-R2_met.fits;1.51727;10585;5.88996;0.341333
20150203133850264_ZEBRAK-R2_met.fits;1.23264;10599.6;14.3025;1.19467
20150203133857091_ZEBRAK-R2_met.fits;1.47709;10602.5;4.66139;0.341333
20150203133849411_ZEBRAK-R2_snap.fits;1.54827;10653.8;1.65516;0
20150203133949486_ZEBRAK-R2_snap.fits;1.46615;10599.6;1.57704;0
20150203134047000_ZEBRAK-R2_met.fits;1.68416;10624.5;3.58889;0.341333
20150203134055875_ZEBRAK-R2_met.fits;1.43656;10604;10.15;0.512
20150203134105774_ZEBRAK-R2_met.fits;1.23937;10599.6;2.48299;0.341333
20150203134049560_ZEBRAK-R2_snap.fits;1.51781;10652.3;1.25521;0
20150203134147928_ZEBRAK-R2_met.fits;1.46803;10602.5;3.30481;0.170667
20150203134151000_ZEBRAK-R2_met.fits;1.22483;10589.4;24.608;0.512
20150203134149635_ZEBRAK-R2_snap.fits;1.19405;10650.9;1.65718;0
20150203134329134_ZEBRAK-R2_met.fits;1.95206;10599.6;4.60356;0.170667
20150203134249710_ZEBRAK-R2_snap.fits;1.41705;10650.9;1.62193;0
20150203134421528_ZEBRAK-R2_met.fits;1.69997;10661.1;9.78757;0.341333
20150203134433816_ZEBRAK-R2_met.fits;1.35728;10601.1;9.18129;0.512
20150203134349784_ZEBRAK-R2_snap.fits;1.93907;10649.4;1.52529;0
20150203134449859_ZEBRAK-R2_snap.fits;1.52702;10649.4;1.42139;0
20150203134636526_ZEBRAK-R2_met.fits;1.22429;10599.6;2.50839;0.170667
20150203134549934_ZEBRAK-R2_snap.fits;1.19651;10599.6;1.63953;0
20150203134710147_ZEBRAK-R2_met.fits;1.27954;10621.6;3.53439;0.170667
20150203134650008_ZEBRAK-R2_snap.fits;1.72843;10649.4;1.62695;0
20150203134821827_ZEBRAK-R2_met.fits;1.43246;10612.8;8.55443;0.170667
20150203134826435_ZEBRAK-R2_met.fits;1.62693;10609.9;5.19943;0.341333
20150203134841283_ZEBRAK-R2_met.fits;1.21671;10579.1;7.55902;0.341333
20150203134750083_ZEBRAK-R2_snap.fits;1.35254;10599.6;1.76999;0
20150203134906883_ZEBRAK-R2_met.fits;1.75506;10649.4;3.59224;1.36533
20150203134915587_ZEBRAK-R2_met.fits;1.3066;10601.1;3.84279;0.170667
20150203134850158_ZEBRAK-R2_snap.fits;1.60357;10599.6;1.75641;0
20150203135008323_ZEBRAK-R2_met.fits;1.21071;10606.9;3.09366;0.170667
20150203134950232_ZEBRAK-R2_snap.fits;1.5909;10599.6;1.31197;0
20150203135107374_ZEBRAK-R2_met.fits;1.37983;10599.6;3.77876;0.170667
20150203135126147_ZEBRAK-R2_met.fits;1.44162;10602.5;3.55881;0.341333
20150203135050307_ZEBRAK-R2_snap.fits;1.69494;10599.6;1.54576;0
20150203135150382_ZEBRAK-R2_snap.fits;1.84882;10647.9;1.54361;0
20150203135257283_ZEBRAK-R2_met.fits;1.50441;10599.6;6.70518;0.170667
20150203135322371_ZEBRAK-R2_met.fits;1.42258;10599.6;3.65241;0.170667
20150203135250456_ZEBRAK-R2_snap.fits;1.51336;10645;0.954857;0
20150203135418179_ZEBRAK-R2_met.fits;1.54307;10627.4;3.61239;0.170667
20150203135442072_ZEBRAK-R2_met.fits;1.2204;10598.1;2.46369;0.170667
20150203135350531_ZEBRAK-R2_snap.fits;1.5368;10599.6;1.1509;0
20150203135450606_ZEBRAK-R2_snap.fits;2.00058;10599.6;1.81886;0
20150203135550680_ZEBRAK-R2_snap.fits;3.06669;10646.5;3.13108;0
20150203135727619_ZEBRAK-R2_met.fits;1.53138;10599.6;4.01064;0.512
20150203135650755_ZEBRAK-R2_snap.fits;3.44492;10599.6;3.05207;0
20150203135750830_ZEBRAK-R2_snap.fits;2.41541;10599.6;2.18186;0
20150203135850904_ZEBRAK-R2_snap.fits;1.56761;10599.6;1.84491;0
20150203135950979_ZEBRAK-R2_snap.fits;1.32593;10647.9;1.6299;0
