# file name; noise; peak f.; mag.; duration
20150203150044782_ZEBRAK-R2_met.fits;1.79494;10636.2;12.1909;0.512
20150203150050243_ZEBRAK-R2_met.fits;1.59214;10580.6;3.32561;0.170667
20150203150117038_ZEBRAK-R2_met.fits;1.47591;10501.5;2.95884;0.170667
20150203150055534_ZEBRAK-R2_snap.fits;1.58368;10653.8;1.74565;0
20150203150156462_ZEBRAK-R2_met.fits;1.26485;10595.2;2.6068;0.170667
20150203150155608_ZEBRAK-R2_snap.fits;1.32147;10602.5;4.71735;0
20150203150254147_ZEBRAK-R2_met.fits;1.32147;10602.5;4.71735;0.341333
20150203150308995_ZEBRAK-R2_met.fits;1.66323;10612.8;8.43032;0.341333
20150203150339886_ZEBRAK-R2_met.fits;1.84496;10604;8.21916;0.170667
20150203150255683_ZEBRAK-R2_snap.fits;1.41434;10574.7;1.62593;0
20150203150355758_ZEBRAK-R2_snap.fits;1.70203;10601.1;1.63947;0
20150203150514776_ZEBRAK-R2_met.fits;1.4907;10615.7;4.49849;0.170667
20150203150455832_ZEBRAK-R2_snap.fits;1.79389;10653.8;2.16239;0
20150203150623043_ZEBRAK-R2_met.fits;1.32919;10599.6;7.40382;0.341333
20150203150636355_ZEBRAK-R2_met.fits;1.4588;10601.1;3.10931;0.170667
20150203150555907_ZEBRAK-R2_snap.fits;1.48838;10652.3;2.00686;0
20150203150653592_ZEBRAK-R2_met.fits;1.55908;10611.3;5.78963;0.341333
20150203150706051_ZEBRAK-R2_met.fits;1.70996;10604;4.84747;0.170667
20150203150655982_ZEBRAK-R2_snap.fits;1.81024;10599.6;1.94527;0
20150203150755032_ZEBRAK-R2_met.fits;1.58574;10602.5;6.24108;0.512
20150203150756056_ZEBRAK-R2_snap.fits;1.68584;10658.2;1.77908;0
20150203150854424_ZEBRAK-R2_met.fits;1.56619;10606.9;4.49474;0.170667
20150203150902787_ZEBRAK-R2_met.fits;1.67781;10604;14.2791;0.512
20150203150935726_ZEBRAK-R2_met.fits;1.53208;10611.3;4.11844;0.170667
20150203150856131_ZEBRAK-R2_snap.fits;2.08189;10671.4;2.85791;0
20150203150956206_ZEBRAK-R2_snap.fits;1.72992;10656.7;1.38252;0
20150203151057987_ZEBRAK-R2_met.fits;1.43551;10593.8;4.3848;0.170667
20150203151120344_ZEBRAK-R2_met.fits;1.32206;10599.6;5.85646;0.170667
20150203151056280_ZEBRAK-R2_snap.fits;2.00608;10601.1;1.75779;0
20150203151153795_ZEBRAK-R2_met.fits;1.36287;10634.8;3.63764;0.341333
20150203151232878_ZEBRAK-R2_met.fits;1.27243;10599.6;19.0193;0.341333
20150203151235438_ZEBRAK-R2_met.fits;0.230962;10640.6;1.35244;1.024
20150203151245678_ZEBRAK-R2_met.fits;1.46435;10605.5;3.56013;0.170667
20150203151156355_ZEBRAK-R2_snap.fits;1.14596;10599.6;1.66941;0
20150203151256430_ZEBRAK-R2_snap.fits;2.24714;10653.8;2.76361;0
20150203151356504_ZEBRAK-R2_snap.fits;1.71083;10653.8;1.67856;0
20150203151511598_ZEBRAK-R2_met.fits;2.25669;10601.1;6.36307;0.341333
20150203151456579_ZEBRAK-R2_snap.fits;2.16617;10653.8;2.46388;0
20150203151614062_ZEBRAK-R2_met.fits;1.84245;10604;9.41532;0.682667
20150203151556654_ZEBRAK-R2_snap.fits;1.51917;10599.6;1.67926;0
20150203151706798_ZEBRAK-R2_met.fits;1.37883;10599.6;5.92395;0.682667
20150203151751854_ZEBRAK-R2_met.fits;1.31264;10599.6;3.13154;0.170667
20150203151656728_ZEBRAK-R2_snap.fits;1.82244;10653.8;2.00558;0
20150203151803288_ZEBRAK-R2_met.fits;1.48786;10615.7;3.13278;0.170667
20150203151756803_ZEBRAK-R2_snap.fits;1.35744;10655.3;1.60264;0
20150203151932718_ZEBRAK-R2_met.fits;1.62811;10617.2;6.08199;0.682667
20150203151856878_ZEBRAK-R2_snap.fits;1.66583;10655.3;1.77548;0
20150203152001219_ZEBRAK-R2_met.fits;1.50386;10611.3;8.13136;0.341333
20150203152014360_ZEBRAK-R2_met.fits;1.37078;10653.8;2.9873;0.170667
20150203151956952_ZEBRAK-R2_snap.fits;1.56383;10653.8;1.73985;0
20150203152057027_ZEBRAK-R2_snap.fits;1.38263;10653.8;1.57874;0
20150203152247960_ZEBRAK-R2_met.fits;1.36249;10599.6;36.6844;0.341333
20150203152157102_ZEBRAK-R2_snap.fits;1.80964;10655.3;1.59443;0
20150203152257176_ZEBRAK-R2_snap.fits;1.4655;10653.8;1.19407;0
20150203152418755_ZEBRAK-R2_met.fits;1.54628;10609.9;4.7705;0.170667
20150203152357251_ZEBRAK-R2_snap.fits;1.58918;10517.6;1.53662;0
20150203152544942_ZEBRAK-R2_met.fits;1.53803;10601.1;4.16599;0.170667
20150203152457326_ZEBRAK-R2_snap.fits;1.70876;10653.8;1.81572;0
20150203152557400_ZEBRAK-R2_snap.fits;1.61322;10599.6;1.92495;0
20150203152741507_ZEBRAK-R2_met.fits;1.42818;10606.9;3.0583;0.170667
20150203152657475_ZEBRAK-R2_snap.fits;1.24931;10599.6;1.60164;0
20150203152754819_ZEBRAK-R2_met.fits;1.51347;10611.3;9.40747;0.512
20150203152757550_ZEBRAK-R2_snap.fits;1.99903;10652.3;1.59165;0
20150203152907864_ZEBRAK-R2_met.fits;1.11516;10618.7;3.80075;0.170667
20150203152914008_ZEBRAK-R2_met.fits;1.40228;10617.2;6.4774;0.170667
20150203152928686_ZEBRAK-R2_met.fits;1.64598;10609.9;4.18658;0.170667
20150203152943022_ZEBRAK-R2_met.fits;1.39585;10599.6;5.34417;0.170667
20150203152945070_ZEBRAK-R2_met.fits;1.65069;10620.1;4.17103;0.341333
20150203152857624_ZEBRAK-R2_snap.fits;1.39149;10653.8;1.6252;0
20150203153032686_ZEBRAK-R2_met.fits;1.42435;10611.3;3.3882;0.170667
20150203152957699_ZEBRAK-R2_snap.fits;1.4294;10652.3;1.69896;0
20150203153057774_ZEBRAK-R2_snap.fits;1.88828;10652.3;1.64659;0
20150203153231640_ZEBRAK-R2_met.fits;1.47415;10652.3;3.13255;0.170667
20150203153247000_ZEBRAK-R2_met.fits;1.56225;10618.7;7.81702;0.341333
20150203153157848_ZEBRAK-R2_snap.fits;1.32696;10599.6;1.55798;0
20150203153257923_ZEBRAK-R2_snap.fits;1.55325;10653.8;2.07863;0
20150203153437934_ZEBRAK-R2_met.fits;1.41152;10599.6;3.17477;0.170667
20150203153357998_ZEBRAK-R2_snap.fits;1.61622;10599.6;1.23606;0
20150203153500120_ZEBRAK-R2_met.fits;1.77432;10621.6;7.00613;0.170667
20150203153509507_ZEBRAK-R2_met.fits;1.83526;10615.7;5.02621;0.170667
20150203153514456_ZEBRAK-R2_met.fits;1.60216;10639.2;33.037;0.512
20150203153458072_ZEBRAK-R2_snap.fits;1.72043;10652.3;1.67607;0
20150203153643886_ZEBRAK-R2_met.fits;1.36614;10601.1;4.18907;0.170667
20150203153558147_ZEBRAK-R2_snap.fits;1.56781;10650.9;1.53251;0
20150203153741742_ZEBRAK-R2_met.fits;1.60302;10609.9;4.02569;0.170667
20150203153658222_ZEBRAK-R2_snap.fits;1.50183;10599.6;1.48975;0
20150203153806318_ZEBRAK-R2_met.fits;1.35836;10590.8;8.0968;0.682667
20150203153758296_ZEBRAK-R2_snap.fits;1.48129;10649.4;1.55851;0
20150203153922264_ZEBRAK-R2_met.fits;1.46902;10599.6;3.52542;0.170667
20150203153947694_ZEBRAK-R2_met.fits;1.62586;10614.3;4.8833;0.341333
20150203153858371_ZEBRAK-R2_snap.fits;1.45113;10599.6;1.6647;0
20150203153958446_ZEBRAK-R2_snap.fits;1.30051;10601.1;1.64303;0
20150203154109955_ZEBRAK-R2_met.fits;1.58939;10608.4;16.85;0.341333
20150203154058520_ZEBRAK-R2_snap.fits;1.48203;10650.9;1.33423;0
20150203154158595_ZEBRAK-R2_snap.fits;1.50226;10650.9;1.23171;0
20150203154258158_ZEBRAK-R2_met.fits;1.57939;10609.9;3.80391;0.170667
20150203154326147_ZEBRAK-R2_met.fits;1.384;10589.4;46.4619;0.341333
20150203154258670_ZEBRAK-R2_snap.fits;1.58306;10649.4;1.65249;0
20150203154405230_ZEBRAK-R2_met.fits;1.37014;10618.7;2.87013;0.170667
20150203154442606_ZEBRAK-R2_met.fits;1.47231;10601.1;3.46156;0.341333
20150203154358744_ZEBRAK-R2_snap.fits;1.84019;10601.1;1.44046;0
20150203154458819_ZEBRAK-R2_snap.fits;1.55824;10649.4;1.5639;0
20150203154653166_ZEBRAK-R2_met.fits;1.51675;10599.6;4.01073;0.341333
20150203154558894_ZEBRAK-R2_snap.fits;1.17334;10649.4;1.81942;0
20150203154704430_ZEBRAK-R2_met.fits;1.42222;10601.1;4.60386;0.853333
20150203154658968_ZEBRAK-R2_snap.fits;1.7703;10649.4;1.46397;0
20150203154759043_ZEBRAK-R2_snap.fits;1.22129;10601.1;1.36289;0
20150203154859118_ZEBRAK-R2_snap.fits;1.58249;10599.6;1.76035;0
20150203155053976_ZEBRAK-R2_met.fits;1.54899;10605.5;3.93089;0.170667
20150203154959192_ZEBRAK-R2_snap.fits;1.75022;10500;1.75762;0
20150203155059267_ZEBRAK-R2_snap.fits;1.75493;10599.6;1.78703;0
20150203155159342_ZEBRAK-R2_snap.fits;1.68129;10647.9;1.37981;0
20150203155308120_ZEBRAK-R2_met.fits;1.32344;10602.5;2.69251;0.170667
20150203155333208_ZEBRAK-R2_met.fits;1.44402;10592.3;3.60751;0.341333
20150203155355224_ZEBRAK-R2_met.fits;1.44523;10599.6;3.24392;0.170667
20150203155259416_ZEBRAK-R2_snap.fits;2.02669;10647.9;1.26298;0
20150203155430382_ZEBRAK-R2_met.fits;1.00837;10646.5;2.1259;0.170667
20150203155359491_ZEBRAK-R2_snap.fits;1.50411;10599.6;1.64622;0
20150203155459566_ZEBRAK-R2_snap.fits;1.37101;10646.5;1.73797;0
20150203155558958_ZEBRAK-R2_met.fits;1.67653;10602.5;9.38001;0.341333
20150203155604419_ZEBRAK-R2_met.fits;1.59231;10646.5;3.67261;0.170667
20150203155628483_ZEBRAK-R2_met.fits;1.74336;10605.5;3.78711;0.341333
20150203155559640_ZEBRAK-R2_snap.fits;1.95235;10645;1.73728;0
20150203155705006_ZEBRAK-R2_met.fits;1.68647;10592.3;6.1956;0.341333
20150203155659715_ZEBRAK-R2_snap.fits;1.35818;10645;1.26006;0
20150203155759790_ZEBRAK-R2_snap.fits;1.46012;10645;1.36762;0
20150203155859864_ZEBRAK-R2_snap.fits;1.36103;10599.6;1.60207;0
20150203155959939_ZEBRAK-R2_snap.fits;1.52782;10645;1.80085;0
