#timestamp,LO_Frequency 
1422921615.7,286078799.1
1422921635.5,286078800.6
1422921655.4,286078803.0
1422921675.3,286078799.1
1422921695.2,286078800.3
1422921715.0,286078802.6
1422921715.9,286078802.6
1422921735.8,286078795.9
1422921755.7,286078800.2
1422921775.6,286078800.7
1422921795.4,286078802.7
1422921815.3,286078798.8
1422921835.2,286078802.7
1422921855.1,286078799.7
1422921856.0,286078799.7
1422921875.8,286078798.9
1422921895.7,286078802.4
1422921915.6,286078803.1
1422921935.5,286078799.4
1422921955.3,286078800.6
1422921975.2,286078800.4
1422921995.1,286078800.1
1422921996.0,286078800.1
1422922015.9,286078803.0
1422922035.7,286078799.6
1422922055.6,286078799.0
1422922075.5,286078801.0
1422922095.0,286078796.8
1422922095.9,286078796.8
1422922115.8,286078804.5
1422922135.7,286078799.7
1422922155.5,286078801.5
1422922175.4,286078799.3
1422922195.3,286078801.1
1422922215.2,286078799.0
1422922235.0,286078800.6
1422922235.9,286078800.6
1422922255.8,286078803.0
1422922275.7,286078799.4
1422922295.6,286078799.8
1422922315.4,286078798.6
1422922335.3,286078801.0
1422922355.2,286078799.0
1422922375.1,286078797.6
1422922376.0,286078797.6
1422922395.8,286078796.4
1422922415.7,286078791.1
1422922435.6,286078794.6
1422922455.5,286078792.7
1422922475.3,286078794.4
1422922495.2,286078793.6
1422922515.1,286078795.9
1422922516.0,286078795.9
1422922535.9,286078799.1
1422922555.7,286078796.1
1422922575.6,286078794.1
1422922595.5,286078795.4
1422922615.4,286078796.8
1422922635.2,286078802.3
1422922655.1,286078800.2
1422922675.9,286078802.5
1422922695.8,286078802.9
1422922715.6,286078802.9
1422922735.5,286078801.8
1422922755.4,286078802.9
1422922775.3,286078801.4
1422922795.1,286078800.5
1422922815.0,286078804.1
1422922815.9,286078804.1
1422922835.8,286078795.5
1422922855.7,286078804.5
1422922875.5,286078799.1
1422922895.4,286078800.1
1422922915.3,286078802.7
1422922935.2,286078799.0
1422922955.0,286078800.6
1422922955.9,286078800.6
1422922975.8,286078798.4
1422922995.7,286078801.8
1422923015.6,286078804.5
1422923035.4,286078800.3
1422923055.3,286078802.3
1422923075.2,286078800.0
1422923095.1,286078804.5
1422923096.0,286078804.5
1422923115.8,286078794.0
1422923135.7,286078800.0
1422923155.6,286078802.8
1422923175.5,286078800.7
1422923195.4,286078800.5
1422923215.2,286078800.7
1422923235.1,286078799.6
1422923255.9,286078800.3
1422923275.8,286078802.5
1422923295.7,286078801.4
1422923315.5,286078796.9
1422923335.4,286078803.0
1422923355.3,286078801.5
1422923375.2,286078801.1
1422923395.0,286078799.6
1422923395.9,286078799.6
1422923415.8,286078801.5
1422923435.7,286078797.5
1422923455.6,286078800.1
1422923475.4,286078800.0
1422923495.3,286078802.1
1422923515.2,286078801.2
1422923535.1,286078801.0
1422923536.0,286078801.0
1422923555.8,286078800.8
1422923575.7,286078801.3
1422923595.6,286078799.2
1422923615.5,286078801.5
1422923635.3,286078798.7
1422923655.2,286078802.9
1422923675.1,286078800.8
1422923676.0,286078800.8
1422923695.9,286078799.1
1422923715.7,286078799.3
1422923735.6,286078801.0
1422923755.5,286078799.0
1422923775.4,286078800.7
1422923795.2,286078801.3
1422923815.1,286078801.3
1422923835.9,286078799.2
1422923855.8,286078798.6
1422923875.6,286078802.9
1422923895.5,286078801.4
1422923915.4,286078798.6
1422923935.3,286078803.0
1422923955.1,286078799.6
1422923975.9,286078798.6
1422923995.8,286078800.2
1422924015.6,286078801.2
1422924035.5,286078799.6
1422924055.4,286078798.7
1422924075.3,286078800.8
1422924095.1,286078800.7
1422924115.0,286078800.9
1422924115.9,286078800.9
1422924135.8,286078799.7
1422924155.7,286078798.9
1422924175.5,286078802.7
1422924195.4,286078799.4
1422924215.3,286078798.8
1422924235.2,286078802.6
1422924255.0,286078798.0
1422924256.0,286078798.0
1422924275.8,286078799.0
1422924295.7,286078794.5
1422924315.6,286078793.3
1422924335.4,286078790.4
1422924355.3,286078798.0
1422924375.2,286078792.8
1422924395.1,286078795.1
1422924396.0,286078795.1
1422924415.9,286078798.6
1422924435.7,286078795.9
1422924455.6,286078796.2
1422924475.5,286078795.0
1422924495.3,286078794.6
1422924515.2,286078798.0
1422924535.1,286078803.1
1422924536.0,286078803.1
1422924555.9,286078795.4
1422924575.7,286078800.5
1422924595.6,286078802.5
1422924615.5,286078804.0
1422924635.4,286078802.3
1422924655.2,286078801.6
1422924675.1,286078804.3
1422924695.9,286078801.2
1422924715.8,286078801.4
1422924735.6,286078803.0
1422924755.5,286078801.2
1422924775.4,286078801.5
1422924795.3,286078798.6
1422924815.1,286078800.4
1422924835.0,286078804.3
1422924835.9,286078804.3
1422924855.8,286078795.8
1422924875.7,286078799.2
1422924895.5,286078802.9
1422924915.4,286078801.1
1422924935.3,286078801.4
1422924955.2,286078798.5
1422924975.0,286078803.1
1422924976.0,286078803.1
1422924995.8,286078796.3
1422925015.7,286078801.5
1422925035.6,286078798.8
1422925055.5,286078801.8
1422925075.3,286078802.7
1422925095.2,286078798.7
1422925115.1,286078800.5
1422925135.9,286078800.0
1422925155.8,286078802.6
1422925175.6,286078798.5
1422925195.5,286078804.3
