# file name; noise; peak f.; mag.; duration
20160907200737241_ZVPP-R4_met.fits;2.50566;26495.4;17.7197;0.682667
20160907200809422_ZVPP-R4_snap.fits;2.71996;26541.5;2.22172;0
20160907200909497_ZVPP-R4_snap.fits;2.49293;26543;2.75444;0
20160907201009571_ZVPP-R4_snap.fits;2.47683;26548.1;2.12102;0
20160907201109646_ZVPP-R4_snap.fits;2.89552;26452.9;2.05059;0
20160907201209721_ZVPP-R4_snap.fits;2.90016;26517.3;2.64254;0
20160907201309795_ZVPP-R4_snap.fits;3.02693;26538.6;2.67886;0
20160907201409870_ZVPP-R4_snap.fits;2.66279;26508.5;2.49791;0
20160907201509945_ZVPP-R4_snap.fits;2.83629;26491;3.50692;0
20160907201609019_ZVPP-R4_snap.fits;2.83482;26504.2;2.58103;0
20160907201709094_ZVPP-R4_snap.fits;2.61736;26541.5;2.67524;0
20160907201809169_ZVPP-R4_snap.fits;2.64106;26542.2;2.90261;0
20160907201910243_ZVPP-R4_snap.fits;2.80018;26504.2;2.16529;0
20160907202010318_ZVPP-R4_snap.fits;2.64944;26456.5;2.13457;0
20160907202110393_ZVPP-R4_snap.fits;2.43052;26527.6;2.92275;0
20160907202210467_ZVPP-R4_snap.fits;2.74542;26543.7;2.65872;0
20160907202310542_ZVPP-R4_snap.fits;2.8649;26507.8;2.7125;0
20160907202410617_ZVPP-R4_snap.fits;2.91066;26512.2;2.77367;0
20160907202510691_ZVPP-R4_snap.fits;2.72287;26533.4;2.84154;0
20160907202610766_ZVPP-R4_snap.fits;2.76829;26531.2;3.10153;0
20160907202710841_ZVPP-R4_snap.fits;2.55839;26529.1;2.29057;0
20160907202810915_ZVPP-R4_snap.fits;2.74571;26527.6;2.64985;0
20160907202910990_ZVPP-R4_snap.fits;2.71662;26515.9;2.79528;0
20160907203010065_ZVPP-R4_snap.fits;2.48085;26513.7;2.56367;0
20160907203110139_ZVPP-R4_snap.fits;2.63248;26510;2.42;0
20160907203211214_ZVPP-R4_snap.fits;2.79187;26520.3;2.49677;0
20160907203311289_ZVPP-R4_snap.fits;3.52416;26482.9;2.58984;0
20160907203411363_ZVPP-R4_snap.fits;2.71986;26458.7;1.99476;0
20160907203511438_ZVPP-R4_snap.fits;3.24902;26512.9;2.21382;0
20160907203611513_ZVPP-R4_snap.fits;3.08542;26538.6;3.04651;0
20160907203711587_ZVPP-R4_snap.fits;2.62841;26537.8;2.8716;0
20160907203811662_ZVPP-R4_snap.fits;2.77343;26495.4;2.15041;0
20160907203911737_ZVPP-R4_snap.fits;2.61451;26477.1;2.67275;0
20160907204011811_ZVPP-R4_snap.fits;2.5255;26521;2.78706;0
20160907204111886_ZVPP-R4_snap.fits;2.78365;26539.3;2.50016;0
20160907204211961_ZVPP-R4_snap.fits;2.68351;26532.7;3.10387;0
20160907204311035_ZVPP-R4_snap.fits;2.50913;26507.8;2.34401;0
20160907204411110_ZVPP-R4_snap.fits;2.61248;26522.5;2.29111;0
20160907204511185_ZVPP-R4_snap.fits;2.81156;26518.1;3.09918;0
20160907204612259_ZVPP-R4_snap.fits;2.56469;26500.5;3.03893;0
20160907204712334_ZVPP-R4_snap.fits;2.4565;26529.8;2.27917;0
20160907204812409_ZVPP-R4_snap.fits;2.65657;26531.2;2.78883;0
20160907204912483_ZVPP-R4_snap.fits;2.68338;26512.9;2.28089;0
20160907205012558_ZVPP-R4_snap.fits;3.17565;26540;2.59776;0
20160907205112633_ZVPP-R4_snap.fits;2.5032;26450;2.2083;0
20160907205212707_ZVPP-R4_snap.fits;2.87663;26548.8;2.47116;0
20160907205312782_ZVPP-R4_snap.fits;2.87607;26548.1;2.30131;0
20160907205412857_ZVPP-R4_snap.fits;2.84322;26530.5;2.70439;0
20160907205517955_ZVPP-R4_met.fits;2.68473;26499.8;8.62853;0.682667
20160907205512931_ZVPP-R4_snap.fits;2.6403;26481.4;2.40522;0
20160907205612006_ZVPP-R4_snap.fits;2.56908;26512.2;2.68924;0
20160907205712081_ZVPP-R4_snap.fits;2.70379;26548.8;2.57488;0
20160907205812155_ZVPP-R4_snap.fits;2.37759;26547.4;2.31131;0
20160907205912230_ZVPP-R4_snap.fits;2.66384;26535.6;2.74373;0
20160907210013305_ZVPP-R4_snap.fits;2.30263;26512.2;2.71874;0
20160907210113379_ZVPP-R4_snap.fits;2.71858;26460.9;2.32004;0
20160907210213454_ZVPP-R4_snap.fits;2.5146;26526.9;2.8123;0
20160907210313529_ZVPP-R4_snap.fits;2.60505;26529.8;2.66547;0
20160907210413603_ZVPP-R4_snap.fits;2.7037;26501.2;2.15369;0
20160907210513678_ZVPP-R4_snap.fits;2.54208;26519.5;2.88152;0
20160907210613753_ZVPP-R4_snap.fits;2.74639;26521;2.14957;0
20160907210713827_ZVPP-R4_snap.fits;3.00492;26531.2;2.72057;0
