# file name; noise; peak f.; mag.; duration
20160907060809777_ZVPP-R4_snap.fits;2.46142;26516.6;2.71772;0
20160907060909851_ZVPP-R4_snap.fits;2.60328;26505.6;2.3114;0
20160907061009926_ZVPP-R4_snap.fits;2.6463;26485.8;2.55332;0
20160907061110001_ZVPP-R4_snap.fits;2.49836;26517.3;2.12502;0
20160907061210075_ZVPP-R4_snap.fits;2.54952;26510;2.50749;0
20160907061310150_ZVPP-R4_snap.fits;2.35513;26508.5;2.73256;0
20160907061410225_ZVPP-R4_snap.fits;2.76497;26491.7;2.78306;0
20160907061510299_ZVPP-R4_snap.fits;2.76444;26469.7;2.22519;0
20160907061610374_ZVPP-R4_snap.fits;2.67038;26528.3;2.47504;0
20160907061710449_ZVPP-R4_snap.fits;2.80978;26543;2.44682;0
20160907061810523_ZVPP-R4_snap.fits;2.67349;26515.1;2.25392;0
20160907061910598_ZVPP-R4_snap.fits;2.538;26496.8;2.58898;0
20160907062010673_ZVPP-R4_snap.fits;2.66;26482.9;2.50653;0
20160907062110747_ZVPP-R4_snap.fits;2.63125;26499;2.77961;0
20160907062210822_ZVPP-R4_snap.fits;2.73473;26517.3;2.33499;0
20160907062310897_ZVPP-R4_snap.fits;2.70337;26497.6;2.30685;0
20160907062410971_ZVPP-R4_snap.fits;2.5745;26471.9;2.68884;0
20160907062511046_ZVPP-R4_snap.fits;3.18643;26512.9;2.74684;0
20160907062611121_ZVPP-R4_snap.fits;3.23838;26504.2;3.22019;0
20160907062711195_ZVPP-R4_snap.fits;2.76624;26548.8;2.42754;0
20160907062811270_ZVPP-R4_snap.fits;2.86375;26496.8;2.88697;0
20160907062911345_ZVPP-R4_snap.fits;2.47463;26494.6;1.91684;0
20160907063011419_ZVPP-R4_snap.fits;2.73855;26519.5;2.28482;0
20160907063111494_ZVPP-R4_snap.fits;2.57088;26513.7;2.55693;0
20160907063211569_ZVPP-R4_snap.fits;2.76458;26526.1;2.10325;0
20160907063311643_ZVPP-R4_snap.fits;2.84652;26509.3;2.17377;0
20160907063411718_ZVPP-R4_snap.fits;2.74609;26506.3;2.69869;0
20160907063511793_ZVPP-R4_snap.fits;2.80123;26495.4;2.58292;0
20160907063611867_ZVPP-R4_snap.fits;2.73567;26516.6;2.44113;0
20160907063711942_ZVPP-R4_snap.fits;2.63064;26507.8;2.86482;0
20160907063811017_ZVPP-R4_snap.fits;2.64794;26523.9;2.17981;0
20160907063912091_ZVPP-R4_snap.fits;2.477;26548.1;2.28043;0
20160907064012166_ZVPP-R4_snap.fits;2.83855;26543.7;2.17269;0
20160907064112241_ZVPP-R4_snap.fits;2.78039;26505.6;2.81936;0
20160907064212315_ZVPP-R4_snap.fits;2.88745;26519.5;2.4759;0
20160907064312390_ZVPP-R4_snap.fits;3.28882;26536.4;2.04649;0
20160907064412465_ZVPP-R4_snap.fits;2.73044;26532;2.74264;0
20160907064512539_ZVPP-R4_snap.fits;2.93202;26497.6;2.15835;0
20160907064612614_ZVPP-R4_snap.fits;3.14149;26510;2.86272;0
20160907064712689_ZVPP-R4_snap.fits;2.9334;26511.5;2.71318;0
20160907064812763_ZVPP-R4_snap.fits;2.82337;26512.2;2.18761;0
20160907064912838_ZVPP-R4_snap.fits;3.02416;26483.6;2.15302;0
20160907065012913_ZVPP-R4_snap.fits;2.93239;26518.1;2.63993;0
20160907065112987_ZVPP-R4_snap.fits;2.32493;26455.1;1.82399;0
20160907065212062_ZVPP-R4_snap.fits;2.61454;26516.6;2.40279;0
20160907065312137_ZVPP-R4_snap.fits;2.53033;26480;1.96181;0
20160907065413211_ZVPP-R4_snap.fits;2.58357;26513.7;2.39234;0
20160907065513286_ZVPP-R4_snap.fits;2.93142;26456.5;2.54747;0
20160907065613361_ZVPP-R4_snap.fits;3.02541;26510;2.3547;0
20160907065713435_ZVPP-R4_snap.fits;2.90468;26502;2.71205;0
20160907065813510_ZVPP-R4_snap.fits;2.6041;26494.6;2.41533;0
20160907065913585_ZVPP-R4_snap.fits;2.46739;26493.2;2.62845;0
20160907070013659_ZVPP-R4_snap.fits;2.9898;26517.3;2.32629;0
20160907070113734_ZVPP-R4_snap.fits;2.71822;26523.9;2.62711;0
20160907070213809_ZVPP-R4_snap.fits;2.93319;26498.3;2.31765;0
20160907070313883_ZVPP-R4_snap.fits;2.64795;26543;2.44645;0
20160907070413958_ZVPP-R4_snap.fits;2.76292;26450;2.61478;0
20160907070513033_ZVPP-R4_snap.fits;2.79976;26524.7;2.23519;0
20160907070613107_ZVPP-R4_snap.fits;2.65397;26546.6;2.33729;0
20160907070713182_ZVPP-R4_snap.fits;2.85735;26513.7;2.63964;0
