# file name; noise; peak f.; mag.; duration
20160907010040907_ZVPP-R4_met.fits;2.81983;26479.2;7.07831;1.024
20160907010748377_ZVPP-R4_snap.fits;3.0073;26542.2;2.29031;0
20160907010848451_ZVPP-R4_snap.fits;2.55294;26528.3;2.23219;0
20160907010948526_ZVPP-R4_snap.fits;2.98195;26497.6;2.24999;0
20160907011048601_ZVPP-R4_snap.fits;2.43948;26538.6;2.93073;0
20160907011148675_ZVPP-R4_snap.fits;2.64195;26530.5;2.34906;0
20160907011248750_ZVPP-R4_snap.fits;2.80298;26539.3;2.42425;0
20160907011348825_ZVPP-R4_snap.fits;3.0275;26477.8;2.48293;0
20160907011448899_ZVPP-R4_snap.fits;2.69416;26458;2.39822;0
20160907011548974_ZVPP-R4_snap.fits;2.78328;26499;2.75436;0
20160907011648049_ZVPP-R4_snap.fits;2.67948;26499.8;2.36578;0
20160907011749123_ZVPP-R4_snap.fits;2.51987;26520.3;2.64687;0
20160907011849198_ZVPP-R4_snap.fits;2.77214;26524.7;2.69689;0
20160907011949273_ZVPP-R4_snap.fits;2.55603;26533.4;2.36253;0
20160907012049347_ZVPP-R4_snap.fits;2.6826;26502.7;1.93112;0
20160907012149422_ZVPP-R4_snap.fits;2.60729;26523.9;1.919;0
20160907012249497_ZVPP-R4_snap.fits;2.69001;26512.9;2.3073;0
20160907012349571_ZVPP-R4_snap.fits;2.37528;26531.2;2.58126;0
20160907012449646_ZVPP-R4_snap.fits;2.19763;26529.8;2.46635;0
20160907012549721_ZVPP-R4_snap.fits;2.58435;26452.9;2.01165;0
20160907012649795_ZVPP-R4_snap.fits;3.16267;26548.8;2.23213;0
20160907012749870_ZVPP-R4_snap.fits;2.96022;26539.3;2.4406;0
20160907012849945_ZVPP-R4_snap.fits;2.70855;26507.8;2.18559;0
20160907012949019_ZVPP-R4_snap.fits;2.67033;26501.2;2.58102;0
20160907013049094_ZVPP-R4_snap.fits;2.46474;26506.3;1.94392;0
20160907013150169_ZVPP-R4_snap.fits;2.53398;26510;2.42681;0
20160907013250243_ZVPP-R4_snap.fits;2.65549;26493.9;2.15717;0
20160907013350318_ZVPP-R4_snap.fits;2.67538;26532.7;2.2407;0
20160907013450393_ZVPP-R4_snap.fits;2.69617;26521.7;2.07261;0
20160907013550467_ZVPP-R4_snap.fits;2.24823;26525.4;2.33488;0
20160907013650542_ZVPP-R4_snap.fits;2.56092;26531.2;2.4895;0
20160907013750617_ZVPP-R4_snap.fits;2.42056;26523.2;2.52866;0
20160907013850691_ZVPP-R4_snap.fits;2.86025;26497.6;2.25318;0
20160907013950766_ZVPP-R4_snap.fits;2.55591;26502.7;2.35399;0
20160907014050841_ZVPP-R4_snap.fits;2.69919;26520.3;2.4286;0
20160907014150915_ZVPP-R4_snap.fits;2.34734;26476.3;2.35149;0
20160907014250990_ZVPP-R4_snap.fits;2.98738;26523.2;2.55481;0
20160907014350065_ZVPP-R4_snap.fits;2.76142;26524.7;2.55839;0
20160907014450139_ZVPP-R4_snap.fits;3.21634;26530.5;3.08769;0
20160907014551214_ZVPP-R4_snap.fits;2.92267;26518.8;2.15445;0
20160907014651289_ZVPP-R4_snap.fits;2.85477;26456.5;2.40812;0
20160907014751363_ZVPP-R4_snap.fits;2.56016;26517.3;2.23755;0
20160907014851438_ZVPP-R4_snap.fits;2.93009;26476.3;2.17761;0
20160907014951513_ZVPP-R4_snap.fits;2.48769;26495.4;1.77429;0
20160907015051587_ZVPP-R4_snap.fits;2.58474;26462.4;2.20833;0
20160907015151662_ZVPP-R4_snap.fits;2.91799;26512.9;2.52034;0
20160907015251737_ZVPP-R4_snap.fits;2.89171;26532;2.64815;0
20160907015351811_ZVPP-R4_snap.fits;3.3921;26520.3;2.41391;0
20160907015451886_ZVPP-R4_snap.fits;2.99497;26494.6;2.72054;0
20160907015551961_ZVPP-R4_snap.fits;2.57632;26510.7;2.3031;0
20160907015651035_ZVPP-R4_snap.fits;2.68904;26542.2;2.27531;0
20160907015751110_ZVPP-R4_snap.fits;2.7394;26548.8;2.08226;0
20160907015852185_ZVPP-R4_snap.fits;2.63354;26523.9;2.51209;0
20160907015952259_ZVPP-R4_snap.fits;2.75576;26542.2;2.12047;0
20160907020052334_ZVPP-R4_snap.fits;2.61035;26495.4;2.28614;0
20160907020152409_ZVPP-R4_snap.fits;2.53154;26473.4;2.24714;0
20160907020252483_ZVPP-R4_snap.fits;2.82218;26475.6;2.1988;0
20160907020352558_ZVPP-R4_snap.fits;2.43848;26504.9;2.99402;0
20160907020452633_ZVPP-R4_snap.fits;2.82191;26547.4;2.38652;0
20160907020552707_ZVPP-R4_snap.fits;2.37035;26532;2.29455;0
20160907020652782_ZVPP-R4_snap.fits;3.18903;26472.7;1.96941;0
