# file name; noise; peak f.; mag.; duration
20160907180800462_ZVPP-R4_snap.fits;2.69452;26460.9;2.6692;0
20160907180900537_ZVPP-R4_snap.fits;2.83584;26455.1;1.62967;0
20160907181000611_ZVPP-R4_snap.fits;3.06295;26499.8;3.14347;0
20160907181100686_ZVPP-R4_snap.fits;2.8497;26531.2;3.13841;0
20160907181200761_ZVPP-R4_snap.fits;3.21032;26492.4;3.81645;0
20160907181301835_ZVPP-R4_snap.fits;3.24215;26518.1;2.72868;0
20160907181401910_ZVPP-R4_snap.fits;3.09284;26485.1;3.01605;0
20160907181501985_ZVPP-R4_snap.fits;3.15846;26487.3;3.35841;0
20160907181601059_ZVPP-R4_snap.fits;2.99043;26482.9;3.2429;0
20160907181701134_ZVPP-R4_snap.fits;2.65675;26488;3.22362;0
20160907181801209_ZVPP-R4_snap.fits;2.75117;26480;2.5571;0
20160907181901283_ZVPP-R4_snap.fits;2.9694;26504.9;2.70734;0
20160907182001358_ZVPP-R4_snap.fits;2.68888;26540.8;2.39869;0
20160907182101433_ZVPP-R4_snap.fits;3.04009;26518.1;3.11758;0
20160907182201507_ZVPP-R4_snap.fits;3.38788;26463.1;2.54806;0
20160907182301582_ZVPP-R4_snap.fits;2.95357;26494.6;3.20848;0
20160907182401657_ZVPP-R4_snap.fits;3.14583;26493.2;2.96838;0
20160907182501731_ZVPP-R4_snap.fits;3.11379;26486.6;3.30755;0
20160907182601806_ZVPP-R4_snap.fits;2.82114;26515.1;3.19915;0
20160907182702881_ZVPP-R4_snap.fits;2.77848;26485.1;3.30587;0
20160907182802955_ZVPP-R4_snap.fits;2.85061;26499;2.50655;0
20160907182902030_ZVPP-R4_snap.fits;3.0062;26519.5;3.04619;0
20160907183002105_ZVPP-R4_snap.fits;2.59372;26491.7;2.86027;0
20160907183102179_ZVPP-R4_snap.fits;3.05646;26502;3.10183;0
20160907183202254_ZVPP-R4_snap.fits;3.26324;26506.3;2.93384;0
20160907183302329_ZVPP-R4_snap.fits;2.98537;26466.1;2.33193;0
20160907183402403_ZVPP-R4_snap.fits;2.88768;26499.8;2.90841;0
20160907183502478_ZVPP-R4_snap.fits;3.11761;26491.7;3.10129;0
20160907183602553_ZVPP-R4_snap.fits;2.93189;26513.7;2.84154;0
20160907183702627_ZVPP-R4_snap.fits;3.01829;26534.2;2.26188;0
20160907183802702_ZVPP-R4_snap.fits;2.73971;26499.8;2.86843;0
20160907183902777_ZVPP-R4_snap.fits;2.67179;26485.1;2.55852;0
20160907184002851_ZVPP-R4_snap.fits;2.89119;26480.7;3.37432;0
20160907184103926_ZVPP-R4_snap.fits;2.61352;26499.8;2.44936;0
20160907184203001_ZVPP-R4_snap.fits;3.06494;26484.4;3.117;0
20160907184303075_ZVPP-R4_snap.fits;3.07036;26471.9;2.41846;0
20160907184403150_ZVPP-R4_snap.fits;3.53797;26471.2;3.18876;0
20160907184503225_ZVPP-R4_snap.fits;2.80993;26523.9;3.32591;0
20160907184603299_ZVPP-R4_snap.fits;3.24116;26470.5;2.77007;0
20160907184703374_ZVPP-R4_snap.fits;3.25307;26485.8;3.30528;0
20160907184803449_ZVPP-R4_snap.fits;2.94889;26517.3;2.85201;0
20160907184903523_ZVPP-R4_snap.fits;3.29354;26467.5;2.20729;0
20160907185003598_ZVPP-R4_snap.fits;2.91531;26456.5;1.69555;0
20160907185103673_ZVPP-R4_snap.fits;3.35772;26526.9;3.35649;0
20160907185203747_ZVPP-R4_snap.fits;2.99677;26499.8;3.34704;0
20160907185303822_ZVPP-R4_snap.fits;2.73802;26518.1;3.57516;0
20160907185403897_ZVPP-R4_snap.fits;2.84646;26504.2;2.68575;0
20160907185504971_ZVPP-R4_snap.fits;2.82915;26528.3;2.47016;0
20160907185604046_ZVPP-R4_snap.fits;3.15283;26499;2.46906;0
20160907185704121_ZVPP-R4_snap.fits;3.0662;26482.9;3.03971;0
20160907185804195_ZVPP-R4_snap.fits;2.56779;26507.1;2.75763;0
20160907185904270_ZVPP-R4_snap.fits;2.89866;26492.4;3.47289;0
20160907190004345_ZVPP-R4_snap.fits;3.21041;26482.9;3.57264;0
20160907190104419_ZVPP-R4_snap.fits;2.8438;26485.1;2.70052;0
20160907190204494_ZVPP-R4_snap.fits;2.83486;26516.6;2.93754;0
20160907190304569_ZVPP-R4_snap.fits;3.02463;26458;2.13799;0
20160907190404643_ZVPP-R4_snap.fits;2.87647;26488;2.4777;0
20160907190504718_ZVPP-R4_snap.fits;3.02555;26543.7;2.56633;0
20160907190604793_ZVPP-R4_snap.fits;2.60247;26536.4;3.08026;0
20160907190704867_ZVPP-R4_snap.fits;3.22862;26494.6;2.55828;0
