#timestamp,LO_Frequency 
1473289215.6,286047010.4
1473289235.5,286047000.0
1473289255.4,286046997.7
1473289275.4,286046995.0
1473289295.3,286046996.8
1473289315.2,286047000.4
1473289335.1,286046996.6
1473289355.1,286047001.3
1473289356.0,286047001.3
1473289375.0,286047001.0
1473289375.9,286047001.0
1473289395.8,286047005.4
1473289415.8,286046996.5
1473289435.7,286046995.5
1473289455.6,286046996.7
1473289475.5,286046999.7
1473289495.5,286047004.8
1473289515.4,286046999.7
1473289535.3,286047002.4
1473289555.2,286047002.2
1473289575.2,286047000.2
1473289595.1,286046998.9
1473289615.0,286047004.1
1473289615.9,286047004.1
1473289635.9,286046992.7
1473289655.8,286046999.3
1473289675.7,286046997.5
1473289695.6,286047003.4
1473289715.6,286046999.0
1473289735.5,286047001.8
1473289755.4,286047002.1
1473289775.3,286047002.5
1473289795.3,286047009.1
1473289815.2,286046999.1
1473289835.1,286046993.3
1473289855.0,286046994.9
1473289856.0,286046994.9
1473289875.9,286046999.8
1473289895.8,286046999.3
1473289915.7,286046999.9
1473289935.6,286047004.9
1473289955.6,286047005.3
1473289975.5,286046996.8
1473289995.4,286047004.0
1473290015.4,286046999.3
1473290035.3,286046997.9
1473290055.2,286046996.8
1473290075.1,286046999.2
1473290095.1,286046994.5
1473290096.0,286046994.5
1473290115.0,286047005.9
1473290115.9,286047005.9
1473290135.8,286046990.9
1473290155.8,286047000.8
1473290175.7,286046998.8
1473290195.6,286047002.2
1473290215.6,286047007.6
1473290235.5,286047001.1
1473290255.4,286046995.8
1473290275.3,286046995.4
1473290295.3,286047002.9
1473290315.2,286047015.4
1473290335.1,286046997.1
1473290355.0,286046996.6
1473290356.0,286046996.6
1473290375.9,286047006.4
1473290395.8,286047001.0
1473290415.7,286046999.6
1473290435.7,286046992.6
1473290455.6,286047004.9
1473290475.5,286046993.4
1473290495.4,286046998.0
1473290515.4,286047004.4
1473290535.3,286046998.4
1473290555.2,286047001.7
1473290575.1,286046997.2
1473290595.1,286046999.1
1473290596.0,286046999.1
1473290615.9,286047003.2
1473290635.8,286047006.4
1473290655.7,286047003.4
1473290675.7,286046996.1
1473290695.6,286047001.0
1473290715.5,286047001.2
1473290735.4,286046996.9
1473290755.4,286047003.7
1473290775.3,286046997.5
1473290795.2,286046997.1
1473290815.1,286047007.5
1473290835.1,286047002.8
1473290836.0,286047002.8
1473290855.0,286046989.9
1473290855.9,286046989.9
1473290875.9,286047010.8
1473290895.8,286046994.9
1473290915.7,286046996.9
1473290935.6,286046997.7
1473290955.6,286046998.8
1473290975.5,286046994.9
1473290995.4,286047002.3
1473291015.3,286046998.5
1473291035.3,286047010.6
1473291055.2,286047001.9
1473291075.1,286047000.9
1473291095.0,286046995.2
1473291096.0,286046995.2
1473291115.9,286047007.2
1473291135.8,286046998.9
1473291155.7,286047005.3
1473291175.7,286047002.0
1473291195.6,286047001.7
1473291215.5,286047005.9
1473291235.4,286046995.2
1473291255.4,286046995.6
1473291275.3,286047000.5
1473291295.2,286047002.5
1473291315.1,286046997.9
1473291335.1,286047001.6
1473291336.0,286047001.6
1473291355.9,286046995.0
1473291375.8,286047000.4
1473291395.7,286046999.0
1473291415.7,286047003.3
1473291435.6,286047011.6
1473291455.5,286046995.0
1473291475.5,286046997.1
1473291495.4,286046995.2
1473291515.3,286047000.0
1473291535.2,286046995.4
1473291555.2,286046998.1
1473291575.1,286047005.3
1473291576.0,286047005.3
1473291595.0,286046992.9
1473291595.9,286046992.9
1473291615.9,286047005.9
1473291635.8,286047002.0
1473291655.7,286047003.8
1473291675.6,286046995.7
1473291695.6,286047003.6
1473291715.5,286047001.6
1473291735.4,286047000.4
1473291755.3,286046998.5
1473291775.3,286047003.6
1473291795.2,286046999.7
1473291815.1,286046997.3
1473291835.0,286046998.5
1473291836.0,286046998.5
1473291855.9,286047003.8
1473291875.8,286047000.9
1473291895.7,286047004.4
1473291915.7,286046997.7
1473291935.6,286046996.7
1473291955.5,286047001.7
1473291975.4,286047000.8
1473291995.4,286047000.8
1473292015.3,286047001.8
1473292035.2,286047001.5
1473292055.1,286047002.5
1473292075.1,286046996.6
1473292076.0,286046996.6
1473292095.9,286047005.5
1473292115.8,286046996.7
1473292135.7,286047010.1
1473292155.7,286047002.2
1473292175.6,286046997.3
1473292195.5,286047000.3
1473292215.5,286047002.3
1473292235.4,286046999.3
1473292255.3,286047001.1
1473292275.2,286046999.5
1473292295.2,286046997.5
1473292315.1,286047000.9
1473292335.0,286046998.7
1473292335.9,286046998.7
1473292355.9,286046998.8
1473292375.8,286047000.7
1473292395.7,286046998.8
1473292415.6,286047004.1
1473292435.6,286046997.0
1473292455.5,286047001.1
1473292475.4,286046999.6
1473292495.3,286047001.0
1473292515.3,286047000.1
1473292535.2,286046996.9
1473292555.1,286046999.4
1473292575.0,286047001.2
1473292576.0,286047001.2
1473292595.9,286046995.1
1473292615.8,286046998.6
1473292635.7,286047002.4
1473292655.6,286047000.0
1473292675.6,286047001.9
1473292695.5,286047001.2
1473292715.4,286046998.4
1473292735.3,286047001.2
1473292755.3,286046998.3
1473292775.2,286047000.9
1473292795.1,286046997.2
