# file name; noise; peak f.; mag.; duration
20160907120835657_ZVPP-R4_snap.fits;3.21037;26494.6;2.40153;0
20160907120935731_ZVPP-R4_snap.fits;2.56137;26548.8;2.18328;0
20160907121035806_ZVPP-R4_snap.fits;2.60611;26540.8;2.59782;0
20160907121135881_ZVPP-R4_snap.fits;2.4995;26500.5;2.48877;0
20160907121235955_ZVPP-R4_snap.fits;2.93985;26544.4;2.66211;0
20160907121335030_ZVPP-R4_snap.fits;2.85968;26495.4;2.11872;0
20160907121435105_ZVPP-R4_snap.fits;2.81607;26527.6;2.16278;0
20160907121535179_ZVPP-R4_snap.fits;2.76139;26515.1;2.39266;0
20160907121635254_ZVPP-R4_snap.fits;2.84607;26547.4;2.62242;0
20160907121735329_ZVPP-R4_snap.fits;2.83735;26533.4;3.0113;0
20160907121836403_ZVPP-R4_snap.fits;2.87653;26523.9;2.98074;0
20160907121936478_ZVPP-R4_snap.fits;2.68221;26526.9;3.10389;0
20160907122036553_ZVPP-R4_snap.fits;2.88136;26511.5;2.48146;0
20160907122136627_ZVPP-R4_snap.fits;2.9143;26545.2;2.95452;0
20160907122236702_ZVPP-R4_snap.fits;2.91331;26532;2.50488;0
20160907122336777_ZVPP-R4_snap.fits;2.78241;26521.7;2.24694;0
20160907122436851_ZVPP-R4_snap.fits;2.8919;26507.1;3.02971;0
20160907122536926_ZVPP-R4_snap.fits;2.71104;26534.9;2.57126;0
20160907122636001_ZVPP-R4_snap.fits;2.64666;26524.7;2.2011;0
20160907122736075_ZVPP-R4_snap.fits;2.78084;26540;2.65505;0
20160907122836150_ZVPP-R4_snap.fits;2.69074;26521;2.91676;0
20160907122936225_ZVPP-R4_snap.fits;2.7719;26526.1;2.89855;0
20160907123036299_ZVPP-R4_snap.fits;2.82147;26515.9;2.90946;0
20160907123136374_ZVPP-R4_snap.fits;2.57943;26525.4;2.97627;0
20160907123236449_ZVPP-R4_snap.fits;2.49252;26532;2.64993;0
20160907123337523_ZVPP-R4_snap.fits;2.67653;26507.8;2.53668;0
20160907123437598_ZVPP-R4_snap.fits;2.67056;26519.5;2.22779;0
20160907123537673_ZVPP-R4_snap.fits;2.6164;26522.5;2.71567;0
20160907123637747_ZVPP-R4_snap.fits;2.67493;26539.3;2.65566;0
20160907123737822_ZVPP-R4_snap.fits;2.67499;26496.8;2.74632;0
20160907123837897_ZVPP-R4_snap.fits;2.89649;26532;2.68443;0
20160907123937971_ZVPP-R4_snap.fits;2.75316;26498.3;2.45588;0
20160907124037046_ZVPP-R4_snap.fits;2.91403;26504.9;2.66495;0
20160907124137121_ZVPP-R4_snap.fits;2.54004;26504.2;2.02468;0
20160907124237195_ZVPP-R4_snap.fits;2.4545;26515.1;2.60475;0
20160907124337270_ZVPP-R4_snap.fits;2.85802;26523.2;2.61046;0
20160907124437345_ZVPP-R4_snap.fits;3.04934;26539.3;2.65539;0
20160907124537419_ZVPP-R4_snap.fits;2.64417;26537.1;2.62406;0
20160907124637494_ZVPP-R4_snap.fits;2.82346;26536.4;2.50412;0
20160907124738569_ZVPP-R4_snap.fits;2.70994;26536.4;2.77848;0
20160907124838643_ZVPP-R4_snap.fits;2.57899;26546.6;2.57122;0
20160907124938718_ZVPP-R4_snap.fits;2.68597;26507.8;2.43525;0
20160907125038793_ZVPP-R4_snap.fits;2.66434;26541.5;2.36212;0
20160907125138867_ZVPP-R4_snap.fits;2.43853;26535.6;3.05926;0
20160907125238942_ZVPP-R4_snap.fits;2.69753;26524.7;3.13223;0
20160907125338017_ZVPP-R4_snap.fits;2.58851;26521.7;2.58114;0
20160907125438091_ZVPP-R4_snap.fits;2.54955;26526.1;2.68865;0
20160907125538166_ZVPP-R4_snap.fits;2.46097;26523.2;2.20972;0
20160907125638241_ZVPP-R4_snap.fits;2.62079;26512.9;2.61067;0
20160907125738315_ZVPP-R4_snap.fits;2.35315;26507.1;1.95863;0
20160907125838390_ZVPP-R4_snap.fits;2.41064;26475.6;2.3406;0
20160907125938465_ZVPP-R4_snap.fits;2.37617;26504.2;2.32191;0
20160907130038539_ZVPP-R4_snap.fits;2.7319;26507.8;2.67958;0
20160907130139614_ZVPP-R4_snap.fits;2.69314;26515.1;2.58881;0
20160907130239689_ZVPP-R4_snap.fits;3.05174;26515.1;2.79142;0
20160907130339763_ZVPP-R4_snap.fits;2.39016;26503.4;2.65777;0
20160907130439838_ZVPP-R4_snap.fits;2.84033;26475.6;2.45398;0
20160907130539913_ZVPP-R4_snap.fits;2.70879;26488;2.22408;0
20160907130639987_ZVPP-R4_snap.fits;2.94478;26521;2.48157;0
20160907130739062_ZVPP-R4_snap.fits;2.4248;26528.3;3.0433;0
