# file name; noise; peak f.; mag.; duration
20160907080818737_ZVPP-R4_snap.fits;2.7915;26503.4;2.21763;0
20160907080918811_ZVPP-R4_snap.fits;2.65588;26518.1;2.75845;0
20160907081018886_ZVPP-R4_snap.fits;2.81587;26514.4;2.7206;0
20160907081118961_ZVPP-R4_snap.fits;2.69152;26508.5;2.40106;0
20160907081218035_ZVPP-R4_snap.fits;2.77085;26493.9;2.14575;0
20160907081318110_ZVPP-R4_snap.fits;3.04337;26450;2.88794;0
20160907081418185_ZVPP-R4_snap.fits;2.79765;26469;2.28232;0
20160907081518259_ZVPP-R4_snap.fits;2.87881;26482.2;2.44563;0
20160907081618334_ZVPP-R4_snap.fits;2.99263;26543;2.83152;0
20160907081718409_ZVPP-R4_snap.fits;2.65926;26533.4;2.89945;0
20160907081818483_ZVPP-R4_snap.fits;2.85747;26528.3;2.31656;0
20160907081919558_ZVPP-R4_snap.fits;2.76374;26513.7;2.28138;0
20160907082019633_ZVPP-R4_snap.fits;2.77735;26495.4;2.42343;0
20160907082119707_ZVPP-R4_snap.fits;2.59241;26520.3;2.16454;0
20160907082219782_ZVPP-R4_snap.fits;2.6446;26535.6;2.31504;0
20160907082319857_ZVPP-R4_snap.fits;2.55278;26481.4;2.44818;0
20160907082419931_ZVPP-R4_snap.fits;2.7261;26450;2.15654;0
20160907082519006_ZVPP-R4_snap.fits;2.74381;26485.8;2.25163;0
20160907082619081_ZVPP-R4_snap.fits;3.10934;26529.8;2.56117;0
20160907082719155_ZVPP-R4_snap.fits;2.8505;26542.2;2.78809;0
20160907082819230_ZVPP-R4_snap.fits;3.01336;26502;2.19056;0
20160907082919305_ZVPP-R4_snap.fits;2.79932;26526.9;2.46468;0
20160907083019379_ZVPP-R4_snap.fits;2.68344;26491.7;1.92552;0
20160907083119454_ZVPP-R4_snap.fits;2.8253;26510;2.72702;0
20160907083220529_ZVPP-R4_snap.fits;2.7777;26517.3;2.709;0
20160907083320603_ZVPP-R4_snap.fits;3.1069;26522.5;2.93178;0
20160907083420678_ZVPP-R4_snap.fits;2.68879;26507.1;2.3089;0
20160907083520753_ZVPP-R4_snap.fits;2.44811;26536.4;2.54017;0
20160907083620827_ZVPP-R4_snap.fits;2.48024;26515.1;2.38093;0
20160907083720902_ZVPP-R4_snap.fits;2.74191;26513.7;1.98116;0
20160907083820977_ZVPP-R4_snap.fits;3.05468;26460.9;2.34715;0
20160907083920051_ZVPP-R4_snap.fits;2.73517;26497.6;2.00437;0
20160907084020126_ZVPP-R4_snap.fits;2.3641;26497.6;2.72403;0
20160907084120201_ZVPP-R4_snap.fits;2.60905;26503.4;2.41592;0
20160907084220275_ZVPP-R4_snap.fits;2.6493;26525.4;2.10744;0
20160907084320350_ZVPP-R4_snap.fits;2.74317;26479.2;2.31556;0
20160907084420425_ZVPP-R4_snap.fits;2.63286;26504.2;2.68004;0
20160907084520499_ZVPP-R4_snap.fits;4.2107;26497.6;3.68292;0
20160907084621574_ZVPP-R4_snap.fits;2.72541;26507.1;2.64293;0
20160907084721649_ZVPP-R4_snap.fits;2.59031;26504.2;2.3652;0
20160907084821723_ZVPP-R4_snap.fits;2.69976;26532;2.86843;0
20160907084921798_ZVPP-R4_snap.fits;2.83613;26519.5;2.7333;0
20160907085021873_ZVPP-R4_snap.fits;2.87933;26511.5;2.72736;0
20160907085121947_ZVPP-R4_snap.fits;2.54562;26504.9;2.40101;0
20160907085221022_ZVPP-R4_snap.fits;3.07447;26543;2.45575;0
20160907085321097_ZVPP-R4_snap.fits;2.43725;26498.3;1.82126;0
20160907085421171_ZVPP-R4_snap.fits;2.84869;26523.9;2.78252;0
20160907085521246_ZVPP-R4_snap.fits;2.71898;26525.4;2.49166;0
20160907085621321_ZVPP-R4_snap.fits;2.50056;26460.9;2.83656;0
20160907085721395_ZVPP-R4_snap.fits;3.62937;26497.6;3.21133;0
20160907085821470_ZVPP-R4_snap.fits;2.84643;26508.5;2.07173;0
20160907085921545_ZVPP-R4_snap.fits;3.00066;26521.7;2.38209;0
20160907090022619_ZVPP-R4_snap.fits;3.09844;26518.1;3.03464;0
20160907090122694_ZVPP-R4_snap.fits;2.85876;26519.5;2.45016;0
20160907090222769_ZVPP-R4_snap.fits;3.13662;26507.8;2.86385;0
20160907090322843_ZVPP-R4_snap.fits;4.66944;26512.2;4.26624;0
20160907090422918_ZVPP-R4_snap.fits;2.86127;26478.5;2.16042;0
20160907090522993_ZVPP-R4_snap.fits;3.17742;26537.8;2.23652;0
20160907090622067_ZVPP-R4_snap.fits;2.75773;26512.9;2.37021;0
20160907090722142_ZVPP-R4_snap.fits;2.7278;26523.2;2.08192;0
