# file name; noise; peak f.; mag.; duration
20160907160752502_ZVPP-R4_snap.fits;2.82034;26474.9;2.77012;0
20160907160852577_ZVPP-R4_snap.fits;3.05802;26467.5;2.7832;0
20160907160952651_ZVPP-R4_snap.fits;2.36293;26490.2;3.08256;0
20160907161052726_ZVPP-R4_snap.fits;2.56167;26471.2;2.12987;0
20160907161152801_ZVPP-R4_snap.fits;2.75803;26484.4;2.89304;0
20160907161252875_ZVPP-R4_snap.fits;2.66924;26485.8;3.00737;0
20160907161352950_ZVPP-R4_snap.fits;2.37909;26471.2;2.95497;0
20160907161452025_ZVPP-R4_snap.fits;2.73417;26466.8;2.03873;0
20160907161552099_ZVPP-R4_snap.fits;2.46844;26466.8;2.53065;0
20160907161652174_ZVPP-R4_snap.fits;2.42124;26461.7;2.47462;0
20160907161752249_ZVPP-R4_snap.fits;2.65043;26481.4;2.72817;0
20160907161852323_ZVPP-R4_snap.fits;2.60667;26485.8;2.90366;0
20160907161952398_ZVPP-R4_snap.fits;2.44758;26472.7;2.86129;0
20160907162053473_ZVPP-R4_snap.fits;2.76763;26459.5;2.84086;0
20160907162153547_ZVPP-R4_snap.fits;2.44448;26481.4;2.8509;0
20160907162253622_ZVPP-R4_snap.fits;2.63866;26465.3;2.25494;0
20160907162353697_ZVPP-R4_snap.fits;2.77014;26475.6;2.9825;0
20160907162453771_ZVPP-R4_snap.fits;2.34272;26476.3;3.04655;0
20160907162553846_ZVPP-R4_snap.fits;2.70368;26476.3;2.28646;0
20160907162653921_ZVPP-R4_snap.fits;2.79974;26504.2;2.48751;0
20160907162753995_ZVPP-R4_snap.fits;2.7597;26507.8;2.38227;0
20160907162853070_ZVPP-R4_snap.fits;3.1759;26486.6;2.82322;0
20160907162953145_ZVPP-R4_snap.fits;2.6252;26488.8;2.907;0
20160907163053219_ZVPP-R4_snap.fits;2.87726;26504.9;2.64068;0
20160907163153294_ZVPP-R4_snap.fits;2.93169;26458.7;2.93644;0
20160907163253369_ZVPP-R4_snap.fits;2.7297;26452.9;2.6226;0
20160907163353443_ZVPP-R4_snap.fits;2.73193;26482.9;3.58877;0
20160907163454518_ZVPP-R4_snap.fits;2.7879;26479.2;2.4896;0
20160907163554593_ZVPP-R4_snap.fits;2.85078;26471.9;3.09321;0
20160907163654667_ZVPP-R4_snap.fits;2.72874;26547.4;3.32625;0
20160907163754742_ZVPP-R4_snap.fits;2.56639;26509.3;2.40214;0
20160907163854817_ZVPP-R4_snap.fits;2.77634;26474.9;2.24551;0
20160907163954891_ZVPP-R4_snap.fits;2.89908;26482.9;2.79866;0
20160907164054966_ZVPP-R4_snap.fits;2.68504;26494.6;2.37107;0
20160907164154041_ZVPP-R4_snap.fits;2.4794;26480.7;3.11769;0
20160907164254115_ZVPP-R4_snap.fits;2.76948;26480.7;3.17374;0
20160907164354190_ZVPP-R4_snap.fits;2.72511;26498.3;2.73239;0
20160907164454265_ZVPP-R4_snap.fits;2.94472;26477.8;2.92461;0
20160907164554339_ZVPP-R4_snap.fits;2.85474;26497.6;2.63618;0
20160907164654414_ZVPP-R4_snap.fits;2.73354;26482.9;2.91555;0
20160907164754489_ZVPP-R4_snap.fits;2.57449;26454.3;2.36843;0
20160907164855563_ZVPP-R4_snap.fits;2.66517;26452.9;3.05993;0
20160907164955638_ZVPP-R4_snap.fits;3.02581;26477.8;2.92438;0
20160907165055713_ZVPP-R4_snap.fits;2.45857;26479.2;2.70027;0
20160907165155787_ZVPP-R4_snap.fits;2.85145;26490.2;3.07858;0
20160907165255862_ZVPP-R4_snap.fits;2.69717;26507.8;2.21079;0
20160907165355937_ZVPP-R4_snap.fits;2.44152;26494.6;2.25185;0
20160907165455011_ZVPP-R4_snap.fits;2.60337;26465.3;2.68357;0
20160907165555086_ZVPP-R4_snap.fits;2.83442;26539.3;2.29038;0
20160907165655161_ZVPP-R4_snap.fits;3.17799;26456.5;2.66718;0
20160907165755235_ZVPP-R4_snap.fits;2.92603;26497.6;3.098;0
20160907165855310_ZVPP-R4_snap.fits;2.77746;26479.2;2.85976;0
20160907165955385_ZVPP-R4_snap.fits;2.88819;26467.5;2.65244;0
20160907170055459_ZVPP-R4_snap.fits;2.94507;26485.8;2.68749;0
20160907170155534_ZVPP-R4_snap.fits;3.00713;26480;3.01344;0
20160907170256609_ZVPP-R4_snap.fits;2.70445;26500.5;2.72063;0
20160907170356683_ZVPP-R4_snap.fits;2.591;26502;3.03304;0
20160907170456758_ZVPP-R4_snap.fits;2.45151;26479.2;2.42102;0
20160907170556833_ZVPP-R4_snap.fits;2.95234;26502.7;2.59984;0
20160907170656907_ZVPP-R4_snap.fits;2.9186;26493.9;2.72421;0
