# file name; noise; peak f.; mag.; duration
20160907220817382_ZVPP-R4_snap.fits;2.8857;26548.8;2.92751;0
20160907220917457_ZVPP-R4_snap.fits;2.7113;26545.9;2.72384;0
20160907221018531_ZVPP-R4_snap.fits;2.74564;26513.7;2.72236;0
20160907221118606_ZVPP-R4_snap.fits;2.72804;26518.1;2.63109;0
20160907221218681_ZVPP-R4_snap.fits;2.80709;26537.8;2.47169;0
20160907221318755_ZVPP-R4_snap.fits;2.97535;26542.2;2.88186;0
20160907221418830_ZVPP-R4_snap.fits;2.68328;26460.9;2.40715;0
20160907221518905_ZVPP-R4_snap.fits;2.44514;26475.6;2.10789;0
20160907221618979_ZVPP-R4_snap.fits;2.72105;26463.1;2.80491;0
20160907221718054_ZVPP-R4_snap.fits;2.43053;26475.6;2.4191;0
20160907221818129_ZVPP-R4_snap.fits;2.75151;26458;2.52269;0
20160907221918203_ZVPP-R4_snap.fits;2.5262;26523.2;2.37362;0
20160907222018278_ZVPP-R4_snap.fits;2.71604;26482.9;2.49378;0
20160907222118353_ZVPP-R4_snap.fits;2.63477;26539.3;2.32854;0
20160907222218427_ZVPP-R4_snap.fits;2.87561;26523.2;1.87058;0
20160907222318502_ZVPP-R4_snap.fits;2.33948;26540.8;2.47349;0
20160907222418577_ZVPP-R4_snap.fits;2.80919;26532;2.13875;0
20160907222519651_ZVPP-R4_snap.fits;3.01217;26453.6;2.41006;0
20160907222619726_ZVPP-R4_snap.fits;2.76598;26539.3;2.48899;0
20160907222719801_ZVPP-R4_snap.fits;2.79923;26532.7;2.29559;0
20160907222819875_ZVPP-R4_snap.fits;2.77141;26548.8;3.37852;0
20160907222919950_ZVPP-R4_snap.fits;2.61661;26541.5;2.58111;0
20160907223019025_ZVPP-R4_snap.fits;2.85145;26511.5;3.04386;0
20160907223119099_ZVPP-R4_snap.fits;2.74973;26522.5;2.14511;0
20160907223219174_ZVPP-R4_snap.fits;2.96297;26468.3;2.39016;0
20160907223319249_ZVPP-R4_snap.fits;2.78254;26479.2;2.98573;0
20160907223419323_ZVPP-R4_snap.fits;2.96914;26490.2;2.52963;0
20160907223519398_ZVPP-R4_snap.fits;2.86734;26525.4;2.06717;0
20160907223619473_ZVPP-R4_snap.fits;2.72912;26503.4;2.22384;0
20160907223719547_ZVPP-R4_snap.fits;3.09585;26486.6;2.0573;0
20160907223819622_ZVPP-R4_snap.fits;2.66394;26460.9;2.46222;0
20160907223920697_ZVPP-R4_snap.fits;2.38551;26532.7;2.78665;0
20160907224020771_ZVPP-R4_snap.fits;3.22472;26545.9;2.9328;0
20160907224120846_ZVPP-R4_snap.fits;2.46574;26545.2;2.72335;0
20160907224220921_ZVPP-R4_snap.fits;2.8969;26456.5;2.5821;0
20160907224320995_ZVPP-R4_snap.fits;2.6059;26455.1;2.3606;0
20160907224420070_ZVPP-R4_snap.fits;2.60254;26545.9;2.74392;0
20160907224520145_ZVPP-R4_snap.fits;2.58948;26523.2;3.08334;0
20160907224620219_ZVPP-R4_snap.fits;2.32326;26456.5;2.55066;0
20160907224720294_ZVPP-R4_snap.fits;2.80011;26463.1;2.94055;0
20160907224820369_ZVPP-R4_snap.fits;2.45352;26451.4;2.20135;0
20160907224920443_ZVPP-R4_snap.fits;2.56599;26547.4;2.43794;0
20160907225020518_ZVPP-R4_snap.fits;2.6333;26545.9;2.32143;0
20160907225120593_ZVPP-R4_snap.fits;2.55039;26543.7;2.75322;0
20160907225220667_ZVPP-R4_snap.fits;2.47059;26539.3;2.65148;0
20160907225321742_ZVPP-R4_snap.fits;2.86331;26528.3;2.37199;0
20160907225421817_ZVPP-R4_snap.fits;2.54934;26520.3;3.04611;0
20160907225521891_ZVPP-R4_snap.fits;3.03355;26528.3;3.02543;0
20160907225621966_ZVPP-R4_snap.fits;2.81451;26539.3;2.67291;0
20160907225721041_ZVPP-R4_snap.fits;2.62317;26531.2;2.56639;0
20160907225821115_ZVPP-R4_snap.fits;2.7739;26450;2.4871;0
20160907225921190_ZVPP-R4_snap.fits;2.63795;26477.8;2.91765;0
20160907230021265_ZVPP-R4_snap.fits;2.50912;26548.8;2.43121;0
20160907230121339_ZVPP-R4_snap.fits;2.89358;26491;1.99473;0
20160907230221414_ZVPP-R4_snap.fits;2.53334;26539.3;2.82823;0
20160907230321489_ZVPP-R4_snap.fits;2.50466;26458.7;2.65195;0
20160907230421563_ZVPP-R4_snap.fits;2.6945;26473.4;2.23896;0
20160907230521638_ZVPP-R4_snap.fits;2.84519;26523.2;2.80924;0
20160907230621713_ZVPP-R4_snap.fits;2.49857;26538.6;3.00975;0
20160907230721787_ZVPP-R4_snap.fits;2.62052;26506.3;2.03541;0
