# file name; noise; peak f.; mag.; duration
20160907000844971_ZVPP-R4_snap.fits;2.41543;26533.4;2.5419;0
20160907000944046_ZVPP-R4_snap.fits;3.16059;26532;2.28276;0
20160907001044121_ZVPP-R4_snap.fits;2.77973;26517.3;2.33602;0
20160907001144195_ZVPP-R4_snap.fits;2.62122;26452.1;2.6023;0
20160907001244270_ZVPP-R4_snap.fits;2.57124;26458;1.99743;0
20160907001344345_ZVPP-R4_snap.fits;2.42376;26521.7;2.60559;0
20160907001444419_ZVPP-R4_snap.fits;2.48219;26489.5;1.99922;0
20160907001544494_ZVPP-R4_snap.fits;2.26121;26481.4;1.84376;0
20160907001644569_ZVPP-R4_snap.fits;2.36631;26471.2;2.68195;0
20160907001744643_ZVPP-R4_snap.fits;3.40189;26516.6;4.71914;0
20160907001844718_ZVPP-R4_snap.fits;2.73584;26534.9;2.11747;0
20160907001944793_ZVPP-R4_snap.fits;2.75105;26545.2;1.96465;0
20160907002044867_ZVPP-R4_snap.fits;2.69633;26531.2;2.25697;0
20160907002145942_ZVPP-R4_snap.fits;2.57352;26523.2;2.40523;0
20160907002245017_ZVPP-R4_snap.fits;2.44374;26529.8;2.23011;0
20160907002345091_ZVPP-R4_snap.fits;2.6693;26542.2;2.68918;0
20160907002445166_ZVPP-R4_snap.fits;2.59986;26521.7;2.41242;0
20160907002545241_ZVPP-R4_snap.fits;2.30553;26500.5;1.83694;0
20160907002645315_ZVPP-R4_snap.fits;2.87425;26459.5;2.60609;0
20160907002745390_ZVPP-R4_snap.fits;2.95351;26527.6;2.21841;0
20160907002845465_ZVPP-R4_snap.fits;2.51509;26450.7;2.67673;0
20160907002945539_ZVPP-R4_snap.fits;2.85495;26518.1;2.05834;0
20160907003045614_ZVPP-R4_snap.fits;2.34909;26526.1;2.81352;0
20160907003145689_ZVPP-R4_snap.fits;2.86755;26526.1;2.25284;0
20160907003245763_ZVPP-R4_snap.fits;2.70555;26485.1;2.06519;0
20160907003345838_ZVPP-R4_snap.fits;2.93104;26542.2;2.31144;0
20160907003446913_ZVPP-R4_snap.fits;2.90616;26499;2.60906;0
20160907003546987_ZVPP-R4_snap.fits;2.49129;26495.4;1.93738;0
20160907003646062_ZVPP-R4_snap.fits;2.78032;26489.5;1.95528;0
20160907003746137_ZVPP-R4_snap.fits;2.61718;26496.8;1.61859;0
20160907003846211_ZVPP-R4_snap.fits;2.38849;26540.8;2.50772;0
20160907003946286_ZVPP-R4_snap.fits;3.11677;26533.4;2.18193;0
20160907004046361_ZVPP-R4_snap.fits;3.04639;26523.9;2.23563;0
20160907004146435_ZVPP-R4_snap.fits;2.52952;26506.3;2.15336;0
20160907004246510_ZVPP-R4_snap.fits;2.52829;26526.1;2.74212;0
20160907004346585_ZVPP-R4_snap.fits;2.87402;26523.9;2.27789;0
20160907004446659_ZVPP-R4_snap.fits;2.77449;26521.7;2.42675;0
20160907004546734_ZVPP-R4_snap.fits;2.60757;26512.9;2.14233;0
20160907004646809_ZVPP-R4_snap.fits;2.46971;26507.1;1.99866;0
20160907004746883_ZVPP-R4_snap.fits;2.53343;26526.9;2.1111;0
20160907004847958_ZVPP-R4_snap.fits;2.67579;26452.9;1.7448;0
20160907004947033_ZVPP-R4_snap.fits;2.67167;26512.9;2.16386;0
20160907005047107_ZVPP-R4_snap.fits;2.52283;26451.4;2.02167;0
20160907005147182_ZVPP-R4_snap.fits;2.79189;26523.9;2.48249;0
20160907005247257_ZVPP-R4_snap.fits;2.59414;26512.9;2.14757;0
20160907005347331_ZVPP-R4_snap.fits;2.87312;26451.4;2.52437;0
20160907005447406_ZVPP-R4_snap.fits;2.69555;26523.9;2.21408;0
20160907005547481_ZVPP-R4_snap.fits;2.65089;26537.1;2.1868;0
20160907005647555_ZVPP-R4_snap.fits;2.97126;26535.6;2.2707;0
20160907005747630_ZVPP-R4_snap.fits;2.93301;26485.8;2.44514;0
20160907005847705_ZVPP-R4_snap.fits;2.63123;26530.5;2.42861;0
20160907005947779_ZVPP-R4_snap.fits;2.97019;26491.7;2.90192;0
20160907010047854_ZVPP-R4_snap.fits;2.69337;26547.4;2.34276;0
20160907010147929_ZVPP-R4_snap.fits;2.73091;26535.6;2.11532;0
20160907010248003_ZVPP-R4_snap.fits;2.83697;26507.1;2.22433;0
20160907010348078_ZVPP-R4_snap.fits;2.93482;26496.1;2.4578;0
20160907010448153_ZVPP-R4_snap.fits;2.88369;26534.2;3.01326;0
20160907010548227_ZVPP-R4_snap.fits;2.5545;26511.5;2.48007;0
20160907010648302_ZVPP-R4_snap.fits;2.55287;26547.4;2.4013;0
