# file name; noise; peak f.; mag.; duration
20160907030756337_ZVPP-R4_snap.fits;2.65103;26504.2;2.49139;0
20160907030857411_ZVPP-R4_snap.fits;2.86322;26526.1;2.48641;0
20160907030957486_ZVPP-R4_snap.fits;2.6068;26505.6;1.92131;0
20160907031057561_ZVPP-R4_snap.fits;2.58646;26532;2.34999;0
20160907031157635_ZVPP-R4_snap.fits;2.7168;26482.2;1.85927;0
20160907031257710_ZVPP-R4_snap.fits;2.74485;26513.7;2.52689;0
20160907031357785_ZVPP-R4_snap.fits;3.16687;26536.4;2.16004;0
20160907031457859_ZVPP-R4_snap.fits;2.77673;26537.8;2.45704;0
20160907031557934_ZVPP-R4_snap.fits;2.84414;26521.7;2.10488;0
20160907031657009_ZVPP-R4_snap.fits;2.95815;26474.1;2.3309;0
20160907031757083_ZVPP-R4_snap.fits;2.72889;26522.5;2.26967;0
20160907031857158_ZVPP-R4_snap.fits;2.81149;26524.7;2.36562;0
20160907031957233_ZVPP-R4_snap.fits;2.63832;26498.3;2.16183;0
20160907032057307_ZVPP-R4_snap.fits;2.41661;26504.2;2.2439;0
20160907032157382_ZVPP-R4_snap.fits;2.46286;26458;2.63435;0
20160907032258457_ZVPP-R4_snap.fits;2.80277;26458.7;2.74382;0
20160907032358531_ZVPP-R4_snap.fits;2.89601;26547.4;2.25761;0
20160907032458606_ZVPP-R4_snap.fits;2.64058;26525.4;2.05363;0
20160907032558681_ZVPP-R4_snap.fits;2.91135;26530.5;2.55548;0
20160907032658755_ZVPP-R4_snap.fits;2.7392;26539.3;2.30493;0
20160907032758830_ZVPP-R4_snap.fits;2.89466;26547.4;2.20067;0
20160907032858905_ZVPP-R4_snap.fits;2.95414;26455.8;1.98314;0
20160907032958979_ZVPP-R4_snap.fits;2.45001;26529.8;2.09953;0
20160907033058054_ZVPP-R4_snap.fits;2.55653;26459.5;2.09367;0
20160907033158129_ZVPP-R4_snap.fits;2.47681;26521.7;2.23818;0
20160907033258203_ZVPP-R4_snap.fits;2.50146;26524.7;2.04767;0
20160907033358278_ZVPP-R4_snap.fits;2.78909;26504.9;2.3398;0
20160907033458353_ZVPP-R4_snap.fits;2.40755;26537.1;1.79491;0
20160907033558427_ZVPP-R4_snap.fits;2.80848;26531.2;2.10399;0
20160907033658502_ZVPP-R4_snap.fits;2.40384;26529.8;2.6043;0
20160907033759577_ZVPP-R4_snap.fits;2.55561;26481.4;2.18579;0
20160907033859651_ZVPP-R4_snap.fits;2.60536;26541.5;2.46848;0
20160907033959726_ZVPP-R4_snap.fits;2.79329;26526.9;2.62901;0
20160907034059801_ZVPP-R4_snap.fits;2.45769;26480.7;2.18415;0
20160907034159875_ZVPP-R4_snap.fits;2.90649;26541.5;2.2592;0
20160907034259950_ZVPP-R4_snap.fits;2.783;26507.1;2.09864;0
20160907034359025_ZVPP-R4_snap.fits;2.44049;26525.4;2.13879;0
20160907034459099_ZVPP-R4_snap.fits;2.61207;26511.5;2.25275;0
20160907034559174_ZVPP-R4_snap.fits;2.95711;26475.6;2.09562;0
20160907034659249_ZVPP-R4_snap.fits;2.80181;26529.8;2.25761;0
20160907034759323_ZVPP-R4_snap.fits;2.94405;26530.5;2.26373;0
20160907034859398_ZVPP-R4_snap.fits;2.83661;26529.1;2.65783;0
20160907034959473_ZVPP-R4_snap.fits;2.64689;26524.7;2.44264;0
20160907035100547_ZVPP-R4_snap.fits;2.79733;26483.6;2.17802;0
20160907035200622_ZVPP-R4_snap.fits;2.57506;26543;2.43714;0
20160907035300697_ZVPP-R4_snap.fits;2.53168;26514.4;2.49355;0
20160907035400771_ZVPP-R4_snap.fits;2.74178;26531.2;2.26715;0
20160907035500846_ZVPP-R4_snap.fits;2.67076;26508.5;2.41462;0
20160907035600921_ZVPP-R4_snap.fits;2.62896;26481.4;1.87684;0
20160907035700995_ZVPP-R4_snap.fits;2.96435;26500.5;1.90845;0
20160907035800070_ZVPP-R4_snap.fits;2.64883;26524.7;2.70621;0
20160907035900145_ZVPP-R4_snap.fits;2.39384;26512.2;2.58577;0
20160907040000219_ZVPP-R4_snap.fits;2.51718;26524.7;2.15842;0
20160907040100294_ZVPP-R4_snap.fits;2.7229;26516.6;2.60427;0
20160907040200369_ZVPP-R4_snap.fits;2.8601;26528.3;1.99519;0
20160907040300443_ZVPP-R4_snap.fits;2.93039;26514.4;2.43229;0
20160907040400518_ZVPP-R4_snap.fits;2.91188;26533.4;2.66713;0
20160907040500593_ZVPP-R4_snap.fits;2.69264;26502.7;2.1268;0
20160907040601667_ZVPP-R4_snap.fits;3.00406;26532.7;2.7361;0
20160907040701742_ZVPP-R4_snap.fits;2.73546;26521.7;2.41592;0
